CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307825	04032800	16/07/2012	CLASPX	F1	45.000000	18.510000
11307825	04032800	16/07/2012	OEDSPX	F1	45.000000	15.910000
11307825	04032800	16/07/2012	VAUSPX	F1	45.000000	5.600000
11307825	04032800	16/07/2012	ULOSPX	F1	45.000000	0.010000
11307825	04032800	16/07/2012	EGEDEN	F1	45.000000	0.000000
11307825	04032800	16/07/2012	GLEHED	F1	45.000000	0.000000
11307825	04032800	16/07/2012	CLASPX	F2	55.000000	11.790000
11307825	04032800	16/07/2012	OEDSPX	F2	55.000000	9.880000
11307825	04032800	16/07/2012	VAUSPX	F2	55.000000	3.200000
11307825	04032800	16/07/2012	ULOSPX	F2	55.000000	0.330000
11307825	04032800	16/07/2012	EGEDEN	F2	55.000000	0.010000
11307825	04032800	16/07/2012	GLEHED	F2	55.000000	0.010000

