CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303559	06182062	09/07/2007	CRAFIL	F1	80.000000	1.400000
11303559	06182062	09/07/2007	HILSPX	F1	80.000000	0.630000
11303559	06182062	09/07/2007	CINAQU	F1	80.000000	1.400000
11303559	06182062	09/07/2007	CHIPOL	F1	80.000000	0.740000
11303559	06182062	09/07/2007	BERERE	F1	80.000000	0.010000
11303559	06182062	09/07/2007	ZYGSPX	F1	80.000000	0.320000
11303559	06182062	09/07/2007	MOUSPX	F1	80.000000	0.320000
11303559	06182062	09/07/2007	DIASPX	F1	80.000000	0.320000
11303559	06182062	09/07/2007	MICSPX	F1	80.000000	0.320000
11303559	06182062	09/07/2007	TETSPX	F1	80.000000	0.320000
11303559	06182062	09/07/2007	RHYRIP	F1	80.000000	1.400000
11303559	06182062	09/07/2007	MENAQU	F1	80.000000	0.030000
11303559	06182062	09/07/2007	OSCSPX	F1	80.000000	0.320000
11303559	06182062	09/07/2007	VERANA	F1	80.000000	0.070000
11303559	06182062	09/07/2007	NASOFF	F1	80.000000	0.100000
11303559	06182062	09/07/2007	GRODEN	F1	80.000000	0.010000
11303559	06182062	09/07/2007	MELSPX	F1	80.000000	0.320000
11303559	06182062	09/07/2007	ULOSPX	F1	80.000000	0.320000
11303559	06182062	09/07/2007	SPISPX	F1	80.000000	0.320000
11303559	06182062	09/07/2007	FONANT	F1	80.000000	1.400000
11303559	06182062	09/07/2007	APINOD	F1	80.000000	0.370000
11303559	06182062	09/07/2007	LEMMIN	F1	80.000000	0.010000
11303559	06182062	09/07/2007	NOSSPX	F1	80.000000	4.500000
11303559	06182062	09/07/2007	CALOBT	F1	80.000000	0.290000
11303559	06182062	09/07/2007	OEDSPX	F1	80.000000	0.320000
11303559	06182062	09/07/2007	AMBRIP	F1	80.000000	1.400000
11303559	06182062	09/07/2007	VAUSPX	F1	80.000000	0.320000
11303559	06182062	09/07/2007	MOUSPX	F2	20.000000	0.030000
11303559	06182062	09/07/2007	DIASPX	F2	20.000000	0.020000
11303559	06182062	09/07/2007	MICSPX	F2	20.000000	0.050000
11303559	06182062	09/07/2007	MENAQU	F2	20.000000	0.070000
11303559	06182062	09/07/2007	NASOFF	F2	20.000000	0.070000
11303559	06182062	09/07/2007	MELSPX	F2	20.000000	0.020000
11303559	06182062	09/07/2007	SPISPX	F2	20.000000	0.010000
11303559	06182062	09/07/2007	FONANT	F2	20.000000	0.010000
11303559	06182062	09/07/2007	APINOD	F2	20.000000	0.010000
11303559	06182062	09/07/2007	CALPLA	F2	20.000000	0.010000
11303559	06182062	09/07/2007	LEMMIN	F2	20.000000	0.010000
11303559	06182062	09/07/2007	VAUSPX	F2	20.000000	0.030000
11303559	06182062	09/07/2007	MACPOL	F2	20.000000	0.010000

11303271	06182062	09/07/2008	RHYRIP	F1	58.000000	18.000000
11303271	06182062	09/07/2008	MICSPX	F1	58.000000	3.000000
11303271	06182062	09/07/2008	CINAQU	F1	58.000000	10.000000
11303271	06182062	09/07/2008	CHIPOL	F1	58.000000	10.000000
11303271	06182062	09/07/2008	SPISPX	F1	58.000000	0.100000
11303271	06182062	09/07/2008	MENAQU	F1	58.000000	1.500000
11303271	06182062	09/07/2008	VAUSPX	F1	58.000000	3.000000
11303271	06182062	09/07/2008	CRAFIL	F1	58.000000	2.000000
11303271	06182062	09/07/2008	NOSSPX	F1	58.000000	0.500000
11303271	06182062	09/07/2008	AGRSTO	F1	58.000000	0.100000
11303271	06182062	09/07/2008	CALOBT	F1	58.000000	0.010000
11303271	06182062	09/07/2008	GRODEN	F1	58.000000	0.010000
11303271	06182062	09/07/2008	CLASPX	F1	58.000000	0.050000
11303271	06182062	09/07/2008	NASOFF	F1	58.000000	0.010000
11303271	06182062	09/07/2008	EQUPAL	F1	58.000000	0.010000
11303271	06182062	09/07/2008	SCPHOL	F1	58.000000	0.010000
11303271	06182062	09/07/2008	VERANA	F1	58.000000	0.010000
11303271	06182062	09/07/2008	NEWCOD	F1	58.000000	0.010000
11303271	06182062	09/07/2008	AUDSPX	F1	58.000000	0.010000
11303271	06182062	09/07/2008	NEWCOD	F1	58.000000	0.010000
11303271	06182062	09/07/2008	RHYRIP	F2	42.000000	0.500000
11303271	06182062	09/07/2008	MICSPX	F2	42.000000	20.000000
11303271	06182062	09/07/2008	TRISPX	F2	42.000000	23.000000
11303271	06182062	09/07/2008	CINAQU	F2	42.000000	1.000000
11303271	06182062	09/07/2008	CHIPOL	F2	42.000000	0.800000
11303271	06182062	09/07/2008	SPISPX	F2	42.000000	13.000000
11303271	06182062	09/07/2008	OEDSPX	F2	42.000000	8.000000
11303271	06182062	09/07/2008	MENAQU	F2	42.000000	3.500000
11303271	06182062	09/07/2008	VAUSPX	F2	42.000000	0.300000
11303271	06182062	09/07/2008	MELSPX	F2	42.000000	4.000000
11303271	06182062	09/07/2008	NOSSPX	F2	42.000000	0.200000
11303271	06182062	09/07/2008	CALOBT	F2	42.000000	0.100000
11303271	06182062	09/07/2008	GRODEN	F2	42.000000	0.100000
11303271	06182062	09/07/2008	DIASPX	F2	42.000000	0.100000
11303271	06182062	09/07/2008	MOUSPX	F2	42.000000	0.050000
11303271	06182062	09/07/2008	NASOFF	F2	42.000000	0.010000
11303271	06182062	09/07/2008	EUPCAN	F2	42.000000	0.010000
11303271	06182062	09/07/2008	LYSVUL	F2	42.000000	0.010000
11303271	06182062	09/07/2008	LYTSPX	F2	42.000000	0.010000

11303269	06182062	11/08/2010	CHIPOL	F1	37.000000	12.000000
11303269	06182062	11/08/2010	CINAQU	F1	37.000000	8.000000
11303269	06182062	11/08/2010	OEDSPX	F1	37.000000	0.010000
11303269	06182062	11/08/2010	VAUSPX	F1	37.000000	8.000000
11303269	06182062	11/08/2010	LEMMIN	F1	37.000000	0.600000
11303269	06182062	11/08/2010	SPISPX	F1	37.000000	0.020000
11303269	06182062	11/08/2010	RHYRIP	F1	37.000000	5.000000
11303269	06182062	11/08/2010	MENAQU	F1	37.000000	2.000000
11303269	06182062	11/08/2010	CRAFIL	F1	37.000000	1.000000
11303269	06182062	11/08/2010	FONANT	F1	37.000000	0.030000
11303269	06182062	11/08/2010	NOSSPX	F1	37.000000	0.150000
11303269	06182062	11/08/2010	APINOD	F1	37.000000	0.010000
11303269	06182062	11/08/2010	PHOSPX	F1	37.000000	0.010000
11303269	06182062	11/08/2010	CINFON	F1	37.000000	0.010000
11303269	06182062	11/08/2010	HILSPX	F1	37.000000	0.020000
11303269	06182062	11/08/2010	BATSPX	F1	37.000000	0.010000
11303269	06182062	11/08/2010	TETSPX	F1	37.000000	0.010000
11303269	06182062	11/08/2010	EQUPAL	F1	37.000000	0.010000
11303269	06182062	11/08/2010	CLASPX	F2	63.000000	17.000000
11303269	06182062	11/08/2010	CHIPOL	F2	63.000000	4.500000
11303269	06182062	11/08/2010	CINAQU	F2	63.000000	1.300000
11303269	06182062	11/08/2010	OEDSPX	F2	63.000000	5.050000
11303269	06182062	11/08/2010	LEMMIN	F2	63.000000	3.000000
11303269	06182062	11/08/2010	SPISPX	F2	63.000000	3.150000
11303269	06182062	11/08/2010	RHYRIP	F2	63.000000	0.020000
11303269	06182062	11/08/2010	MENAQU	F2	63.000000	1.000000
11303269	06182062	11/08/2010	MELSPX	F2	63.000000	2.000000
11303269	06182062	11/08/2010	CRAFIL	F2	63.000000	0.050000
11303269	06182062	11/08/2010	TRISPX	F2	63.000000	0.500000
11303269	06182062	11/08/2010	ULOSPX	F2	63.000000	0.350000
11303269	06182062	11/08/2010	FISGRN	F2	63.000000	0.300000
11303269	06182062	11/08/2010	FONANT	F2	63.000000	0.250000
11303269	06182062	11/08/2010	NASOFF	F2	63.000000	0.180000
11303269	06182062	11/08/2010	NOSSPX	F2	63.000000	0.030000
11303269	06182062	11/08/2010	APINOD	F2	63.000000	0.100000
11303269	06182062	11/08/2010	SCPHOL	F2	63.000000	0.100000
11303269	06182062	11/08/2010	AMBRIP	F2	63.000000	0.080000
11303269	06182062	11/08/2010	PHOSPX	F2	63.000000	0.050000
11303269	06182062	11/08/2010	MOUSPX	F2	63.000000	0.050000
11303269	06182062	11/08/2010	MACPOL	F2	63.000000	0.030000
11303269	06182062	11/08/2010	AGRSTO	F2	63.000000	0.020000
11303269	06182062	11/08/2010	CINFON	F2	63.000000	0.010000
11303269	06182062	11/08/2010	BATSPX	F2	63.000000	0.010000
11303269	06182062	11/08/2010	TETSPX	F2	63.000000	0.010000
11303269	06182062	11/08/2010	DIASPX	F2	63.000000	0.010000
11303269	06182062	11/08/2010	OSCSPX	F2	63.000000	0.010000
11303269	06182062	11/08/2010	JUGATR	F2	63.000000	0.010000
11303269	06182062	11/08/2010	PELEND	F2	63.000000	0.010000
11303269	06182062	11/08/2010	FISCRA	F2	63.000000	0.010000
11303269	06182062	11/08/2010	CARSPX	F2	63.000000	0.010000
11303269	06182062	11/08/2010	LYTSAL	F2	63.000000	0.010000
11303269	06182062	11/08/2010	MENROT	F2	63.000000	0.010000
11303269	06182062	11/08/2010	VERANA	F2	63.000000	0.010000

11303274	06182062	09/06/2011	CLASPX	F1	30.000000	1.600000
11303274	06182062	09/06/2011	VAUSPX	F1	30.000000	8.330000
11303274	06182062	09/06/2011	ULOSPX	F1	30.000000	0.600000
11303274	06182062	09/06/2011	CINAQU	F1	30.000000	12.410000
11303274	06182062	09/06/2011	SPISPX	F1	30.000000	0.200000
11303274	06182062	09/06/2011	PELEND	F1	30.000000	3.500000
11303274	06182062	09/06/2011	MENAQU	F1	30.000000	0.830000
11303274	06182062	09/06/2011	LEMMIN	F1	30.000000	0.210000
11303274	06182062	09/06/2011	FONANT	F1	30.000000	0.010000
11303274	06182062	09/06/2011	BERERE	F1	30.000000	0.010000
11303274	06182062	09/06/2011	NOSSPX	F1	30.000000	0.540000
11303274	06182062	09/06/2011	CINDAN	F1	30.000000	0.010000
11303274	06182062	09/06/2011	RHYRIP	F1	30.000000	0.330000
11303274	06182062	09/06/2011	BATSPX	F1	30.000000	0.010000
11303274	06182062	09/06/2011	MACPOL	F1	30.000000	0.010000
11303274	06182062	09/06/2011	NASOFF	F1	30.000000	0.010000
11303274	06182062	09/06/2011	GRODEN	F1	30.000000	0.010000
11303274	06182062	09/06/2011	CRAFIL	F1	30.000000	0.010000
11303274	06182062	09/06/2011	CLASPX	F2	70.000000	18.000000
11303274	06182062	09/06/2011	VAUSPX	F2	70.000000	6.280000
11303274	06182062	09/06/2011	ULOSPX	F2	70.000000	9.140000
11303274	06182062	09/06/2011	CINAQU	F2	70.000000	0.010000
11303274	06182062	09/06/2011	SPISPX	F2	70.000000	2.000000
11303274	06182062	09/06/2011	OEDSPX	F2	70.000000	1.000000
11303274	06182062	09/06/2011	AMBRIP	F2	70.000000	0.710000
11303274	06182062	09/06/2011	MENAQU	F2	70.000000	0.210000
11303274	06182062	09/06/2011	LEMMIN	F2	70.000000	0.290000
11303274	06182062	09/06/2011	FONANT	F2	70.000000	0.330000
11303274	06182062	09/06/2011	BERERE	F2	70.000000	0.290000
11303274	06182062	09/06/2011	NOSSPX	F2	70.000000	0.050000
11303274	06182062	09/06/2011	CHIPOL	F2	70.000000	0.190000
11303274	06182062	09/06/2011	CINDAN	F2	70.000000	0.140000
11303274	06182062	09/06/2011	CALOBT	F2	70.000000	0.140000
11303274	06182062	09/06/2011	CALSPX	F2	70.000000	0.140000
11303274	06182062	09/06/2011	BATSPX	F2	70.000000	0.010000
11303274	06182062	09/06/2011	MACPOL	F2	70.000000	0.010000
11303274	06182062	09/06/2011	NASOFF	F2	70.000000	0.010000
11303274	06182062	09/06/2011	GRODEN	F2	70.000000	0.010000
11303274	06182062	09/06/2011	TETSPX	F2	70.000000	0.010000
11303274	06182062	09/06/2011	FISCRA	F2	70.000000	0.010000
11303274	06182062	09/06/2011	APINOD	F2	70.000000	0.010000
11303274	06182062	09/06/2011	POASPX	F2	70.000000	0.010000
11303274	06182062	09/06/2011	NEWCOD	F2	70.000000	0.010000

1158	06182062	03/07/2013	TRISPX	F1	49.000000	2.000000
1158	06182062	03/07/2013	CINAQU	F1	49.000000	28.000000
1158	06182062	03/07/2013	CHIPOL	F1	49.000000	22.000000
1158	06182062	03/07/2013	RHYRIP	F1	49.000000	24.000000
1158	06182062	03/07/2013	CLASPX	F1	49.000000	1.000000
1158	06182062	03/07/2013	VAUSPX	F1	49.000000	1.500000
1158	06182062	03/07/2013	NOSSPX	F1	49.000000	2.000000
1158	06182062	03/07/2013	MICSPX	F1	49.000000	0.500000
1158	06182062	03/07/2013	MENAQU	F1	49.000000	0.200000
1158	06182062	03/07/2013	CRAFIL	F1	49.000000	0.500000
1158	06182062	03/07/2013	NASOFF	F1	49.000000	0.200000
1158	06182062	03/07/2013	APINOD	F1	49.000000	0.010000
1158	06182062	03/07/2013	CINRIP	F1	49.000000	0.020000
1158	06182062	03/07/2013	BATSPX	F1	49.000000	0.030000
1158	06182062	03/07/2013	MACPOL	F1	49.000000	0.020000
1158	06182062	03/07/2013	AUDSPX	F1	49.000000	0.030000
1158	06182062	03/07/2013	VERANA	F1	49.000000	0.010000
1158	06182062	03/07/2013	SPISPX	F1	49.000000	0.010000
1158	06182062	03/07/2013	TRISPX	F2	51.000000	55.000000
1158	06182062	03/07/2013	CHIPOL	F2	51.000000	3.000000
1158	06182062	03/07/2013	CLASPX	F2	51.000000	22.000000
1158	06182062	03/07/2013	VAUSPX	F2	51.000000	9.000000
1158	06182062	03/07/2013	NOSSPX	F2	51.000000	1.000000
1158	06182062	03/07/2013	DIASPX	F2	51.000000	2.000000
1158	06182062	03/07/2013	MICSPX	F2	51.000000	1.500000
1158	06182062	03/07/2013	FONANT	F2	51.000000	1.000000
1158	06182062	03/07/2013	MENAQU	F2	51.000000	0.600000
1158	06182062	03/07/2013	MELSPX	F2	51.000000	0.500000
1158	06182062	03/07/2013	CALOBT	F2	51.000000	0.400000
1158	06182062	03/07/2013	NASOFF	F2	51.000000	0.200000
1158	06182062	03/07/2013	APINOD	F2	51.000000	0.300000
1158	06182062	03/07/2013	CINRIP	F2	51.000000	0.200000
1158	06182062	03/07/2013	GRODEN	F2	51.000000	0.050000
1158	06182062	03/07/2013	BATSPX	F2	51.000000	0.020000
1158	06182062	03/07/2013	FISGRN	F2	51.000000	0.040000
1158	06182062	03/07/2013	MACPOL	F2	51.000000	0.010000
1158	06182062	03/07/2013	SCPHOL	F2	51.000000	0.020000
1158	06182062	03/07/2013	VERANA	F2	51.000000	0.010000
1158	06182062	03/07/2013	HILSPX	F2	51.000000	0.010000
1158	06182062	03/07/2013	FISCRA	F2	51.000000	0.010000
1158	06182062	03/07/2013	LEMMIN	F2	51.000000	0.010000
1158	06182062	03/07/2013	CARPEN	F2	51.000000	0.010000
1158	06182062	03/07/2013	TETSPX	F2	51.000000	0.010000
1158	06182062	03/07/2013	CYPLON	F2	51.000000	0.010000
1158	06182062	03/07/2013	JUNART	F2	51.000000	0.010000

1316	06182062	28/07/2015	CLASPX	F1	36.000000	1.000000
1316	06182062	28/07/2015	MENAQU	F1	36.000000	7.500000
1316	06182062	28/07/2015	SPISPX	F1	36.000000	1.000000
1316	06182062	28/07/2015	CHIPOL	F1	36.000000	4.000000
1316	06182062	28/07/2015	LEMMIN	F1	36.000000	0.600000
1316	06182062	28/07/2015	FONANT	F1	36.000000	0.200000
1316	06182062	28/07/2015	CINAQU	F1	36.000000	3.500000
1316	06182062	28/07/2015	CRAFIL	F1	36.000000	1.500000
1316	06182062	28/07/2015	HELNOD	F1	36.000000	0.250000
1316	06182062	28/07/2015	CALOBT	F1	36.000000	0.010000
1316	06182062	28/07/2015	OEDSPX	F1	36.000000	0.650000
1316	06182062	28/07/2015	AUDSPX	F1	36.000000	0.500000
1316	06182062	28/07/2015	NOSSPX	F1	36.000000	0.050000
1316	06182062	28/07/2015	NASOFF	F1	36.000000	0.020000
1316	06182062	28/07/2015	VAUSPX	F1	36.000000	0.100000
1316	06182062	28/07/2015	BRARIV	F1	36.000000	0.100000
1316	06182062	28/07/2015	MACPOL	F1	36.000000	0.005000
1316	06182062	28/07/2015	FISCRA	F1	36.000000	0.005000
1316	06182062	28/07/2015	HILSPX	F1	36.000000	0.005000
1316	06182062	28/07/2015	PELEND	F1	36.000000	0.005000
1316	06182062	28/07/2015	VERANA	F1	36.000000	0.005000
1316	06182062	28/07/2015	CINFON	F1	36.000000	0.010000
1316	06182062	28/07/2015	SCPHOL	F1	36.000000	0.010000
1316	06182062	28/07/2015	CLASPX	F2	64.000000	59.000000
1316	06182062	28/07/2015	MOUSPX	F2	64.000000	18.300000
1316	06182062	28/07/2015	MENAQU	F2	64.000000	3.000000
1316	06182062	28/07/2015	SPISPX	F2	64.000000	6.100000
1316	06182062	28/07/2015	CHIPOL	F2	64.000000	0.750000
1316	06182062	28/07/2015	LEMMIN	F2	64.000000	2.000000
1316	06182062	28/07/2015	FONANT	F2	64.000000	2.000000
1316	06182062	28/07/2015	RHISPX	F2	64.000000	1.000000
1316	06182062	28/07/2015	ULOSPX	F2	64.000000	1.000000
1316	06182062	28/07/2015	CRAFIL	F2	64.000000	0.050000
1316	06182062	28/07/2015	HELNOD	F2	64.000000	0.400000
1316	06182062	28/07/2015	CALOBT	F2	64.000000	0.500000
1316	06182062	28/07/2015	OEDSPX	F2	64.000000	0.100000
1316	06182062	28/07/2015	NOSSPX	F2	64.000000	0.250000
1316	06182062	28/07/2015	MELSPX	F2	64.000000	0.250000
1316	06182062	28/07/2015	NASOFF	F2	64.000000	0.200000
1316	06182062	28/07/2015	VAUSPX	F2	64.000000	0.050000
1316	06182062	28/07/2015	TRISPX	F2	64.000000	0.100000
1316	06182062	28/07/2015	MACPOL	F2	64.000000	0.050000
1316	06182062	28/07/2015	FISCRA	F2	64.000000	0.050000
1316	06182062	28/07/2015	BATSPX	F2	64.000000	0.020000
1316	06182062	28/07/2015	AGRSTO	F2	64.000000	0.020000
1316	06182062	28/07/2015	HILSPX	F2	64.000000	0.005000
1316	06182062	28/07/2015	PELEND	F2	64.000000	0.005000
1316	06182062	28/07/2015	VERANA	F2	64.000000	0.005000
1316	06182062	28/07/2015	PHOSPX	F2	64.000000	0.005000
1316	06182062	28/07/2015	STISPX	F2	64.000000	0.005000
1316	06182062	28/07/2015	FISGRN	F2	64.000000	0.005000
1316	06182062	28/07/2015	GRODEN	F2	64.000000	0.005000
1316	06182062	28/07/2015	CYPLON	F2	64.000000	0.005000
1316	06182062	28/07/2015	JUNINF	F2	64.000000	0.005000
1316	06182062	28/07/2015	LYSVUL	F2	64.000000	0.005000
1316	06182062	28/07/2015	RANREP	F2	64.000000	0.005000
1316	06182062	28/07/2015	SAMVAL	F2	64.000000	0.001000

1485	06182062	21/06/2017	CHIPOL	F1	41.000000	30.000000
1485	06182062	21/06/2017	VAUSPX	F1	41.000000	20.000000
1485	06182062	21/06/2017	TRISPX	F1	41.000000	1.000000
1485	06182062	21/06/2017	CLASPX	F1	41.000000	3.500000
1485	06182062	21/06/2017	CINDAN	F1	41.000000	9.000000
1485	06182062	21/06/2017	FONANT	F1	41.000000	0.050000
1485	06182062	21/06/2017	OEDSPX	F1	41.000000	0.500000
1485	06182062	21/06/2017	NOSSPX	F1	41.000000	3.000000
1485	06182062	21/06/2017	HELNOD	F1	41.000000	0.500000
1485	06182062	21/06/2017	MENAQU	F1	41.000000	2.250000
1485	06182062	21/06/2017	CINAQU	F1	41.000000	2.000000
1485	06182062	21/06/2017	LEMMIN	F1	41.000000	0.500000
1485	06182062	21/06/2017	AUDSPX	F1	41.000000	1.500000
1485	06182062	21/06/2017	CALOBT	F1	41.000000	0.010000
1485	06182062	21/06/2017	RHYRIP	F1	41.000000	1.000000
1485	06182062	21/06/2017	BATSPX	F1	41.000000	0.200000
1485	06182062	21/06/2017	CRAFIL	F1	41.000000	0.250000
1485	06182062	21/06/2017	NASOFF	F1	41.000000	0.010000
1485	06182062	21/06/2017	MACPOL	F1	41.000000	0.010000
1485	06182062	21/06/2017	HILSPX	F1	41.000000	0.010000
1485	06182062	21/06/2017	PELSPX	F1	41.000000	0.010000
1485	06182062	21/06/2017	FISCRA	F1	41.000000	0.010000
1485	06182062	21/06/2017	LEORIP	F1	41.000000	0.010000
1485	06182062	21/06/2017	AGRSPX	F1	41.000000	0.010000
1485	06182062	21/06/2017	STISPX	F1	41.000000	0.010000
1485	06182062	21/06/2017	GRODEN	F1	41.000000	0.010000
1485	06182062	21/06/2017	SCPHOL	F1	41.000000	0.010000
1485	06182062	21/06/2017	CHIPOL	F2	59.000000	1.500000
1485	06182062	21/06/2017	VAUSPX	F2	59.000000	8.000000
1485	06182062	21/06/2017	SPISPX	F2	59.000000	19.000000
1485	06182062	21/06/2017	TRISPX	F2	59.000000	14.100000
1485	06182062	21/06/2017	CLASPX	F2	59.000000	8.000000
1485	06182062	21/06/2017	CINDAN	F2	59.000000	0.750000
1485	06182062	21/06/2017	FONANT	F2	59.000000	5.000000
1485	06182062	21/06/2017	OEDSPX	F2	59.000000	3.400000
1485	06182062	21/06/2017	NOSSPX	F2	59.000000	1.000000
1485	06182062	21/06/2017	ULOSPX	F2	59.000000	2.450000
1485	06182062	21/06/2017	HELNOD	F2	59.000000	2.000000
1485	06182062	21/06/2017	MENAQU	F2	59.000000	0.500000
1485	06182062	21/06/2017	CINAQU	F2	59.000000	0.050000
1485	06182062	21/06/2017	LEMMIN	F2	59.000000	1.000000
1485	06182062	21/06/2017	CALOBT	F2	59.000000	1.000000
1485	06182062	21/06/2017	RHYRIP	F2	59.000000	0.020000
1485	06182062	21/06/2017	BATSPX	F2	59.000000	0.250000
1485	06182062	21/06/2017	TETSPX	F2	59.000000	0.200000
1485	06182062	21/06/2017	CRAFIL	F2	59.000000	0.010000
1485	06182062	21/06/2017	RHISPX	F2	59.000000	0.100000
1485	06182062	21/06/2017	NASOFF	F2	59.000000	0.050000
1485	06182062	21/06/2017	MACPOL	F2	59.000000	0.020000
1485	06182062	21/06/2017	HILSPX	F2	59.000000	0.010000
1485	06182062	21/06/2017	PELSPX	F2	59.000000	0.010000
1485	06182062	21/06/2017	FISCRA	F2	59.000000	0.010000
1485	06182062	21/06/2017	LEORIP	F2	59.000000	0.010000
1485	06182062	21/06/2017	AGRSPX	F2	59.000000	0.010000
1485	06182062	21/06/2017	MICSPX	F2	59.000000	0.010000
1485	06182062	21/06/2017	MOUSPX	F2	59.000000	0.010000
1485	06182062	21/06/2017	RIVSPX	F2	59.000000	0.010000
1485	06182062	21/06/2017	VERANA	F2	59.000000	0.010000
1485	06182062	21/06/2017	JUNINF	F2	59.000000	0.010000
1485	06182062	21/06/2017	LYSVUL	F2	59.000000	0.010000
1485	06182062	21/06/2017	RANREP	F2	59.000000	0.010000

11303676	06182062	14/08/2019	AUDSPX	F1	20.000000	0.010000
11303676	06182062	14/08/2019	CLASPX	F1	20.000000	7.000000
11303676	06182062	14/08/2019	DIASPX	F1	20.000000	0.100000
11303676	06182062	14/08/2019	HILSPX	F1	20.000000	0.020000
11303676	06182062	14/08/2019	MOUSPX	F1	20.000000	0.010000
11303676	06182062	14/08/2019	NOSSPX	F1	20.000000	1.000000
11303676	06182062	14/08/2019	OEDSPX	F1	20.000000	0.020000
11303676	06182062	14/08/2019	SPISPX	F1	20.000000	1.000000
11303676	06182062	14/08/2019	VAUSPX	F1	20.000000	2.000000
11303676	06182062	14/08/2019	CHIPOL	F1	20.000000	15.000000
11303676	06182062	14/08/2019	MACPOL	F1	20.000000	0.010000
11303676	06182062	14/08/2019	PELEND	F1	20.000000	0.010000
11303676	06182062	14/08/2019	CINAQU	F1	20.000000	10.000000
11303676	06182062	14/08/2019	CINDAN	F1	20.000000	0.010000
11303676	06182062	14/08/2019	CINFON	F1	20.000000	8.000000
11303676	06182062	14/08/2019	CRAFIL	F1	20.000000	0.100000
11303676	06182062	14/08/2019	FISCRA	F1	20.000000	0.010000
11303676	06182062	14/08/2019	FONANT	F1	20.000000	7.000000
11303676	06182062	14/08/2019	LEORIP	F1	20.000000	0.050000
11303676	06182062	14/08/2019	RHYRIP	F1	20.000000	6.000000
11303676	06182062	14/08/2019	AGRSTO	F1	20.000000	0.010000
11303676	06182062	14/08/2019	MENAQU	F1	20.000000	2.000000
11303676	06182062	14/08/2019	NASOFF	F1	20.000000	0.010000
11303676	06182062	14/08/2019	SCPHOL	F1	20.000000	0.010000
11303676	06182062	14/08/2019	HELNOD	F1	20.000000	0.800000
11303676	06182062	14/08/2019	LEMMIN	F1	20.000000	0.020000
11303676	06182062	14/08/2019	CLASPX	F2	80.000000	36.000000
11303676	06182062	14/08/2019	MOUSPX	F2	80.000000	0.010000
11303676	06182062	14/08/2019	NOSSPX	F2	80.000000	0.200000
11303676	06182062	14/08/2019	OEDSPX	F2	80.000000	0.500000
11303676	06182062	14/08/2019	RHISPX	F2	80.000000	0.020000
11303676	06182062	14/08/2019	SCYSPX	F2	80.000000	0.020000
11303676	06182062	14/08/2019	SPISPX	F2	80.000000	7.000000
11303676	06182062	14/08/2019	VAUSPX	F2	80.000000	42.000000
11303676	06182062	14/08/2019	CHIPOL	F2	80.000000	0.100000
11303676	06182062	14/08/2019	MACPOL	F2	80.000000	0.010000
11303676	06182062	14/08/2019	PELEND	F2	80.000000	0.010000
11303676	06182062	14/08/2019	CINAQU	F2	80.000000	0.200000
11303676	06182062	14/08/2019	CINDAN	F2	80.000000	0.010000
11303676	06182062	14/08/2019	FISCRA	F2	80.000000	0.010000
11303676	06182062	14/08/2019	FONANT	F2	80.000000	0.900000
11303676	06182062	14/08/2019	LEORIP	F2	80.000000	0.030000
11303676	06182062	14/08/2019	AGRSTO	F2	80.000000	0.020000
11303676	06182062	14/08/2019	MENAQU	F2	80.000000	0.500000
11303676	06182062	14/08/2019	NASOFF	F2	80.000000	0.010000
11303676	06182062	14/08/2019	CYPLON	F2	80.000000	0.010000
11303676	06182062	14/08/2019	JUNINF	F2	80.000000	0.010000
11303676	06182062	14/08/2019	LYSVUL	F2	80.000000	0.010000
11303676	06182062	14/08/2019	CALOBT	F2	80.000000	0.100000
11303676	06182062	14/08/2019	HELNOD	F2	80.000000	0.500000
11303676	06182062	14/08/2019	LEMMIN	F2	80.000000	1.200000

11306742	06182062	09/08/2021	CLASPX	F1	31.000000	33.000000
11306742	06182062	09/08/2021	VAUSPX	F1	31.000000	23.000000
11306742	06182062	09/08/2021	LEMMIN	F1	31.000000	3.000000
11306742	06182062	09/08/2021	MENAQU	F1	31.000000	3.500000
11306742	06182062	09/08/2021	CHIPOL	F1	31.000000	8.000000
11306742	06182062	09/08/2021	CINAQU	F1	31.000000	7.000000
11306742	06182062	09/08/2021	DIASPX	F1	31.000000	3.000000
11306742	06182062	09/08/2021	HELNOD	F1	31.000000	0.700000
11306742	06182062	09/08/2021	FONANT	F1	31.000000	1.000000
11306742	06182062	09/08/2021	SPISPX	F1	31.000000	0.020000
11306742	06182062	09/08/2021	CALOBT	F1	31.000000	0.020000
11306742	06182062	09/08/2021	RHYRIP	F1	31.000000	1.000000
11306742	06182062	09/08/2021	NOSSPX	F1	31.000000	0.250000
11306742	06182062	09/08/2021	FRASPX	F1	31.000000	0.000000
11306742	06182062	09/08/2021	CRAFIL	F1	31.000000	0.200000
11306742	06182062	09/08/2021	MOUSPX	F1	31.000000	0.000000
11306742	06182062	09/08/2021	TRISPX	F1	31.000000	0.000000
11306742	06182062	09/08/2021	LEORIP	F1	31.000000	0.030000
11306742	06182062	09/08/2021	AUDSPX	F1	31.000000	0.050000
11306742	06182062	09/08/2021	BERERE	F1	31.000000	0.050000
11306742	06182062	09/08/2021	NASOFF	F1	31.000000	0.020000
11306742	06182062	09/08/2021	MACPOL	F1	31.000000	0.010000
