CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303592	05173200	11/09/2007	RHYRIP	F1	100.000000	13.500000
11303592	05173200	11/09/2007	CHIPOL	F1	100.000000	1.300000
11303592	05173200	11/09/2007	FONSQU	F1	100.000000	0.500000
11303592	05173200	11/09/2007	LEASPX	F1	100.000000	0.010000

11301741	05173200	04/09/2008	RHYRIP	F1	100.000000	10.000000
11301741	05173200	04/09/2008	CHIPOL	F1	100.000000	2.000000
11301741	05173200	04/09/2008	SCAUND	F1	100.000000	0.500000
11301741	05173200	04/09/2008	FONSQU	F1	100.000000	0.100000
11301741	05173200	04/09/2008	LEASPX	F1	100.000000	0.050000
11301741	05173200	04/09/2008	BRYPSE	F1	100.000000	0.050000

11301916	05173200	29/08/2009	RHYRIP	F1	100.000000	8.000000
11301916	05173200	29/08/2009	CHIPOL	F1	100.000000	1.500000
11301916	05173200	29/08/2009	SCAUND	F1	100.000000	0.600000
11301916	05173200	29/08/2009	FONSQU	F1	100.000000	0.150000
11301916	05173200	29/08/2009	LEASPX	F1	100.000000	0.020000
11301916	05173200	29/08/2009	BRYPSE	F1	100.000000	0.020000

11302009	05173200	26/08/2010	CHIPOL	F1	100.000000	2.500000
11302009	05173200	26/08/2010	BRARIV	F1	100.000000	2.500000
11302009	05173200	26/08/2010	JUGATR	F1	100.000000	0.100000
11302009	05173200	26/08/2010	SCAUND	F1	100.000000	0.100000
11302009	05173200	26/08/2010	FONSQU	F1	100.000000	0.050000
11302009	05173200	26/08/2010	MARSPH	F1	100.000000	0.020000
11302009	05173200	26/08/2010	BRYPSE	F1	100.000000	0.010000
11302009	05173200	26/08/2010	PLIAFF	F1	100.000000	0.010000
11302009	05173200	26/08/2010	THAALO	F1	100.000000	0.010000
11302009	05173200	26/08/2010	EQUFLU	F1	100.000000	0.010000

11302206	05173200	16/08/2011	BRARIV	F1	100.000000	11.500000
11302206	05173200	16/08/2011	CHIPOL	F1	100.000000	0.500000
11302206	05173200	16/08/2011	SCAUND	F1	100.000000	0.150000
11302206	05173200	16/08/2011	JUGATR	F1	100.000000	0.100000
11302206	05173200	16/08/2011	FONSQU	F1	100.000000	0.050000
11302206	05173200	16/08/2011	MACPOL	F1	100.000000	0.010000
11302206	05173200	16/08/2011	BRYPSE	F1	100.000000	0.010000
11302206	05173200	16/08/2011	THAALO	F1	100.000000	0.010000
11302206	05173200	16/08/2011	EQUFLU	F1	100.000000	0.010000

11302425	05173200	19/08/2012	BRARIV	F1	100.000000	0.100000
11302425	05173200	19/08/2012	CHIPOL	F1	100.000000	0.050000
11302425	05173200	19/08/2012	FONSQU	F1	100.000000	0.050000
11302425	05173200	19/08/2012	LEASPX	F1	100.000000	0.010000
11302425	05173200	19/08/2012	OSCSPX	F1	100.000000	0.010000
11302425	05173200	19/08/2012	SPISPX	F1	100.000000	0.010000
11302425	05173200	19/08/2012	SCAUND	F1	100.000000	0.010000
11302425	05173200	19/08/2012	THAALO	F1	100.000000	0.010000
11302425	05173200	19/08/2012	EQUPAL	F1	100.000000	0.010000
11302425	05173200	19/08/2012	MENAQU	F1	100.000000	0.010000

11302628	05173200	25/09/2013	BRARIV	F1	94.000000	0.920000
11302628	05173200	25/09/2013	SCAUND	F1	94.000000	0.510000
11302628	05173200	25/09/2013	PHOSPX	F1	94.000000	0.360000
11302628	05173200	25/09/2013	FONSQU	F1	94.000000	0.030000
11302628	05173200	25/09/2013	THAALO	F1	94.000000	0.020000
11302628	05173200	25/09/2013	LEASPX	F1	94.000000	0.020000
11302628	05173200	25/09/2013	SPISPX	F1	94.000000	0.010000
11302628	05173200	25/09/2013	BRARIV	F2	6.000000	0.030000
11302628	05173200	25/09/2013	SCAUND	F2	6.000000	0.030000
11302628	05173200	25/09/2013	PHOSPX	F2	6.000000	1.080000
11302628	05173200	25/09/2013	CHIPOL	F2	6.000000	0.430000
11302628	05173200	25/09/2013	LEASPX	F2	6.000000	0.010000
11302628	05173200	25/09/2013	FISGRN	F2	6.000000	0.010000

11302900	05173200	24/07/2014	BRARIV	F1	78.000000	1.000000
11302900	05173200	24/07/2014	LEASPX	F1	78.000000	1.000000
11302900	05173200	24/07/2014	FONSQU	F1	78.000000	0.500000
11302900	05173200	24/07/2014	SCAUND	F1	78.000000	0.500000
11302900	05173200	24/07/2014	EURSTO	F1	78.000000	0.010000
11302900	05173200	24/07/2014	THAALO	F1	78.000000	0.010000
11302900	05173200	24/07/2014	JUGATR	F1	78.000000	0.010000
11302900	05173200	24/07/2014	HYGOCH	F1	78.000000	0.010000
11302900	05173200	24/07/2014	RACACI	F1	78.000000	0.010000
11302900	05173200	24/07/2014	RHYRIP	F1	78.000000	0.010000
11302900	05173200	24/07/2014	BRARIV	F2	22.000000	0.500000
11302900	05173200	24/07/2014	LEASPX	F2	22.000000	0.010000
11302900	05173200	24/07/2014	FONSQU	F2	22.000000	0.100000
11302900	05173200	24/07/2014	SCAUND	F2	22.000000	0.010000
11302900	05173200	24/07/2014	EURSTO	F2	22.000000	0.010000
11302900	05173200	24/07/2014	THAALO	F2	22.000000	0.010000
11302900	05173200	24/07/2014	HILSPX	F2	22.000000	0.010000
11302900	05173200	24/07/2014	CHIPOL	F2	22.000000	0.010000
11302900	05173200	24/07/2014	RANREP	F2	22.000000	0.010000

11303979	05173200	01/07/2015	BRARIV	F1	91.000000	3.790000
11303979	05173200	01/07/2015	LEASPX	F1	91.000000	0.630000
11303979	05173200	01/07/2015	FONSQU	F1	91.000000	0.340000
11303979	05173200	01/07/2015	CHIPOL	F1	91.000000	0.340000
11303979	05173200	01/07/2015	SCAUND	F1	91.000000	0.310000
11303979	05173200	01/07/2015	HYGSPX	F1	91.000000	0.060000
11303979	05173200	01/07/2015	HILSPX	F1	91.000000	0.030000
11303979	05173200	01/07/2015	BRYPSE	F1	91.000000	0.030000
11303979	05173200	01/07/2015	RACACI	F1	91.000000	0.020000
11303979	05173200	01/07/2015	HYGOCH	F1	91.000000	0.010000
11303979	05173200	01/07/2015	THAALO	F1	91.000000	0.010000
11303979	05173200	01/07/2015	OSCSPX	F1	91.000000	0.010000
11303979	05173200	01/07/2015	BRARIV	F2	9.000000	5.000000
11303979	05173200	01/07/2015	FONSQU	F2	9.000000	1.090000
11303979	05173200	01/07/2015	SCAUND	F2	9.000000	0.010000
11303979	05173200	01/07/2015	GONSPX	F2	9.000000	0.780000
11303979	05173200	01/07/2015	HYGOCH	F2	9.000000	0.010000
11303979	05173200	01/07/2015	THAALO	F2	9.000000	0.010000
11303979	05173200	01/07/2015	HERSPX	F2	9.000000	0.010000
11303979	05173200	01/07/2015	RANREP	F2	9.000000	0.010000

11303830	05173200	20/07/2016	BRARIV	F1	100.000000	10.100000
11303830	05173200	20/07/2016	FONSQU	F1	100.000000	2.500000
11303830	05173200	20/07/2016	LEASPX	F1	100.000000	2.000000
11303830	05173200	20/07/2016	CHIPOL	F1	100.000000	2.000000
11303830	05173200	20/07/2016	SCAUND	F1	100.000000	1.540000
11303830	05173200	20/07/2016	JUGEXS	F1	100.000000	1.000000
11303830	05173200	20/07/2016	THAALO	F1	100.000000	0.750000
11303830	05173200	20/07/2016	HYGDUR	F1	100.000000	0.100000
11303830	05173200	20/07/2016	HYGOCH	F1	100.000000	0.100000
11303830	05173200	20/07/2016	RHYRIP	F1	100.000000	0.050000
11303830	05173200	20/07/2016	OSCSPX	F1	100.000000	0.020000
11303830	05173200	20/07/2016	RACACI	F1	100.000000	0.020000
11303830	05173200	20/07/2016	AUDSPX	F1	100.000000	0.010000
11303830	05173200	20/07/2016	RANREP	F1	100.000000	0.010000
11303830	05173200	20/07/2016	NEWCOD	F1	100.000000	0.010000

11301516	05173200	27/07/2017	JUGATR	F1	100.000000	0.100000
11301516	05173200	27/07/2017	SCAUND	F1	100.000000	0.500000
11301516	05173200	27/07/2017	FONSQU	F1	100.000000	3.000000
11301516	05173200	27/07/2017	LEASPX	F1	100.000000	0.500000
11301516	05173200	27/07/2017	CHIPOL	F1	100.000000	1.000000
11301516	05173200	27/07/2017	BRARIV	F1	100.000000	10.130000
11301516	05173200	27/07/2017	THAALO	F1	100.000000	0.050000
11301516	05173200	27/07/2017	PHOSPX	F1	100.000000	0.100000
11301516	05173200	27/07/2017	RHYRIP	F1	100.000000	0.100000
11301516	05173200	27/07/2017	HERSPX	F1	100.000000	0.010000
11301516	05173200	27/07/2017	JUGEXS	F1	100.000000	0.010000
11301516	05173200	27/07/2017	RANREP	F1	100.000000	0.010000

11301293	05173200	30/08/2018	AUDSPX	F1	100.000000	0.010000
11301293	05173200	30/08/2018	LEASPX	F1	100.000000	0.500000
11301293	05173200	30/08/2018	NEWCOD	F1	100.000000	0.200000
11301293	05173200	30/08/2018	OSCSPX	F1	100.000000	0.050000
11301293	05173200	30/08/2018	PHOSPX	F1	100.000000	0.010000
11301293	05173200	30/08/2018	CHIPOL	F1	100.000000	1.000000
11301293	05173200	30/08/2018	JUGEXS	F1	100.000000	0.250000
11301293	05173200	30/08/2018	SCAUND	F1	100.000000	1.000000
11301293	05173200	30/08/2018	BRARIV	F1	100.000000	13.000000
11301293	05173200	30/08/2018	FISCRA	F1	100.000000	0.010000
11301293	05173200	30/08/2018	FONSQU	F1	100.000000	2.000000
11301293	05173200	30/08/2018	HYGDUR	F1	100.000000	0.150000
11301293	05173200	30/08/2018	RHYRIP	F1	100.000000	0.010000
11301293	05173200	30/08/2018	THAALO	F1	100.000000	0.050000
11301293	05173200	30/08/2018	EPIOBS	F1	100.000000	0.010000
11301293	05173200	30/08/2018	GLEHED	F1	100.000000	0.010000
11301293	05173200	30/08/2018	RANREP	F1	100.000000	0.010000

11304331	05173200	25/09/2019	LEASPX	F1	100.000000	0.010000
11304331	05173200	25/09/2019	LETSPX	F1	100.000000	0.300000
11304331	05173200	25/09/2019	NEWCOD	F1	100.000000	0.300000
11304331	05173200	25/09/2019	CHIPOL	F1	100.000000	3.000000
11304331	05173200	25/09/2019	JUGEXS	F1	100.000000	0.300000
11304331	05173200	25/09/2019	SCAUND	F1	100.000000	0.500000
11304331	05173200	25/09/2019	BRARIV	F1	100.000000	12.000000
11304331	05173200	25/09/2019	CINFON	F1	100.000000	0.010000
11304331	05173200	25/09/2019	FISCRA	F1	100.000000	0.010000
11304331	05173200	25/09/2019	FONSQU	F1	100.000000	3.000000
11304331	05173200	25/09/2019	HYGDUR	F1	100.000000	0.040000
11304331	05173200	25/09/2019	RHYRIP	F1	100.000000	0.100000
11304331	05173200	25/09/2019	THAALO	F1	100.000000	0.100000
11304331	05173200	25/09/2019	GLEHED	F1	100.000000	0.030000
11304331	05173200	25/09/2019	RANREP	F1	100.000000	0.150000

11304563	05173200	14/09/2020	AUDSPX	F1	100.000000	0.010000
11304563	05173200	14/09/2020	LEASPX	F1	100.000000	0.070000
11304563	05173200	14/09/2020	LYNSPX	F1	100.000000	0.010000
11304563	05173200	14/09/2020	NEWCOD	F1	100.000000	0.160000
11304563	05173200	14/09/2020	OSCSPX	F1	100.000000	0.020000
11304563	05173200	14/09/2020	PHOSPX	F1	100.000000	0.220000
11304563	05173200	14/09/2020	TOYSPX	F1	100.000000	0.010000
11304563	05173200	14/09/2020	CHIPOL	F1	100.000000	1.750000
11304563	05173200	14/09/2020	JUGEXS	F1	100.000000	0.080000
11304563	05173200	14/09/2020	SCAUND	F1	100.000000	0.180000
11304563	05173200	14/09/2020	BRARIV	F1	100.000000	8.680000
11304563	05173200	14/09/2020	FISVIR	F1	100.000000	0.010000
11304563	05173200	14/09/2020	FONSQU	F1	100.000000	0.120000
11304563	05173200	14/09/2020	HYGOCH	F1	100.000000	0.010000
11304563	05173200	14/09/2020	THAALO	F1	100.000000	0.950000
11304563	05173200	14/09/2020	CAMRAP	F1	100.000000	0.010000
11304563	05173200	14/09/2020	GLEHED	F1	100.000000	0.010000
11304563	05173200	14/09/2020	RANREP	F1	100.000000	0.010000

11306632	05173200	07/09/2021	AUDSPX	F1	100.000000	0.010000
11306632	05173200	07/09/2021	DIASPX	F1	100.000000	0.010000
11306632	05173200	07/09/2021	LEASPX	F1	100.000000	0.010000
11306632	05173200	07/09/2021	PHOSPX	F1	100.000000	3.000000
11306632	05173200	07/09/2021	CHIPOL	F1	100.000000	3.800000
11306632	05173200	07/09/2021	JUGEXS	F1	100.000000	0.200000
11306632	05173200	07/09/2021	SCAUND	F1	100.000000	2.500000
11306632	05173200	07/09/2021	BRARIV	F1	100.000000	7.000000
11306632	05173200	07/09/2021	FONSQU	F1	100.000000	2.300000
11306632	05173200	07/09/2021	HYAFLU	F1	100.000000	0.010000
11306632	05173200	07/09/2021	RHYRIP	F1	100.000000	0.600000
11306632	05173200	07/09/2021	THAALO	F1	100.000000	0.010000
11306632	05173200	07/09/2021	CAMRAP	F1	100.000000	0.010000
11306632	05173200	07/09/2021	RANREP	F1	100.000000	0.010000

11307338	05173200	13/09/2022	AUDSPX	F1	100.000000	0.050000
11307338	05173200	13/09/2022	LEASPX	F1	100.000000	0.050000
11307338	05173200	13/09/2022	PHOSPX	F1	100.000000	0.500000
11307338	05173200	13/09/2022	CHIPOL	F1	100.000000	3.700000
11307338	05173200	13/09/2022	JUGATR	F1	100.000000	0.250000
11307338	05173200	13/09/2022	SCAUND	F1	100.000000	0.400000
11307338	05173200	13/09/2022	BRARIV	F1	100.000000	5.520000
11307338	05173200	13/09/2022	FISCRA	F1	100.000000	0.010000
11307338	05173200	13/09/2022	FONSQU	F1	100.000000	2.500000
11307338	05173200	13/09/2022	HYGOCH	F1	100.000000	0.010000
11307338	05173200	13/09/2022	RHYRIP	F1	100.000000	2.000000
11307338	05173200	13/09/2022	THAALO	F1	100.000000	0.020000
11307338	05173200	13/09/2022	GLEHED	F1	100.000000	0.010000
11307338	05173200	13/09/2022	RANREP	F1	100.000000	0.010000

