CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303832	05176090	21/07/2016	FISCRA	F1	21.000000	1.250000
11303832	05176090	21/07/2016	FONANT	F1	21.000000	0.010000
11303832	05176090	21/07/2016	LEORIP	F1	21.000000	0.400000
11303832	05176090	21/07/2016	VAUSPX	F1	21.000000	0.050000
11303832	05176090	21/07/2016	CARPEN	F1	21.000000	0.050000
11303832	05176090	21/07/2016	PHOSPX	F1	21.000000	0.020000
11303832	05176090	21/07/2016	PELSPX	F1	21.000000	0.010000
11303832	05176090	21/07/2016	RHYRIP	F1	21.000000	0.050000
11303832	05176090	21/07/2016	OEDSPX	F1	21.000000	0.010000
11303832	05176090	21/07/2016	EQUARV	F1	21.000000	0.010000
11303832	05176090	21/07/2016	AGRSTO	F1	21.000000	0.010000
11303832	05176090	21/07/2016	CLASPX	F2	79.000000	2.550000
11303832	05176090	21/07/2016	FISCRA	F2	79.000000	0.750000
11303832	05176090	21/07/2016	FONANT	F2	79.000000	0.650000
11303832	05176090	21/07/2016	MELSPX	F2	79.000000	0.500000
11303832	05176090	21/07/2016	LEORIP	F2	79.000000	0.020000
11303832	05176090	21/07/2016	VAUSPX	F2	79.000000	0.050000
11303832	05176090	21/07/2016	CARPEN	F2	79.000000	0.050000
11303832	05176090	21/07/2016	PHOSPX	F2	79.000000	0.050000
11303832	05176090	21/07/2016	PELSPX	F2	79.000000	0.050000
11303832	05176090	21/07/2016	CRAFIL	F2	79.000000	0.010000

11301524	05176090	25/07/2017	CRAFIL	F1	22.000000	0.010000
11301524	05176090	25/07/2017	PHOSPX	F1	22.000000	0.400000
11301524	05176090	25/07/2017	FISCRA	F1	22.000000	0.500000
11301524	05176090	25/07/2017	RHYRIP	F1	22.000000	0.070000
11301524	05176090	25/07/2017	NASOFF	F1	22.000000	0.010000
11301524	05176090	25/07/2017	FONANT	F1	22.000000	0.100000
11301524	05176090	25/07/2017	AGRSTO	F1	22.000000	0.050000
11301524	05176090	25/07/2017	LEORIP	F1	22.000000	0.400000
11301524	05176090	25/07/2017	VAUSPX	F1	22.000000	0.010000
11301524	05176090	25/07/2017	PELSPX	F1	22.000000	0.040000
11301524	05176090	25/07/2017	KINPRA	F1	22.000000	0.010000
11301524	05176090	25/07/2017	EQUARV	F1	22.000000	0.040000
11301524	05176090	25/07/2017	CHAGLO	F2	78.000000	0.010000
11301524	05176090	25/07/2017	PHOSPX	F2	78.000000	0.600000
11301524	05176090	25/07/2017	FISCRA	F2	78.000000	0.600000
11301524	05176090	25/07/2017	FONANT	F2	78.000000	1.000000
11301524	05176090	25/07/2017	AGRSTO	F2	78.000000	0.010000
11301524	05176090	25/07/2017	VERBEC	F2	78.000000	0.010000
11301524	05176090	25/07/2017	PERHYD	F2	78.000000	0.010000
11301524	05176090	25/07/2017	CLASPX	F2	78.000000	0.500000
11301524	05176090	25/07/2017	OEDSPX	F2	78.000000	0.020000
11301524	05176090	25/07/2017	LEORIP	F2	78.000000	0.200000
11301524	05176090	25/07/2017	RHISPX	F2	78.000000	0.010000
11301524	05176090	25/07/2017	VAUSPX	F2	78.000000	0.010000
11301524	05176090	25/07/2017	PELSPX	F2	78.000000	0.010000
11301524	05176090	25/07/2017	EQUARV	F2	78.000000	0.010000
11301524	05176090	25/07/2017	CARPEN	F2	78.000000	0.010000
11301524	05176090	25/07/2017	GLEHED	F2	78.000000	0.010000

11301298	05176090	30/08/2018	CLASPX	F1	10.000000	0.110000
11301298	05176090	30/08/2018	MELSPX	F1	10.000000	0.250000
11301298	05176090	30/08/2018	PHOSPX	F1	10.000000	0.010000
11301298	05176090	30/08/2018	CRAFIL	F1	10.000000	0.010000
11301298	05176090	30/08/2018	FISCRA	F1	10.000000	2.200000
11301298	05176090	30/08/2018	FONANT	F1	10.000000	1.010000
11301298	05176090	30/08/2018	LEORIP	F1	10.000000	1.500000
11301298	05176090	30/08/2018	RHYRIP	F1	10.000000	0.500000
11301298	05176090	30/08/2018	LYSVUL	F1	10.000000	0.010000
11301298	05176090	30/08/2018	EQUARV	F1	10.000000	0.010000
11301298	05176090	30/08/2018	CLASPX	F2	90.000000	1.010000
11301298	05176090	30/08/2018	MELSPX	F2	90.000000	2.000000
11301298	05176090	30/08/2018	PHOSPX	F2	90.000000	0.010000
11301298	05176090	30/08/2018	SPISPX	F2	90.000000	0.010000
11301298	05176090	30/08/2018	STISPX	F2	90.000000	0.010000
11301298	05176090	30/08/2018	CRAFIL	F2	90.000000	0.010000
11301298	05176090	30/08/2018	FISCRA	F2	90.000000	0.500000
11301298	05176090	30/08/2018	FONANT	F2	90.000000	1.720000
11301298	05176090	30/08/2018	LEORIP	F2	90.000000	0.100000
11301298	05176090	30/08/2018	OXYSPE	F2	90.000000	0.010000
11301298	05176090	30/08/2018	RHYRIP	F2	90.000000	0.010000
11301298	05176090	30/08/2018	EQUARV	F2	90.000000	0.010000

11304337	05176090	12/09/2019	PHOSPX	F1	30.000000	0.010000
11304337	05176090	12/09/2019	CONCON	F1	30.000000	0.010000
11304337	05176090	12/09/2019	PELEND	F1	30.000000	0.010000
11304337	05176090	12/09/2019	CRAFIL	F1	30.000000	0.010000
11304337	05176090	12/09/2019	FISCRA	F1	30.000000	0.050000
11304337	05176090	12/09/2019	FONANT	F1	30.000000	1.000000
11304337	05176090	12/09/2019	LEORIP	F1	30.000000	0.050000
11304337	05176090	12/09/2019	RHYRIP	F1	30.000000	0.010000
11304337	05176090	12/09/2019	CARPEN	F1	30.000000	0.010000
11304337	05176090	12/09/2019	EQUARV	F1	30.000000	0.010000
11304337	05176090	12/09/2019	CHAGLO	F2	70.000000	0.030000
11304337	05176090	12/09/2019	CHAVUL	F2	70.000000	0.010000
11304337	05176090	12/09/2019	OEDSPX	F2	70.000000	0.010000
11304337	05176090	12/09/2019	PHOSPX	F2	70.000000	0.010000
11304337	05176090	12/09/2019	SPISPX	F2	70.000000	0.010000
11304337	05176090	12/09/2019	CHIPOL	F2	70.000000	0.010000
11304337	05176090	12/09/2019	CONCON	F2	70.000000	0.010000
11304337	05176090	12/09/2019	PELEND	F2	70.000000	0.020000
11304337	05176090	12/09/2019	CRAFIL	F2	70.000000	0.010000
11304337	05176090	12/09/2019	FISCRA	F2	70.000000	0.010000
11304337	05176090	12/09/2019	FONANT	F2	70.000000	2.700000
11304337	05176090	12/09/2019	LEORIP	F2	70.000000	0.010000
11304337	05176090	12/09/2019	OXYSPE	F2	70.000000	0.010000
11304337	05176090	12/09/2019	PLIROS	F2	70.000000	0.010000
11304337	05176090	12/09/2019	RHYRIP	F2	70.000000	0.010000
11304337	05176090	12/09/2019	AGRSTO	F2	70.000000	0.050000
11304337	05176090	12/09/2019	GLYSPX	F2	70.000000	0.010000
11304337	05176090	12/09/2019	NASOFF	F2	70.000000	0.010000
11304337	05176090	12/09/2019	PERHYD	F2	70.000000	0.010000
11304337	05176090	12/09/2019	VERBEC	F2	70.000000	0.010000
11304337	05176090	12/09/2019	CARPEN	F2	70.000000	0.010000
11304337	05176090	12/09/2019	GLEHED	F2	70.000000	0.010000
11304337	05176090	12/09/2019	RANREP	F2	70.000000	0.010000

11304568	05176090	22/09/2020	PHOSPX	F1	34.000000	0.500000
11304568	05176090	22/09/2020	CONCON	F1	34.000000	0.010000
11304568	05176090	22/09/2020	PELEND	F1	34.000000	0.500000
11304568	05176090	22/09/2020	CRAFIL	F1	34.000000	0.010000
11304568	05176090	22/09/2020	FISCRA	F1	34.000000	1.500000
11304568	05176090	22/09/2020	FONANT	F1	34.000000	0.350000
11304568	05176090	22/09/2020	LEORIP	F1	34.000000	0.050000
11304568	05176090	22/09/2020	OXYHIA	F1	34.000000	1.100000
11304568	05176090	22/09/2020	PLIROS	F1	34.000000	0.010000
11304568	05176090	22/09/2020	RHYRIP	F1	34.000000	0.050000
11304568	05176090	22/09/2020	CARPEN	F1	34.000000	0.050000
11304568	05176090	22/09/2020	JUNSPX	F1	34.000000	0.010000
11304568	05176090	22/09/2020	CAMSPX	F1	34.000000	0.010000
11304568	05176090	22/09/2020	RANREP	F1	34.000000	0.010000
11304568	05176090	22/09/2020	EQUARV	F1	34.000000	0.010000
11304568	05176090	22/09/2020	CHAVUL	F2	66.000000	0.010000
11304568	05176090	22/09/2020	CLASPX	F2	66.000000	1.100000
11304568	05176090	22/09/2020	JAASPX	F2	66.000000	1.000000
11304568	05176090	22/09/2020	OEDSPX	F2	66.000000	0.110000
11304568	05176090	22/09/2020	PHOSPX	F2	66.000000	34.000000
11304568	05176090	22/09/2020	CONCON	F2	66.000000	0.010000
11304568	05176090	22/09/2020	PELEND	F2	66.000000	0.100000
11304568	05176090	22/09/2020	FISCRA	F2	66.000000	0.100000
11304568	05176090	22/09/2020	FONANT	F2	66.000000	0.450000
11304568	05176090	22/09/2020	OXYHIA	F2	66.000000	0.200000
11304568	05176090	22/09/2020	PLIROS	F2	66.000000	0.010000
11304568	05176090	22/09/2020	RHYRIP	F2	66.000000	0.010000
11304568	05176090	22/09/2020	CARPEN	F2	66.000000	0.010000
11304568	05176090	22/09/2020	GLEHED	F2	66.000000	0.010000
11304568	05176090	22/09/2020	JUNSPX	F2	66.000000	0.010000
11304568	05176090	22/09/2020	SOADUL	F2	66.000000	0.010000
11304568	05176090	22/09/2020	CAMSPX	F2	66.000000	0.010000
11304568	05176090	22/09/2020	EQUARV	F2	66.000000	0.010000

11306638	05176090	28/07/2021	HILSPX	F1	24.000000	0.010000
11306638	05176090	28/07/2021	PHOSPX	F1	24.000000	0.030000
11306638	05176090	28/07/2021	VAUSPX	F1	24.000000	0.010000
11306638	05176090	28/07/2021	CONCON	F1	24.000000	0.010000
11306638	05176090	28/07/2021	PELSPX	F1	24.000000	0.010000
11306638	05176090	28/07/2021	CRAFIL	F1	24.000000	0.010000
11306638	05176090	28/07/2021	FISCRA	F1	24.000000	4.500000
11306638	05176090	28/07/2021	FONANT	F1	24.000000	4.100000
11306638	05176090	28/07/2021	LEORIP	F1	24.000000	0.200000
11306638	05176090	28/07/2021	OXYHIA	F1	24.000000	0.010000
11306638	05176090	28/07/2021	RHYRIP	F1	24.000000	2.200000
11306638	05176090	28/07/2021	CARPEN	F1	24.000000	0.010000
11306638	05176090	28/07/2021	RANREP	F1	24.000000	0.010000
11306638	05176090	28/07/2021	CLASPX	F2	76.000000	0.300000
11306638	05176090	28/07/2021	FRASPX	F2	76.000000	0.020000
11306638	05176090	28/07/2021	MELSPX	F2	76.000000	0.010000
11306638	05176090	28/07/2021	NEWCOD	F2	76.000000	0.020000
11306638	05176090	28/07/2021	OEDSPX	F2	76.000000	0.290000
11306638	05176090	28/07/2021	PHOSPX	F2	76.000000	5.050000
11306638	05176090	28/07/2021	SPISPX	F2	76.000000	0.050000
11306638	05176090	28/07/2021	CONCON	F2	76.000000	0.010000
11306638	05176090	28/07/2021	PELSPX	F2	76.000000	0.010000
11306638	05176090	28/07/2021	FISCRA	F2	76.000000	0.200000
11306638	05176090	28/07/2021	FONANT	F2	76.000000	2.100000
11306638	05176090	28/07/2021	LEORIP	F2	76.000000	0.020000
11306638	05176090	28/07/2021	OXYHIA	F2	76.000000	0.010000
11306638	05176090	28/07/2021	PALCOM	F2	76.000000	0.010000
11306638	05176090	28/07/2021	RHYRIP	F2	76.000000	0.020000
11306638	05176090	28/07/2021	AGRSTO	F2	76.000000	0.100000
11306638	05176090	28/07/2021	GLEHED	F2	76.000000	0.010000
11306638	05176090	28/07/2021	RANREP	F2	76.000000	0.010000
11306638	05176090	28/07/2021	EQUARV	F2	76.000000	0.010000

11307343	05176090	13/07/2022	MOUSPX	F1	15.000000	0.010000
11307343	05176090	13/07/2022	NEWCOD	F1	15.000000	0.010000
11307343	05176090	13/07/2022	PHOSPX	F1	15.000000	0.010000
11307343	05176090	13/07/2022	FISCRA	F1	15.000000	1.300000
11307343	05176090	13/07/2022	FONANT	F1	15.000000	0.800000
11307343	05176090	13/07/2022	LEORIP	F1	15.000000	0.010000
11307343	05176090	13/07/2022	RHYRIP	F1	15.000000	0.600000
11307343	05176090	13/07/2022	CLASPX	F2	85.000000	0.210000
11307343	05176090	13/07/2022	MELSPX	F2	85.000000	0.080000
11307343	05176090	13/07/2022	MOUSPX	F2	85.000000	0.010000
11307343	05176090	13/07/2022	NEWCOD	F2	85.000000	0.020000
11307343	05176090	13/07/2022	OEDSPX	F2	85.000000	0.010000
11307343	05176090	13/07/2022	PHOSPX	F2	85.000000	0.010000
11307343	05176090	13/07/2022	SPISPX	F2	85.000000	0.160000
11307343	05176090	13/07/2022	VAUSPX	F2	85.000000	0.010000
11307343	05176090	13/07/2022	FISCRA	F2	85.000000	0.110000
11307343	05176090	13/07/2022	FONANT	F2	85.000000	3.100000
11307343	05176090	13/07/2022	LEORIP	F2	85.000000	0.010000
11307343	05176090	13/07/2022	RHYRIP	F2	85.000000	0.010000
11307343	05176090	13/07/2022	AGRSTO	F2	85.000000	0.010000
11307343	05176090	13/07/2022	GLEHED	F2	85.000000	0.010000
11307343	05176090	13/07/2022	RANREP	F2	85.000000	0.010000
11307343	05176090	13/07/2022	EQUARV	F2	85.000000	0.010000

