CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302162	05118893	17/08/2011	CLASPX	F2	80.000000	0.010000
11302162	05118893	17/08/2011	MELSPX	F2	80.000000	0.010000
11302162	05118893	17/08/2011	VAUSPX	F2	80.000000	0.010000
11302162	05118893	17/08/2011	FISCRA	F2	80.000000	0.010000

11302388	05118893	05/09/2012	FISCRA	F1	18.000000	0.030000
11302388	05118893	05/09/2012	FISCRA	F2	82.000000	0.030000
11302388	05118893	05/09/2012	CLASPX	F2	82.000000	0.010000
11302388	05118893	05/09/2012	SPISPX	F2	82.000000	0.010000
11302388	05118893	05/09/2012	VAUSPX	F2	82.000000	0.010000

11302567	05118893	21/08/2013	FISCRA	F1	20.000000	0.800000
11302567	05118893	21/08/2013	SPISPX	F1	20.000000	0.070000
11302567	05118893	21/08/2013	CLASPX	F1	20.000000	0.070000
11302567	05118893	21/08/2013	VAUSPX	F1	20.000000	0.100000
11302567	05118893	21/08/2013	PHOSPX	F1	20.000000	0.050000
11302567	05118893	21/08/2013	NEWCOD	F1	20.000000	0.020000
11302567	05118893	21/08/2013	SPISPX	F2	80.000000	0.020000
11302567	05118893	21/08/2013	AMBRIP	F2	80.000000	0.030000
11302567	05118893	21/08/2013	CLASPX	F2	80.000000	0.010000
11302567	05118893	21/08/2013	PHOSPX	F2	80.000000	0.010000
11302567	05118893	21/08/2013	NEWCOD	F2	80.000000	0.010000
11302567	05118893	21/08/2013	MELSPX	F2	80.000000	0.010000
11302567	05118893	21/08/2013	EURSPX	F2	80.000000	0.010000

11302857	05118893	05/08/2014	FISCRA	F1	60.000000	1.100000
11302857	05118893	05/08/2014	AMBRIP	F1	60.000000	0.800000
11302857	05118893	05/08/2014	CONCON	F1	60.000000	0.300000
11302857	05118893	05/08/2014	RHYRIP	F1	60.000000	0.200000
11302857	05118893	05/08/2014	EURHIA	F1	60.000000	0.200000
11302857	05118893	05/08/2014	VAUSPX	F1	60.000000	0.010000
11302857	05118893	05/08/2014	PHOSPX	F2	40.000000	0.020000
11302857	05118893	05/08/2014	MICSPX	F2	40.000000	0.010000
11302857	05118893	05/08/2014	CLASPX	F2	40.000000	0.010000
11302857	05118893	05/08/2014	GLEHED	F2	40.000000	0.010000

11304687	05118893	28/08/2015	PHOSPX	F1	25.000000	0.060000
11304687	05118893	28/08/2015	FISCRA	F1	25.000000	0.050000
11304687	05118893	28/08/2015	LEORIP	F1	25.000000	0.010000
11304687	05118893	28/08/2015	PHOSPX	F2	75.000000	0.510000
11304687	05118893	28/08/2015	VAUSPX	F2	75.000000	0.010000

11301619	05118893	26/08/2016	PHOSPX	F1	15.000000	0.010000
11301619	05118893	26/08/2016	PORPIN	F1	15.000000	0.005000
11301619	05118893	26/08/2016	FISCRA	F1	15.000000	0.005000
11301619	05118893	26/08/2016	KINPRA	F1	15.000000	0.005000
11301619	05118893	26/08/2016	PHOSPX	F2	85.000000	0.010000
11301619	05118893	26/08/2016	CLASPX	F2	85.000000	0.005000
11301619	05118893	26/08/2016	CRAFIL	F2	85.000000	0.005000
11301619	05118893	26/08/2016	EQUSPX	F2	85.000000	0.005000

11301408	05118893	17/07/2017	EQUTEL	F1	37.000000	0.005000
11301408	05118893	17/07/2017	CRAFIL	F2	63.000000	0.005000
11301408	05118893	17/07/2017	PHOSPX	F2	63.000000	0.005000
11301408	05118893	17/07/2017	FISCRA	F2	63.000000	0.005000
11301408	05118893	17/07/2017	HELNOD	F2	63.000000	0.005000
11301408	05118893	17/07/2017	VAUSPX	F2	63.000000	0.500000
11301408	05118893	17/07/2017	ANOATT	F2	63.000000	0.005000
11301408	05118893	17/07/2017	EQUTEL	F2	63.000000	0.005000

11301185	05118893	31/07/2018	CLASPX	F1	26.000000	0.100000
11301185	05118893	31/07/2018	EQUARV	F1	26.000000	0.010000
11301185	05118893	31/07/2018	EQUSPX	F1	26.000000	0.010000
11301185	05118893	31/07/2018	CLASPX	F2	74.000000	0.010000
11301185	05118893	31/07/2018	CONCON	F2	74.000000	0.010000
11301185	05118893	31/07/2018	BRARUT	F2	74.000000	0.010000
11301185	05118893	31/07/2018	CRAFIL	F2	74.000000	0.010000
11301185	05118893	31/07/2018	OXYHIA	F2	74.000000	0.010000

11304218	05118893	02/07/2019	CLASPX	F1	12.000000	0.070000
11304218	05118893	02/07/2019	VAUSPX	F1	12.000000	0.030000
11304218	05118893	02/07/2019	MOUSPX	F2	88.000000	0.010000
11304218	05118893	02/07/2019	CRAFIL	F2	88.000000	0.010000
11304218	05118893	02/07/2019	OXYSPE	F2	88.000000	0.010000
11304218	05118893	02/07/2019	AGRSTO	F2	88.000000	0.010000
11304218	05118893	02/07/2019	NASOFF	F2	88.000000	0.020000
11304218	05118893	02/07/2019	EQUTEL	F2	88.000000	0.010000

11304461	05118893	05/08/2020	CASSEP	F1	12.000000	0.010000
11304461	05118893	05/08/2020	EQUTEL	F1	12.000000	0.010000
11304461	05118893	05/08/2020	PHOSPX	F2	88.000000	0.010000
11304461	05118893	05/08/2020	VAUSPX	F2	88.000000	0.800000

11306543	05118893	05/08/2021	CLASPX	F1	5.000000	0.010000
11306543	05118893	05/08/2021	NEWCOD	F1	5.000000	0.010000
11306543	05118893	05/08/2021	OEDSPX	F1	5.000000	0.010000
11306543	05118893	05/08/2021	VAUSPX	F1	5.000000	0.500000
11306543	05118893	05/08/2021	RHYRIP	F1	5.000000	0.010000
11306543	05118893	05/08/2021	CLASPX	F2	95.000000	0.010000
11306543	05118893	05/08/2021	MELSPX	F2	95.000000	0.010000
11306543	05118893	05/08/2021	NEWCOD	F2	95.000000	0.010000
11306543	05118893	05/08/2021	OEDSPX	F2	95.000000	0.010000
11306543	05118893	05/08/2021	PHOSPX	F2	95.000000	0.010000
11306543	05118893	05/08/2021	VAUSPX	F2	95.000000	0.020000
11306543	05118893	05/08/2021	PELEND	F2	95.000000	0.010000
11306543	05118893	05/08/2021	LEORIP	F2	95.000000	0.010000
11306543	05118893	05/08/2021	RHYRIP	F2	95.000000	0.010000

11307241	05118893	27/07/2022	CLASPX	F2	89.000000	0.010000
11307241	05118893	27/07/2022	NEWCOD	F2	89.000000	0.010000
11307241	05118893	27/07/2022	OEDSPX	F2	89.000000	0.010000
11307241	05118893	27/07/2022	VAUSPX	F2	89.000000	0.010000
11307241	05118893	27/07/2022	LEORIP	F2	89.000000	0.010000

