CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
23	06208900	04/07/2012	APINOD	F1	60.000000	5.500000
23	06208900	04/07/2012	NASOFF	F1	60.000000	4.500000
23	06208900	04/07/2012	ENTSPX	F1	60.000000	3.000000
23	06208900	04/07/2012	CLASPX	F1	60.000000	0.500000
23	06208900	04/07/2012	MELSPX	F1	60.000000	0.000000
23	06208900	04/07/2012	NEWCOD	F1	60.000000	0.100000
23	06208900	04/07/2012	AGRSTO	F1	60.000000	0.050000
23	06208900	04/07/2012	VAUSPX	F1	60.000000	0.020000
23	06208900	04/07/2012	TYPSPX	F1	60.000000	0.010000
23	06208900	04/07/2012	DIASPX	F1	60.000000	0.010000
23	06208900	04/07/2012	POLHYD	F1	60.000000	0.010000
23	06208900	04/07/2012	POLMAC	F1	60.000000	0.010000
23	06208900	04/07/2012	EQUMAX	F1	60.000000	0.010000
23	06208900	04/07/2012	VERANA	F1	60.000000	0.010000
23	06208900	04/07/2012	APINOD	F2	40.000000	5.000000
23	06208900	04/07/2012	NASOFF	F2	40.000000	4.000000
23	06208900	04/07/2012	ENTSPX	F2	40.000000	1.750000
23	06208900	04/07/2012	CLASPX	F2	40.000000	0.500000
23	06208900	04/07/2012	MELSPX	F2	40.000000	1.000000
23	06208900	04/07/2012	NEWCOD	F2	40.000000	0.750000
23	06208900	04/07/2012	AGRSTO	F2	40.000000	0.100000
23	06208900	04/07/2012	DIASPX	F2	40.000000	0.010000
23	06208900	04/07/2012	POLHYD	F2	40.000000	0.010000
23	06208900	04/07/2012	POLMAC	F2	40.000000	0.010000

349	06208900	28/07/2014	MELSPX	F1	86.000000	8.000000
349	06208900	28/07/2014	ENTSPX	F1	86.000000	2.000000
349	06208900	28/07/2014	PASPAS	F1	86.000000	1.000000
349	06208900	28/07/2014	APINOD	F1	86.000000	0.200000
349	06208900	28/07/2014	NEWCOD	F1	86.000000	0.080000
349	06208900	28/07/2014	CLASPX	F1	86.000000	0.050000
349	06208900	28/07/2014	NEWCOD	F1	86.000000	0.050000
349	06208900	28/07/2014	GLYNOT	F1	86.000000	0.030000
349	06208900	28/07/2014	CYPLON	F1	86.000000	0.020000
349	06208900	28/07/2014	AGRSTO	F1	86.000000	0.010000
349	06208900	28/07/2014	CARPEN	F1	86.000000	0.010000
349	06208900	28/07/2014	CYPERA	F1	86.000000	0.010000
349	06208900	28/07/2014	OEDSPX	F1	86.000000	0.010000
349	06208900	28/07/2014	CONCON	F1	86.000000	0.010000
349	06208900	28/07/2014	PELEND	F1	86.000000	0.010000
349	06208900	28/07/2014	AMBRIP	F1	86.000000	0.010000
349	06208900	28/07/2014	FISCRA	F1	86.000000	0.010000
349	06208900	28/07/2014	EQUMAX	F1	86.000000	0.010000
349	06208900	28/07/2014	MELSPX	F2	14.000000	15.000000
349	06208900	28/07/2014	ENTSPX	F2	14.000000	0.100000
349	06208900	28/07/2014	PASPAS	F2	14.000000	1.000000
349	06208900	28/07/2014	CYPLON	F2	14.000000	0.010000
349	06208900	28/07/2014	NASOFF	F2	14.000000	0.020000
349	06208900	28/07/2014	TYPSPX	F2	14.000000	0.020000

932	06208900	11/07/2016	MELSPX	F1	38.000000	2.000000
932	06208900	11/07/2016	HELNOD	F1	38.000000	21.000000
932	06208900	11/07/2016	ULVSPX	F1	38.000000	12.000000
932	06208900	11/07/2016	CLASPX	F1	38.000000	10.000000
932	06208900	11/07/2016	NASOFF	F1	38.000000	0.010000
932	06208900	11/07/2016	DIASPX	F1	38.000000	2.000000
932	06208900	11/07/2016	AGRSTO	F1	38.000000	1.000000
932	06208900	11/07/2016	PASDIS	F1	38.000000	0.500000
932	06208900	11/07/2016	MENSUA	F1	38.000000	0.750000
932	06208900	11/07/2016	CASSEP	F1	38.000000	0.100000
932	06208900	11/07/2016	NEWCOD	F1	38.000000	0.010000
932	06208900	11/07/2016	VAUSPX	F1	38.000000	0.020000
932	06208900	11/07/2016	TETSPX	F1	38.000000	0.010000
932	06208900	11/07/2016	EQUTEL	F1	38.000000	0.010000
932	06208900	11/07/2016	HEISPX	F1	38.000000	0.010000
932	06208900	11/07/2016	LYCEUR	F1	38.000000	0.005000
932	06208900	11/07/2016	LYTSAL	F1	38.000000	0.005000
932	06208900	11/07/2016	SCRAUR	F1	38.000000	0.005000
932	06208900	11/07/2016	NEWCOD	F1	38.000000	0.005000
932	06208900	11/07/2016	PERLAP	F1	38.000000	0.001000
932	06208900	11/07/2016	MELSPX	F2	62.000000	55.000000
932	06208900	11/07/2016	HELNOD	F2	62.000000	14.000000
932	06208900	11/07/2016	ULVSPX	F2	62.000000	13.000000
932	06208900	11/07/2016	CLASPX	F2	62.000000	10.000000
932	06208900	11/07/2016	NASOFF	F2	62.000000	2.000000
932	06208900	11/07/2016	AGRSTO	F2	62.000000	0.150000
932	06208900	11/07/2016	PASDIS	F2	62.000000	0.300000
932	06208900	11/07/2016	CASSEP	F2	62.000000	0.100000
932	06208900	11/07/2016	SPISPX	F2	62.000000	0.100000
932	06208900	11/07/2016	NEWCOD	F2	62.000000	0.020000
932	06208900	11/07/2016	NEWCOD	F2	62.000000	0.020000
932	06208900	11/07/2016	TYPLAT	F2	62.000000	0.010000
932	06208900	11/07/2016	VERANA	F2	62.000000	0.010000
932	06208900	11/07/2016	ANASPX	F2	62.000000	0.005000
932	06208900	11/07/2016	OEDSPX	F2	62.000000	0.005000
932	06208900	11/07/2016	ARUDON	F2	62.000000	0.005000
932	06208900	11/07/2016	EPIHIR	F2	62.000000	0.005000
932	06208900	11/07/2016	PERMIT	F2	62.000000	0.005000

1575	06208900	19/06/2018	CLASPX	F1	51.000000	4.000000
1575	06208900	19/06/2018	ENTSPX	F1	51.000000	5.000000
1575	06208900	19/06/2018	MELSPX	F1	51.000000	2.000000
1575	06208900	19/06/2018	OEDSPX	F1	51.000000	0.500000
1575	06208900	19/06/2018	STISPX	F1	51.000000	0.020000
1575	06208900	19/06/2018	TETSPX	F1	51.000000	0.010000
1575	06208900	19/06/2018	VAUSPX	F1	51.000000	11.000000
1575	06208900	19/06/2018	LUDPEP	F1	51.000000	0.500000
1575	06208900	19/06/2018	PASDIS	F1	51.000000	0.500000
1575	06208900	19/06/2018	HELNOD	F1	51.000000	8.000000
1575	06208900	19/06/2018	EQUTEL	F1	51.000000	0.010000
1575	06208900	19/06/2018	CYPINV	F2	49.000000	0.100000
1575	06208900	19/06/2018	CLASPX	F2	49.000000	8.000000
1575	06208900	19/06/2018	ENTSPX	F2	49.000000	6.000000
1575	06208900	19/06/2018	MELSPX	F2	49.000000	5.000000
1575	06208900	19/06/2018	VAUSPX	F2	49.000000	9.000000
1575	06208900	19/06/2018	AGRSTO	F2	49.000000	0.050000
1575	06208900	19/06/2018	LUDPEP	F2	49.000000	2.000000
1575	06208900	19/06/2018	NASOFF	F2	49.000000	0.500000
1575	06208900	19/06/2018	PHAARU	F2	49.000000	0.050000
1575	06208900	19/06/2018	VERANA	F2	49.000000	0.500000
1575	06208900	19/06/2018	ARUDON	F2	49.000000	0.010000
1575	06208900	19/06/2018	LYTSAL	F2	49.000000	0.010000
1575	06208900	19/06/2018	PASDIS	F2	49.000000	0.500000
1575	06208900	19/06/2018	HELNOD	F2	49.000000	6.000000

11306871	06208900	07/07/2022	MELSPX	F1	33.000000	11.000000
11306871	06208900	07/07/2022	CLASPX	F1	33.000000	9.000000
11306871	06208900	07/07/2022	LUDPEP	F1	33.000000	0.500000
11306871	06208900	07/07/2022	ENTSPX	F1	33.000000	0.400000
11306871	06208900	07/07/2022	NASOFF	F1	33.000000	0.500000
11306871	06208900	07/07/2022	HELNOD	F1	33.000000	0.100000
11306871	06208900	07/07/2022	PASDIS	F1	33.000000	0.100000
11306871	06208900	07/07/2022	NEWCOD	F1	33.000000	0.100000
11306871	06208900	07/07/2022	LEMMIN	F1	33.000000	0.010000
11306871	06208900	07/07/2022	SCRAUR	F1	33.000000	0.010000
11306871	06208900	07/07/2022	CYPINV	F1	33.000000	0.000000
11306871	06208900	07/07/2022	PERLAP	F1	33.000000	0.000000
11306871	06208900	07/07/2022	PERMIT	F1	33.000000	0.000000
11306871	06208900	07/07/2022	OEDSPX	F1	33.000000	0.010000
11306871	06208900	07/07/2022	LEORIP	F1	33.000000	0.010000
11306871	06208900	07/07/2022	MELSPX	F2	67.000000	38.000000
11306871	06208900	07/07/2022	CLASPX	F2	67.000000	25.000000
11306871	06208900	07/07/2022	LUDPEP	F2	67.000000	0.200000
11306871	06208900	07/07/2022	ENTSPX	F2	67.000000	0.100000
11306871	06208900	07/07/2022	NASOFF	F2	67.000000	0.010000
11306871	06208900	07/07/2022	HELNOD	F2	67.000000	0.100000
11306871	06208900	07/07/2022	PASDIS	F2	67.000000	0.050000
11306871	06208900	07/07/2022	NEWCOD	F2	67.000000	0.000000
11306871	06208900	07/07/2022	LEMMIN	F2	67.000000	0.020000
11306871	06208900	07/07/2022	SCRAUR	F2	67.000000	0.010000
11306871	06208900	07/07/2022	CYPINV	F2	67.000000	0.010000
11306871	06208900	07/07/2022	PERLAP	F2	67.000000	0.010000
11306871	06208900	07/07/2022	PERMIT	F2	67.000000	0.010000
11306871	06208900	07/07/2022	OEDSPX	F2	67.000000	0.000000
11306871	06208900	07/07/2022	LEORIP	F2	67.000000	0.000000

