CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307456	04004100	17/09/2007	RANPEN	F1	70.000000	5.000000
11307456	04004100	17/09/2007	HILSPX	F1	70.000000	6.000000
11307456	04004100	17/09/2007	RHYRIP	F1	70.000000	6.000000
11307456	04004100	17/09/2007	RHYRIP	F1	70.000000	6.000000
11307456	04004100	17/09/2007	NEWCOD	F1	70.000000	1.200000
11307456	04004100	17/09/2007	CLASPX	F1	70.000000	1.000000
11307456	04004100	17/09/2007	LEASPX	F1	70.000000	1.500000
11307456	04004100	17/09/2007	RHISPX	F1	70.000000	0.200000
11307456	04004100	17/09/2007	AMBRIP	F1	70.000000	0.400000
11307456	04004100	17/09/2007	MELSPX	F1	70.000000	0.300000
11307456	04004100	17/09/2007	DIASPX	F1	70.000000	0.300000
11307456	04004100	17/09/2007	FONANT	F1	70.000000	0.300000
11307456	04004100	17/09/2007	PHOSPX	F1	70.000000	0.100000
11307456	04004100	17/09/2007	AMBFLU	F1	70.000000	0.100000
11307456	04004100	17/09/2007	FONSQU	F1	70.000000	0.100000
11307456	04004100	17/09/2007	STISPX	F1	70.000000	0.050000
11307456	04004100	17/09/2007	STISPX	F1	70.000000	0.050000
11307456	04004100	17/09/2007	FISCRA	F1	70.000000	0.050000
11307456	04004100	17/09/2007	RANPEN	F2	30.000000	8.000000
11307456	04004100	17/09/2007	HILSPX	F2	30.000000	2.000000
11307456	04004100	17/09/2007	SPISPX	F2	30.000000	6.000000
11307456	04004100	17/09/2007	OSCSPX	F2	30.000000	5.000000
11307456	04004100	17/09/2007	NEWCOD	F2	30.000000	1.000000
11307456	04004100	17/09/2007	CLASPX	F2	30.000000	1.400000
11307456	04004100	17/09/2007	LEASPX	F2	30.000000	0.050000
11307456	04004100	17/09/2007	MYRSPI	F2	30.000000	3.000000
11307456	04004100	17/09/2007	RHISPX	F2	30.000000	1.000000
11307456	04004100	17/09/2007	PHAARU	F2	30.000000	1.000000
11307456	04004100	17/09/2007	MELSPX	F2	30.000000	0.100000
11307456	04004100	17/09/2007	DIASPX	F2	30.000000	0.050000
11307456	04004100	17/09/2007	OEDSPX	F2	30.000000	0.500000
11307456	04004100	17/09/2007	PHOSPX	F2	30.000000	0.010000
11307456	04004100	17/09/2007	CARSPX	F2	30.000000	0.200000
11307456	04004100	17/09/2007	TYPLAT	F2	30.000000	0.100000
11307456	04004100	17/09/2007	NEWCOD	F2	30.000000	0.050000
11307456	04004100	17/09/2007	SCISYL	F2	30.000000	0.050000
11307456	04004100	17/09/2007	AGRSTO	F2	30.000000	0.030000
11307456	04004100	17/09/2007	VERBEC	F2	30.000000	0.030000
11307456	04004100	17/09/2007	VERBEC	F2	30.000000	0.030000
11307456	04004100	17/09/2007	VERBEC	F2	30.000000	0.030000
11307456	04004100	17/09/2007	VERBEC	F2	30.000000	0.030000
11307456	04004100	17/09/2007	VERBEC	F2	30.000000	0.030000
11307456	04004100	17/09/2007	POLSPX	F2	30.000000	0.020000

11307568	04004100	10/09/2009	HILSPX	F1	70.000000	5.000000
11307568	04004100	10/09/2009	CLASPX	F1	70.000000	4.500000
11307568	04004100	10/09/2009	RANSPX	F1	70.000000	3.000000
11307568	04004100	10/09/2009	OEDSPX	F1	70.000000	4.000000
11307568	04004100	10/09/2009	SPISPX	F1	70.000000	1.000000
11307568	04004100	10/09/2009	LEASPX	F1	70.000000	1.500000
11307568	04004100	10/09/2009	MYRSPI	F1	70.000000	0.500000
11307568	04004100	10/09/2009	PHOSPX	F1	70.000000	0.150000
11307568	04004100	10/09/2009	RHYRIP	F1	70.000000	0.500000
11307568	04004100	10/09/2009	MELSPX	F1	70.000000	0.050000
11307568	04004100	10/09/2009	AMBRIP	F1	70.000000	0.100000
11307568	04004100	10/09/2009	SCHSPX	F1	70.000000	0.050000
11307568	04004100	10/09/2009	FONANT	F1	70.000000	0.050000
11307568	04004100	10/09/2009	AMBFLU	F1	70.000000	0.010000
11307568	04004100	10/09/2009	FISCRA	F1	70.000000	0.010000
11307568	04004100	10/09/2009	OCTFON	F1	70.000000	0.010000
11307568	04004100	10/09/2009	PHAARU	F1	70.000000	0.010000
11307568	04004100	10/09/2009	POLHYD	F1	70.000000	0.010000
11307568	04004100	10/09/2009	DIASPX	F1	70.000000	0.010000
11307568	04004100	10/09/2009	OSCSPX	F1	70.000000	0.010000
11307568	04004100	10/09/2009	NEWCOD	F1	70.000000	0.010000
11307568	04004100	10/09/2009	THAALO	F1	70.000000	0.010000
11307568	04004100	10/09/2009	NASOFF	F1	70.000000	0.010000
11307568	04004100	10/09/2009	LYNSPX	F1	70.000000	0.000000
11307568	04004100	10/09/2009	RHISPX	F1	70.000000	0.000000
11307568	04004100	10/09/2009	HILSPX	F2	30.000000	3.000000
11307568	04004100	10/09/2009	CLASPX	F2	30.000000	4.050000
11307568	04004100	10/09/2009	RANSPX	F2	30.000000	5.000000
11307568	04004100	10/09/2009	OEDSPX	F2	30.000000	0.400000
11307568	04004100	10/09/2009	SPISPX	F2	30.000000	1.500000
11307568	04004100	10/09/2009	LEASPX	F2	30.000000	0.100000
11307568	04004100	10/09/2009	MYRSPI	F2	30.000000	2.000000
11307568	04004100	10/09/2009	PHOSPX	F2	30.000000	1.050000
11307568	04004100	10/09/2009	MELSPX	F2	30.000000	0.500000
11307568	04004100	10/09/2009	POTCRI	F2	30.000000	0.200000
11307568	04004100	10/09/2009	CERDEM	F2	30.000000	0.100000
11307568	04004100	10/09/2009	BIDSPX	F2	30.000000	0.050000
11307568	04004100	10/09/2009	PHAARU	F2	30.000000	0.010000
11307568	04004100	10/09/2009	POLHYD	F2	30.000000	0.010000
11307568	04004100	10/09/2009	DIASPX	F2	30.000000	0.010000
11307568	04004100	10/09/2009	OSCSPX	F2	30.000000	0.010000
11307568	04004100	10/09/2009	NEWCOD	F2	30.000000	0.010000
11307568	04004100	10/09/2009	NEWCOD	F2	30.000000	0.010000
11307568	04004100	10/09/2009	LYNSPX	F2	30.000000	0.000000
11307568	04004100	10/09/2009	RHISPX	F2	30.000000	0.000000

11307689	04004100	09/08/2011	DIASPX	F1	100.000000	5.950000
11307689	04004100	09/08/2011	HILSPX	F1	100.000000	5.000000
11307689	04004100	09/08/2011	RANFLU	F1	100.000000	4.000000
11307689	04004100	09/08/2011	MYRSPI	F1	100.000000	2.000000
11307689	04004100	09/08/2011	SPISPX	F1	100.000000	1.500000
11307689	04004100	09/08/2011	NEWCOD	F1	100.000000	0.700000
11307689	04004100	09/08/2011	CLASPX	F1	100.000000	0.350000
11307689	04004100	09/08/2011	PHAARU	F1	100.000000	0.100000
11307689	04004100	09/08/2011	OSCSPX	F1	100.000000	0.050000
11307689	04004100	09/08/2011	CERDEM	F1	100.000000	0.050000
11307689	04004100	09/08/2011	TRISPX	F1	100.000000	0.020000
11307689	04004100	09/08/2011	POTCRI	F1	100.000000	0.010000
11307689	04004100	09/08/2011	MELSPX	F1	100.000000	0.000000
11307689	04004100	09/08/2011	ELEPAL	F1	100.000000	0.000000
11307689	04004100	09/08/2011	RORSPX	F1	100.000000	0.000000

11307912	04004100	28/08/2013	MELSPX	F1	55.000000	4.370000
11307912	04004100	28/08/2013	NEWCOD	F1	55.000000	1.880000
11307912	04004100	28/08/2013	HILSPX	F1	55.000000	7.000000
11307912	04004100	28/08/2013	CLASPX	F1	55.000000	2.910000
11307912	04004100	28/08/2013	NEWCOD	F1	55.000000	3.070000
11307912	04004100	28/08/2013	RANFLU	F1	55.000000	5.000000
11307912	04004100	28/08/2013	PHOSPX	F1	55.000000	1.120000
11307912	04004100	28/08/2013	DIASPX	F1	55.000000	2.190000
11307912	04004100	28/08/2013	RANPEE	F1	55.000000	0.800000
11307912	04004100	28/08/2013	LEASPX	F1	55.000000	2.220000
11307912	04004100	28/08/2013	LYNSPX	F1	55.000000	1.090000
11307912	04004100	28/08/2013	OEDSPX	F1	55.000000	1.070000
11307912	04004100	28/08/2013	AUDSPX	F1	55.000000	0.890000
11307912	04004100	28/08/2013	RHYRIP	F1	55.000000	0.500000
11307912	04004100	28/08/2013	CARSPX	F1	55.000000	0.010000
11307912	04004100	28/08/2013	PHAARU	F1	55.000000	0.010000
11307912	04004100	28/08/2013	TETSPX	F1	55.000000	0.010000
11307912	04004100	28/08/2013	MYRSPI	F1	55.000000	0.010000
11307912	04004100	28/08/2013	FONANT	F1	55.000000	0.010000
11307912	04004100	28/08/2013	FISCRA	F1	55.000000	0.010000
11307912	04004100	28/08/2013	EQUARV	F1	55.000000	0.000000
11307912	04004100	28/08/2013	SPISPX	F1	55.000000	0.000000
11307912	04004100	28/08/2013	ELEPAL	F1	55.000000	0.000000
11307912	04004100	28/08/2013	MELSPX	F2	45.000000	6.430000
11307912	04004100	28/08/2013	NEWCOD	F2	45.000000	8.140000
11307912	04004100	28/08/2013	HILSPX	F2	45.000000	0.010000
11307912	04004100	28/08/2013	CLASPX	F2	45.000000	3.980000
11307912	04004100	28/08/2013	NEWCOD	F2	45.000000	3.730000
11307912	04004100	28/08/2013	RANFLU	F2	45.000000	0.500000
11307912	04004100	28/08/2013	PHOSPX	F2	45.000000	4.880000
11307912	04004100	28/08/2013	DIASPX	F2	45.000000	3.010000
11307912	04004100	28/08/2013	RANPEE	F2	45.000000	2.000000
11307912	04004100	28/08/2013	LEASPX	F2	45.000000	0.000000
11307912	04004100	28/08/2013	LYNSPX	F2	45.000000	1.360000
11307912	04004100	28/08/2013	OEDSPX	F2	45.000000	0.000000
11307912	04004100	28/08/2013	AUDSPX	F2	45.000000	0.000000
11307912	04004100	28/08/2013	RHYRIP	F2	45.000000	0.000000
11307912	04004100	28/08/2013	CARSPX	F2	45.000000	0.500000
11307912	04004100	28/08/2013	PHAARU	F2	45.000000	0.200000
11307912	04004100	28/08/2013	TETSPX	F2	45.000000	0.010000
11307912	04004100	28/08/2013	MYRSPI	F2	45.000000	0.010000
11307912	04004100	28/08/2013	FONANT	F2	45.000000	0.000000
11307912	04004100	28/08/2013	FISCRA	F2	45.000000	0.000000
11307912	04004100	28/08/2013	EQUARV	F2	45.000000	0.010000
11307912	04004100	28/08/2013	SPISPX	F2	45.000000	0.010000
11307912	04004100	28/08/2013	ELEPAL	F2	45.000000	0.010000

11308059	04004100	16/07/2015	RANPEC	F1	43.000000	13.000000
11308059	04004100	16/07/2015	CLASPX	F1	43.000000	16.010000
11308059	04004100	16/07/2015	HILSPX	F1	43.000000	0.600000
11308059	04004100	16/07/2015	PHOSPX	F1	43.000000	0.150000
11308059	04004100	16/07/2015	LYNSPX	F1	43.000000	0.000000
11308059	04004100	16/07/2015	NEWCOD	F1	43.000000	0.150000
11308059	04004100	16/07/2015	MYRSPI	F1	43.000000	0.200000
11308059	04004100	16/07/2015	RHYRIP	F1	43.000000	0.000000
11308059	04004100	16/07/2015	TETSPX	F1	43.000000	0.010000
11308059	04004100	16/07/2015	PAASPX	F1	43.000000	0.010000
11308059	04004100	16/07/2015	OEDSPX	F1	43.000000	0.010000
11308059	04004100	16/07/2015	POTCRI	F1	43.000000	0.010000
11308059	04004100	16/07/2015	LEMMIN	F1	43.000000	0.010000
11308059	04004100	16/07/2015	PHAARU	F1	43.000000	0.010000
11308059	04004100	16/07/2015	STISPX	F1	43.000000	0.010000
11308059	04004100	16/07/2015	CARELA	F1	43.000000	0.010000
11308059	04004100	16/07/2015	LEMMIT	F1	43.000000	0.010000
11308059	04004100	16/07/2015	FISFON	F1	43.000000	0.000000
11308059	04004100	16/07/2015	FONANT	F1	43.000000	0.000000
11308059	04004100	16/07/2015	SPISPX	F1	43.000000	0.000000
11308059	04004100	16/07/2015	PERHYD	F1	43.000000	0.010000
11308059	04004100	16/07/2015	IRIPSE	F1	43.000000	0.010000
11308059	04004100	16/07/2015	ELEPAL	F1	43.000000	0.010000
11308059	04004100	16/07/2015	RANPEC	F2	57.000000	7.000000
11308059	04004100	16/07/2015	CLASPX	F2	57.000000	0.110000
11308059	04004100	16/07/2015	HILSPX	F2	57.000000	9.000000
11308059	04004100	16/07/2015	PHOSPX	F2	57.000000	3.636360
11308059	04004100	16/07/2015	LYNSPX	F2	57.000000	3.636360
11308059	04004100	16/07/2015	NEWCOD	F2	57.000000	2.727270
11308059	04004100	16/07/2015	MYRSPI	F2	57.000000	0.100000
11308059	04004100	16/07/2015	RHYRIP	F2	57.000000	0.110000
11308059	04004100	16/07/2015	TETSPX	F2	57.000000	0.100000
11308059	04004100	16/07/2015	PAASPX	F2	57.000000	0.100000
11308059	04004100	16/07/2015	OEDSPX	F2	57.000000	0.010000
11308059	04004100	16/07/2015	POTCRI	F2	57.000000	0.010000
11308059	04004100	16/07/2015	LEMMIN	F2	57.000000	0.010000
11308059	04004100	16/07/2015	PHAARU	F2	57.000000	0.010000
11308059	04004100	16/07/2015	STISPX	F2	57.000000	0.010000
11308059	04004100	16/07/2015	CARELA	F2	57.000000	0.010000
11308059	04004100	16/07/2015	LEMMIT	F2	57.000000	0.010000
11308059	04004100	16/07/2015	FISFON	F2	57.000000	0.010000
11308059	04004100	16/07/2015	FONANT	F2	57.000000	0.010000
11308059	04004100	16/07/2015	SPISPX	F2	57.000000	0.010000
11308059	04004100	16/07/2015	PERHYD	F2	57.000000	0.000000
11308059	04004100	16/07/2015	IRIPSE	F2	57.000000	0.000000
11308059	04004100	16/07/2015	ELEPAL	F2	57.000000	0.000000

11308239	04004100	30/05/2017	PAASPX	F1	55.000000	15.006300
11308239	04004100	30/05/2017	HILSPX	F1	55.000000	4.000000
11308239	04004100	30/05/2017	CLASPX	F1	55.000000	0.100000
11308239	04004100	30/05/2017	RANPEU	F1	55.000000	0.200000
11308239	04004100	30/05/2017	RHYRIP	F1	55.000000	0.100000
11308239	04004100	30/05/2017	PHAARU	F1	55.000000	0.000000
11308239	04004100	30/05/2017	RHISPX	F1	55.000000	0.010000
11308239	04004100	30/05/2017	MYRSPI	F1	55.000000	0.020000
11308239	04004100	30/05/2017	LEASPX	F1	55.000000	0.014000
11308239	04004100	30/05/2017	MELSPX	F1	55.000000	0.012000
11308239	04004100	30/05/2017	GOMSPX	F1	55.000000	0.010000
11308239	04004100	30/05/2017	TETSPX	F1	55.000000	0.010000
11308239	04004100	30/05/2017	LEORIP	F1	55.000000	0.010000
11308239	04004100	30/05/2017	HYAFLU	F1	55.000000	0.000000
11308239	04004100	30/05/2017	AUDSPX	F1	55.000000	0.010000
11308239	04004100	30/05/2017	OEDSPX	F1	55.000000	0.010000
11308239	04004100	30/05/2017	HEOSPX	F1	55.000000	0.000000
11308239	04004100	30/05/2017	PHOSPX	F1	55.000000	0.000000
11308239	04004100	30/05/2017	FISFON	F1	55.000000	0.000000
11308239	04004100	30/05/2017	FONANT	F1	55.000000	0.000000
11308239	04004100	30/05/2017	ELONUT	F1	55.000000	0.000000
11308239	04004100	30/05/2017	POTCRI	F1	55.000000	0.000000
11308239	04004100	30/05/2017	CARACU	F1	55.000000	0.000000
11308239	04004100	30/05/2017	ELEPAL	F1	55.000000	0.000000
11308239	04004100	30/05/2017	SCISYL	F1	55.000000	0.000000
11308239	04004100	30/05/2017	PAASPX	F2	45.000000	5.000000
11308239	04004100	30/05/2017	HILSPX	F2	45.000000	1.100000
11308239	04004100	30/05/2017	CLASPX	F2	45.000000	0.400000
11308239	04004100	30/05/2017	RANPEU	F2	45.000000	0.010000
11308239	04004100	30/05/2017	RHYRIP	F2	45.000000	0.010000
11308239	04004100	30/05/2017	PHAARU	F2	45.000000	0.100000
11308239	04004100	30/05/2017	RHISPX	F2	45.000000	0.030000
11308239	04004100	30/05/2017	MYRSPI	F2	45.000000	0.010000
11308239	04004100	30/05/2017	LEASPX	F2	45.000000	0.014000
11308239	04004100	30/05/2017	MELSPX	F2	45.000000	0.012000
11308239	04004100	30/05/2017	GOMSPX	F2	45.000000	0.010000
11308239	04004100	30/05/2017	TETSPX	F2	45.000000	0.010000
11308239	04004100	30/05/2017	LEORIP	F2	45.000000	0.010000
11308239	04004100	30/05/2017	HYAFLU	F2	45.000000	0.020000
11308239	04004100	30/05/2017	AUDSPX	F2	45.000000	0.000000
11308239	04004100	30/05/2017	OEDSPX	F2	45.000000	0.000000
11308239	04004100	30/05/2017	HEOSPX	F2	45.000000	0.010000
11308239	04004100	30/05/2017	PHOSPX	F2	45.000000	0.010000
11308239	04004100	30/05/2017	FISFON	F2	45.000000	0.010000
11308239	04004100	30/05/2017	FONANT	F2	45.000000	0.010000
11308239	04004100	30/05/2017	ELONUT	F2	45.000000	0.010000
11308239	04004100	30/05/2017	POTCRI	F2	45.000000	0.010000
11308239	04004100	30/05/2017	CARACU	F2	45.000000	0.010000
11308239	04004100	30/05/2017	ELEPAL	F2	45.000000	0.010000
11308239	04004100	30/05/2017	SCISYL	F2	45.000000	0.010000

11308476	04004100	02/10/2019	ELEPAL	F1	33.000000	0.000000
11308476	04004100	02/10/2019	PHAARU	F1	33.000000	0.000000
11308476	04004100	02/10/2019	CARSPX	F1	33.000000	0.000000
11308476	04004100	02/10/2019	SPRPOL	F1	33.000000	0.000000
11308476	04004100	02/10/2019	LEORIP	F1	33.000000	0.010000
11308476	04004100	02/10/2019	DIASPX	F1	33.000000	0.010000
11308476	04004100	02/10/2019	CLASPX	F1	33.000000	0.010000
11308476	04004100	02/10/2019	FISFON	F1	33.000000	0.010000
11308476	04004100	02/10/2019	FONANT	F1	33.000000	0.010000
11308476	04004100	02/10/2019	NEWCOD	F1	33.000000	0.010000
11308476	04004100	02/10/2019	MYRSPI	F1	33.000000	0.010000
11308476	04004100	02/10/2019	LYNSPX	F1	33.000000	0.010000
11308476	04004100	02/10/2019	GOMSPX	F1	33.000000	0.010000
11308476	04004100	02/10/2019	OSCSPX	F1	33.000000	0.010000
11308476	04004100	02/10/2019	HEOSPX	F1	33.000000	0.010000
11308476	04004100	02/10/2019	PHOSPX	F1	33.000000	0.010000
11308476	04004100	02/10/2019	POTCRI	F1	33.000000	0.010000
11308476	04004100	02/10/2019	RHISPX	F1	33.000000	0.010000
11308476	04004100	02/10/2019	PAASPX	F1	33.000000	0.010000
11308476	04004100	02/10/2019	OEDSPX	F1	33.000000	0.100000
11308476	04004100	02/10/2019	NEWCOD	F1	33.000000	0.200000
11308476	04004100	02/10/2019	MELSPX	F1	33.000000	0.200000
11308476	04004100	02/10/2019	RHYRIP	F1	33.000000	0.300000
11308476	04004100	02/10/2019	SPISPX	F1	33.000000	0.800000
11308476	04004100	02/10/2019	RANPEU	F1	33.000000	1.000000
11308476	04004100	02/10/2019	HILSPX	F1	33.000000	20.000000
11308476	04004100	02/10/2019	ELEPAL	F2	67.000000	0.010000
11308476	04004100	02/10/2019	PHAARU	F2	67.000000	0.010000
11308476	04004100	02/10/2019	CARSPX	F2	67.000000	0.010000
11308476	04004100	02/10/2019	SPRPOL	F2	67.000000	0.010000
11308476	04004100	02/10/2019	LEORIP	F2	67.000000	0.000000
11308476	04004100	02/10/2019	DIASPX	F2	67.000000	0.000000
11308476	04004100	02/10/2019	CLASPX	F2	67.000000	0.500000
11308476	04004100	02/10/2019	FISFON	F2	67.000000	0.000000
11308476	04004100	02/10/2019	FONANT	F2	67.000000	0.000000
11308476	04004100	02/10/2019	NEWCOD	F2	67.000000	0.000000
11308476	04004100	02/10/2019	MYRSPI	F2	67.000000	0.500000
11308476	04004100	02/10/2019	LYNSPX	F2	67.000000	0.010000
11308476	04004100	02/10/2019	GOMSPX	F2	67.000000	0.010000
11308476	04004100	02/10/2019	OSCSPX	F2	67.000000	1.000000
11308476	04004100	02/10/2019	HEOSPX	F2	67.000000	0.010000
11308476	04004100	02/10/2019	PHOSPX	F2	67.000000	0.010000
11308476	04004100	02/10/2019	POTCRI	F2	67.000000	0.010000
11308476	04004100	02/10/2019	RHISPX	F2	67.000000	0.000000
11308476	04004100	02/10/2019	PAASPX	F2	67.000000	0.000000
11308476	04004100	02/10/2019	OEDSPX	F2	67.000000	0.010000
11308476	04004100	02/10/2019	NEWCOD	F2	67.000000	0.010000
11308476	04004100	02/10/2019	MELSPX	F2	67.000000	0.010000
11308476	04004100	02/10/2019	RHYRIP	F2	67.000000	0.000000
11308476	04004100	02/10/2019	SPISPX	F2	67.000000	0.100000
11308476	04004100	02/10/2019	RANPEU	F2	67.000000	0.100000
11308476	04004100	02/10/2019	HILSPX	F2	67.000000	2.000000

11309497	04004100	03/06/2021	PAASPX	F1	90.220000	3.000000
11309497	04004100	03/06/2021	MELSPX	F1	90.220000	0.010000
11309497	04004100	03/06/2021	OEDSPX	F1	90.220000	0.010000
11309497	04004100	03/06/2021	HILSPX	F1	90.220000	0.500000
11309497	04004100	03/06/2021	CLASPX	F1	90.220000	1.000000
11309497	04004100	03/06/2021	RANPEU	F1	90.220000	1.000000
11309497	04004100	03/06/2021	CINFON	F1	90.220000	0.200000
11309497	04004100	03/06/2021	STISPX	F1	90.220000	0.100000
11309497	04004100	03/06/2021	FONSQU	F1	90.220000	0.010000
11309497	04004100	03/06/2021	AUDSPX	F1	90.220000	0.010000
11309497	04004100	03/06/2021	PHOSPX	F1	90.220000	0.010000
11309497	04004100	03/06/2021	PAASPX	F2	9.780000	2.000000
11309497	04004100	03/06/2021	MELSPX	F2	9.780000	26.000000
11309497	04004100	03/06/2021	NEWCOD	F2	9.780000	26.000000
11309497	04004100	03/06/2021	OEDSPX	F2	9.780000	13.000000
11309497	04004100	03/06/2021	HILSPX	F2	9.780000	6.000000
11309497	04004100	03/06/2021	CLASPX	F2	9.780000	0.100000
11309497	04004100	03/06/2021	CINFON	F2	9.780000	4.000000
11309497	04004100	03/06/2021	RHYRIP	F2	9.780000	3.000000
11309497	04004100	03/06/2021	FONANT	F2	9.780000	2.000000
11309497	04004100	03/06/2021	STISPX	F2	9.780000	0.400000
11309497	04004100	03/06/2021	FONSQU	F2	9.780000	0.010000
11309497	04004100	03/06/2021	AUDSPX	F2	9.780000	0.010000
11309497	04004100	03/06/2021	PHAARU	F2	9.780000	0.100000
11309497	04004100	03/06/2021	DERWEB	F2	9.780000	0.010000
11309497	04004100	03/06/2021	HYAFLU	F2	9.780000	0.010000
11309497	04004100	03/06/2021	FISCRA	F2	9.780000	0.010000
11309497	04004100	03/06/2021	THAALO	F2	9.780000	0.010000
11309497	04004100	03/06/2021	CARACU	F2	9.780000	0.010000
11309497	04004100	03/06/2021	SCISYL	F2	9.780000	0.010000
11309497	04004100	03/06/2021	LEMMIN	F2	9.780000	0.010000
11309497	04004100	03/06/2021	SPRPOL	F2	9.780000	0.010000
11309497	04004100	03/06/2021	RORSYL	F2	9.780000	0.010000
11309497	04004100	03/06/2021	RANREP	F2	9.780000	0.010000
11309497	04004100	03/06/2021	SOADUL	F2	9.780000	0.010000
11309497	04004100	03/06/2021	GOMSPX	F2	9.780000	0.010000

