CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305674	06580960	03/09/2013	RHYRIP	F1	90.000000	0.020000
11305674	06580960	03/09/2013	CLASPX	F1	90.000000	0.010000
11305674	06580960	03/09/2013	SPISPX	F1	90.000000	0.010000
11305674	06580960	03/09/2013	FISCRA	F1	90.000000	0.010000
11305674	06580960	03/09/2013	AMBRIP	F1	90.000000	0.010000
11305674	06580960	03/09/2013	CINAQU	F1	90.000000	0.010000
11305674	06580960	03/09/2013	OEDSPX	F1	90.000000	0.000000
11305674	06580960	03/09/2013	PHOSPX	F1	90.000000	0.000000
11305674	06580960	03/09/2013	EQUSPX	F1	90.000000	0.000000
11305674	06580960	03/09/2013	PHRAUS	F1	90.000000	0.000000
11305674	06580960	03/09/2013	NEWCOD	F1	90.000000	0.000000
11305674	06580960	03/09/2013	RHYRIP	F2	10.000000	0.010000
11305674	06580960	03/09/2013	CLASPX	F2	10.000000	0.020000
11305674	06580960	03/09/2013	SPISPX	F2	10.000000	0.020000
11305674	06580960	03/09/2013	FISCRA	F2	10.000000	0.010000
11305674	06580960	03/09/2013	AMBRIP	F2	10.000000	0.000000
11305674	06580960	03/09/2013	CINAQU	F2	10.000000	0.000000
11305674	06580960	03/09/2013	OEDSPX	F2	10.000000	0.010000
11305674	06580960	03/09/2013	PHOSPX	F2	10.000000	0.010000
11305674	06580960	03/09/2013	EQUSPX	F2	10.000000	0.010000
11305674	06580960	03/09/2013	PHRAUS	F2	10.000000	0.010000
11305674	06580960	03/09/2013	NEWCOD	F2	10.000000	0.010000

11305846	06580960	29/06/2015	RHYRIP	F1	95.000000	0.020000
11305846	06580960	29/06/2015	CLASPX	F1	95.000000	0.010000
11305846	06580960	29/06/2015	CINAQU	F1	95.000000	0.010000
11305846	06580960	29/06/2015	FISCRA	F1	95.000000	0.010000
11305846	06580960	29/06/2015	PELEND	F1	95.000000	0.000000
11305846	06580960	29/06/2015	EQUSPX	F1	95.000000	0.000000
11305846	06580960	29/06/2015	PHRAUS	F1	95.000000	0.000000
11305846	06580960	29/06/2015	RHYRIP	F2	5.000000	0.030000
11305846	06580960	29/06/2015	CLASPX	F2	5.000000	0.050000
11305846	06580960	29/06/2015	CINAQU	F2	5.000000	0.000000
11305846	06580960	29/06/2015	FISCRA	F2	5.000000	0.000000
11305846	06580960	29/06/2015	PELEND	F2	5.000000	0.010000
11305846	06580960	29/06/2015	EQUSPX	F2	5.000000	0.010000
11305846	06580960	29/06/2015	PHRAUS	F2	5.000000	0.010000

11306021	06580960	17/07/2017	CINAQU	F1	100.000000	0.010000
11306021	06580960	17/07/2017	PHOSPX	F1	100.000000	0.045000
11306021	06580960	17/07/2017	FISCRA	F1	100.000000	0.500000
11306021	06580960	17/07/2017	RHYRIP	F1	100.000000	0.010000
11306021	06580960	17/07/2017	SPISPX	F1	100.000000	5.052000
11306021	06580960	17/07/2017	PHRAUS	F1	100.000000	0.010000
11306021	06580960	17/07/2017	CLASPX	F1	100.000000	0.097000
11306021	06580960	17/07/2017	OEDSPX	F1	100.000000	0.966000
11306021	06580960	17/07/2017	EQUSPX	F1	100.000000	0.010000

11306192	06580960	05/08/2019	CLASPX	F1	100.000000	0.295550
11306192	06580960	05/08/2019	GOPSPX	F1	100.000000	0.000050
11306192	06580960	05/08/2019	OEDSPX	F1	100.000000	0.001500
11306192	06580960	05/08/2019	PHOSPX	F1	100.000000	0.019900
11306192	06580960	05/08/2019	SPISPX	F1	100.000000	1.001500
11306192	06580960	05/08/2019	STISPX	F1	100.000000	0.001500
11306192	06580960	05/08/2019	FISCRA	F1	100.000000	0.017500
11306192	06580960	05/08/2019	FONHYD	F1	100.000000	0.005000
11306192	06580960	05/08/2019	LEORIP	F1	100.000000	0.004000
11306192	06580960	05/08/2019	RHYRIP	F1	100.000000	0.000250
11306192	06580960	05/08/2019	CLASPX	F2	0.000000	0.000000
11306192	06580960	05/08/2019	GOPSPX	F2	0.000000	0.000000
11306192	06580960	05/08/2019	OEDSPX	F2	0.000000	0.000000
11306192	06580960	05/08/2019	PHOSPX	F2	0.000000	0.000000
11306192	06580960	05/08/2019	SPISPX	F2	0.000000	0.000000
11306192	06580960	05/08/2019	STISPX	F2	0.000000	0.000000
11306192	06580960	05/08/2019	FISCRA	F2	0.000000	0.000000
11306192	06580960	05/08/2019	FONHYD	F2	0.000000	0.000000
11306192	06580960	05/08/2019	LEORIP	F2	0.000000	0.000000
11306192	06580960	05/08/2019	RHYRIP	F2	0.000000	0.000000

11306463	06580960	17/08/2021	CLASPX	F1	100.000000	0.049500
11306463	06580960	17/08/2021	SPISPX	F1	100.000000	0.019800
11306463	06580960	17/08/2021	NOSSPX	F1	100.000000	0.010000
11306463	06580960	17/08/2021	PHOSPX	F1	100.000000	0.010000
11306463	06580960	17/08/2021	VAUSPX	F1	100.000000	0.010000
11306463	06580960	17/08/2021	CINAQU	F1	100.000000	0.010000
11306463	06580960	17/08/2021	FISCRA	F1	100.000000	0.010000
11306463	06580960	17/08/2021	FONANT	F1	100.000000	0.010000
11306463	06580960	17/08/2021	LEORIP	F1	100.000000	0.010000
11306463	06580960	17/08/2021	PALCOM	F1	100.000000	0.010000
11306463	06580960	17/08/2021	RHYRIP	F1	100.000000	0.010000
11306463	06580960	17/08/2021	AUDSPX	F1	100.000000	0.000500
11306463	06580960	17/08/2021	BANSPX	F1	100.000000	0.000200

