CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302532	05120090	15/07/2013	RHYRIP	F1	30.000000	0.300000
11302532	05120090	15/07/2013	HILSPX	F1	30.000000	0.050000
11302532	05120090	15/07/2013	LEASPX	F1	30.000000	0.050000
11302532	05120090	15/07/2013	AMBRIP	F1	30.000000	0.020000
11302532	05120090	15/07/2013	CLASPX	F1	30.000000	0.010000
11302532	05120090	15/07/2013	FONANT	F2	70.000000	3.000000
11302532	05120090	15/07/2013	RHYRIP	F2	70.000000	0.050000
11302532	05120090	15/07/2013	FISRIV	F2	70.000000	0.150000
11302532	05120090	15/07/2013	HILSPX	F2	70.000000	0.050000
11302532	05120090	15/07/2013	RICCHA	F2	70.000000	0.010000

11302834	05120090	11/06/2014	FONANT	F1	30.000000	2.000000
11302834	05120090	11/06/2014	RHYRIP	F1	30.000000	5.000000
11302834	05120090	11/06/2014	CLASPX	F1	30.000000	0.250000
11302834	05120090	11/06/2014	BRARIV	F1	30.000000	2.500000
11302834	05120090	11/06/2014	HILSPX	F1	30.000000	0.500000
11302834	05120090	11/06/2014	AMBFLU	F1	30.000000	0.850000
11302834	05120090	11/06/2014	LEASPX	F1	30.000000	0.250000
11302834	05120090	11/06/2014	FISRIV	F1	30.000000	0.010000
11302834	05120090	11/06/2014	THAALO	F1	30.000000	0.150000
11302834	05120090	11/06/2014	FONANT	F2	70.000000	2.000000
11302834	05120090	11/06/2014	RHYRIP	F2	70.000000	0.500000
11302834	05120090	11/06/2014	CLASPX	F2	70.000000	2.000000
11302834	05120090	11/06/2014	BRARIV	F2	70.000000	0.250000
11302834	05120090	11/06/2014	HILSPX	F2	70.000000	1.000000
11302834	05120090	11/06/2014	AMBFLU	F2	70.000000	0.500000
11302834	05120090	11/06/2014	LEASPX	F2	70.000000	0.050000
11302834	05120090	11/06/2014	FISRIV	F2	70.000000	0.070000
11302834	05120090	11/06/2014	CHIPOL	F2	70.000000	0.010000
11302834	05120090	11/06/2014	HEDHEL	F2	70.000000	0.010000

11303928	05120090	15/07/2015	HILSPX	F1	30.000000	2.000000
11303928	05120090	15/07/2015	CLASPX	F1	30.000000	0.010000
11303928	05120090	15/07/2015	HYAFLU	F1	30.000000	0.010000
11303928	05120090	15/07/2015	FISOSM	F1	30.000000	0.010000
11303928	05120090	15/07/2015	HILSPX	F2	70.000000	0.300000
11303928	05120090	15/07/2015	FONANT	F2	70.000000	0.650000
11303928	05120090	15/07/2015	RHYRIP	F2	70.000000	0.100000
11303928	05120090	15/07/2015	FISCRA	F2	70.000000	0.100000

