CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303514	06175000	17/07/2007	CLASPX	F1	5.000000	30.000000
11303514	06175000	17/07/2007	CERDEM	F1	5.000000	20.000000
11303514	06175000	17/07/2007	POTPOL	F1	5.000000	10.000000
11303514	06175000	17/07/2007	PHAARU	F1	5.000000	2.000000
11303514	06175000	17/07/2007	LEMMIN	F1	5.000000	0.010000
11303514	06175000	17/07/2007	AMBRIP	F1	5.000000	1.000000
11303514	06175000	17/07/2007	CLASPX	F2	95.000000	40.000000
11303514	06175000	17/07/2007	CERDEM	F2	95.000000	40.000000
11303514	06175000	17/07/2007	POTPOL	F2	95.000000	30.000000
11303514	06175000	17/07/2007	PHAARU	F2	95.000000	5.000000
11303514	06175000	17/07/2007	LEMMIN	F2	95.000000	3.000000
11303514	06175000	17/07/2007	NASOFF	F2	95.000000	2.000000
11303514	06175000	17/07/2007	RORAMP	F2	95.000000	2.000000
11303514	06175000	17/07/2007	MYOPAL	F2	95.000000	1.000000
11303514	06175000	17/07/2007	VAUSPX	F2	95.000000	1.000000

11303300	06175000	13/09/2009	MENAQU	F2	100.000000	0.010000
11303300	06175000	13/09/2009	LYCEUR	F2	100.000000	0.010000
11303300	06175000	13/09/2009	SPISPX	F2	100.000000	1.370000
11303300	06175000	13/09/2009	LEMMIN	F2	100.000000	0.010000
11303300	06175000	13/09/2009	PHRAUS	F2	100.000000	0.010000
11303300	06175000	13/09/2009	MYRSPI	F2	100.000000	0.100000
11303300	06175000	13/09/2009	POLHYD	F2	100.000000	0.010000
11303300	06175000	13/09/2009	CLASPX	F2	100.000000	6.850000
11303300	06175000	13/09/2009	OEDSPX	F2	100.000000	1.370000
11303300	06175000	13/09/2009	CERDEM	F2	100.000000	32.350000
11303300	06175000	13/09/2009	RHISPX	F2	100.000000	2.740000
11303300	06175000	13/09/2009	POTNOD	F2	100.000000	0.450000
11303300	06175000	13/09/2009	POTPEC	F2	100.000000	0.010000
11303300	06175000	13/09/2009	LUDPEP	F2	100.000000	0.010000

11303416	06175000	19/07/2012	POTNOD	F1	40.000000	5.100000
11303416	06175000	19/07/2012	PHRAUS	F1	40.000000	3.500000
11303416	06175000	19/07/2012	CLASPX	F1	40.000000	1.500000
11303416	06175000	19/07/2012	NEWCOD	F1	40.000000	1.500000
11303416	06175000	19/07/2012	LUDPEP	F1	40.000000	1.000000
11303416	06175000	19/07/2012	SPISPX	F1	40.000000	1.200000
11303416	06175000	19/07/2012	OEDSPX	F1	40.000000	0.250000
11303416	06175000	19/07/2012	NASOFF	F1	40.000000	0.100000
11303416	06175000	19/07/2012	DIASPX	F1	40.000000	0.330000
11303416	06175000	19/07/2012	VERANA	F1	40.000000	0.250000
11303416	06175000	19/07/2012	PHOSPX	F1	40.000000	0.020000
11303416	06175000	19/07/2012	RORAMP	F1	40.000000	0.050000
11303416	06175000	19/07/2012	CERDEM	F1	40.000000	0.010000
11303416	06175000	19/07/2012	MYRSPI	F1	40.000000	0.010000
11303416	06175000	19/07/2012	STISPX	F1	40.000000	0.010000
11303416	06175000	19/07/2012	VAUSPX	F1	40.000000	0.010000
11303416	06175000	19/07/2012	MENROT	F1	40.000000	0.010000
11303416	06175000	19/07/2012	POTNOD	F2	60.000000	6.000000
11303416	06175000	19/07/2012	PHRAUS	F2	60.000000	4.000000
11303416	06175000	19/07/2012	CLASPX	F2	60.000000	1.000000
11303416	06175000	19/07/2012	NEWCOD	F2	60.000000	1.000000
11303416	06175000	19/07/2012	LUDPEP	F2	60.000000	1.300000
11303416	06175000	19/07/2012	SPISPX	F2	60.000000	1.000000
11303416	06175000	19/07/2012	OEDSPX	F2	60.000000	0.100000
11303416	06175000	19/07/2012	NASOFF	F2	60.000000	0.200000
11303416	06175000	19/07/2012	VERANA	F2	60.000000	0.050000
11303416	06175000	19/07/2012	PHOSPX	F2	60.000000	0.070000
11303416	06175000	19/07/2012	RORSPX	F2	60.000000	0.050000
11303416	06175000	19/07/2012	RORAMP	F2	60.000000	0.010000
11303416	06175000	19/07/2012	CERDEM	F2	60.000000	0.010000
11303416	06175000	19/07/2012	MYRSPI	F2	60.000000	0.010000
11303416	06175000	19/07/2012	OSCSPX	F2	60.000000	0.010000
11303416	06175000	19/07/2012	APINOD	F2	60.000000	0.010000
11303416	06175000	19/07/2012	LYCEUR	F2	60.000000	0.010000
11303416	06175000	19/07/2012	LYSVUL	F2	60.000000	0.010000
11303416	06175000	19/07/2012	LYTSAL	F2	60.000000	0.010000
11303416	06175000	19/07/2012	MENSPX	F2	60.000000	0.010000
11303416	06175000	19/07/2012	NEWCOD	F2	60.000000	0.010000

1213	06175000	03/07/2014	POTNOD	F1	74.000000	7.000000
1213	06175000	03/07/2014	PHRAUS	F1	74.000000	5.000000
1213	06175000	03/07/2014	CLASPX	F1	74.000000	1.000000
1213	06175000	03/07/2014	OSCSPX	F1	74.000000	0.700000
1213	06175000	03/07/2014	NEWCOD	F1	74.000000	0.600000
1213	06175000	03/07/2014	MENAQU	F1	74.000000	0.300000
1213	06175000	03/07/2014	SPISPX	F1	74.000000	0.300000
1213	06175000	03/07/2014	RORAMP	F1	74.000000	0.200000
1213	06175000	03/07/2014	VAUSPX	F1	74.000000	0.200000
1213	06175000	03/07/2014	LUDPEP	F1	74.000000	0.100000
1213	06175000	03/07/2014	IRIPSE	F1	74.000000	0.080000
1213	06175000	03/07/2014	SOADUL	F1	74.000000	0.080000
1213	06175000	03/07/2014	NEWCOD	F1	74.000000	0.050000
1213	06175000	03/07/2014	TETSPX	F1	74.000000	0.020000
1213	06175000	03/07/2014	MELSPX	F1	74.000000	0.010000
1213	06175000	03/07/2014	STITEN	F1	74.000000	0.010000
1213	06175000	03/07/2014	AMBRIP	F1	74.000000	0.010000
1213	06175000	03/07/2014	AGRSTO	F1	74.000000	0.010000
1213	06175000	03/07/2014	LYCEUR	F1	74.000000	0.010000
1213	06175000	03/07/2014	HYISPX	F1	74.000000	0.010000
1213	06175000	03/07/2014	STISPX	F1	74.000000	0.010000
1213	06175000	03/07/2014	CINRIP	F1	74.000000	0.010000
1213	06175000	03/07/2014	LEMMIN	F1	74.000000	0.010000
1213	06175000	03/07/2014	LYTSAL	F1	74.000000	0.010000
1213	06175000	03/07/2014	NASOFF	F1	74.000000	0.010000
1213	06175000	03/07/2014	VERANA	F1	74.000000	0.010000
1213	06175000	03/07/2014	POTNOD	F2	26.000000	1.000000
1213	06175000	03/07/2014	PHRAUS	F2	26.000000	2.000000
1213	06175000	03/07/2014	OSCSPX	F2	26.000000	0.030000
1213	06175000	03/07/2014	NEWCOD	F2	26.000000	0.200000
1213	06175000	03/07/2014	MENAQU	F2	26.000000	0.030000
1213	06175000	03/07/2014	RORAMP	F2	26.000000	0.100000
1213	06175000	03/07/2014	LUDPEP	F2	26.000000	0.100000
1213	06175000	03/07/2014	LYSVUL	F2	26.000000	0.200000
1213	06175000	03/07/2014	HYISPX	F2	26.000000	0.010000
1213	06175000	03/07/2014	MICSPX	F2	26.000000	0.020000
1213	06175000	03/07/2014	MYRSPI	F2	26.000000	0.020000
1213	06175000	03/07/2014	RANSPX	F2	26.000000	0.010000
1213	06175000	03/07/2014	JUNART	F2	26.000000	0.010000

1390	06175000	25/07/2016	SPISPX	F1	14.000000	4.750000
1390	06175000	25/07/2016	POTNOD	F1	14.000000	4.000000
1390	06175000	25/07/2016	CLASPX	F1	14.000000	21.500000
1390	06175000	25/07/2016	LUDPEP	F1	14.000000	3.000000
1390	06175000	25/07/2016	PHRAUS	F1	14.000000	10.000000
1390	06175000	25/07/2016	CERDEM	F1	14.000000	0.400000
1390	06175000	25/07/2016	PHOSPX	F1	14.000000	7.000000
1390	06175000	25/07/2016	OEDSPX	F1	14.000000	2.500000
1390	06175000	25/07/2016	DIASPX	F1	14.000000	1.300000
1390	06175000	25/07/2016	VAUSPX	F1	14.000000	2.000000
1390	06175000	25/07/2016	ULVSPX	F1	14.000000	0.005000
1390	06175000	25/07/2016	MENAQU	F1	14.000000	0.100000
1390	06175000	25/07/2016	LEORIP	F1	14.000000	1.000000
1390	06175000	25/07/2016	VERANA	F1	14.000000	0.300000
1390	06175000	25/07/2016	RORSYL	F1	14.000000	0.100000
1390	06175000	25/07/2016	RORAMP	F1	14.000000	0.005000
1390	06175000	25/07/2016	AUDSPX	F1	14.000000	0.005000
1390	06175000	25/07/2016	STISPX	F1	14.000000	0.005000
1390	06175000	25/07/2016	AGRSTO	F1	14.000000	0.005000
1390	06175000	25/07/2016	LYTSAL	F1	14.000000	0.005000
1390	06175000	25/07/2016	MENSUA	F1	14.000000	0.005000
1390	06175000	25/07/2016	SPISPX	F2	86.000000	9.500000
1390	06175000	25/07/2016	POTNOD	F2	86.000000	5.000000
1390	06175000	25/07/2016	CLASPX	F2	86.000000	1.700000
1390	06175000	25/07/2016	LUDPEP	F2	86.000000	3.000000
1390	06175000	25/07/2016	PHRAUS	F2	86.000000	1.500000
1390	06175000	25/07/2016	CERDEM	F2	86.000000	2.500000
1390	06175000	25/07/2016	PHOSPX	F2	86.000000	0.500000
1390	06175000	25/07/2016	OEDSPX	F2	86.000000	1.000000
1390	06175000	25/07/2016	DIASPX	F2	86.000000	0.600000
1390	06175000	25/07/2016	VAUSPX	F2	86.000000	0.005000
1390	06175000	25/07/2016	ULVSPX	F2	86.000000	0.300000
1390	06175000	25/07/2016	MENAQU	F2	86.000000	0.200000
1390	06175000	25/07/2016	ZYGSPX	F2	86.000000	0.100000
1390	06175000	25/07/2016	VERANA	F2	86.000000	0.030000
1390	06175000	25/07/2016	RORSYL	F2	86.000000	0.005000
1390	06175000	25/07/2016	RORAMP	F2	86.000000	0.010000
1390	06175000	25/07/2016	NASOFF	F2	86.000000	0.010000
1390	06175000	25/07/2016	HELNOD	F2	86.000000	0.005000
1390	06175000	25/07/2016	LEMGIB	F2	86.000000	0.005000
1390	06175000	25/07/2016	LEMMIT	F2	86.000000	0.005000
1390	06175000	25/07/2016	MYRSPI	F2	86.000000	0.005000
1390	06175000	25/07/2016	POTCRI	F2	86.000000	0.005000
1390	06175000	25/07/2016	ZANPAL	F2	86.000000	0.005000
1390	06175000	25/07/2016	IRIPSE	F2	86.000000	0.005000
1390	06175000	25/07/2016	LYCEUR	F2	86.000000	0.005000
1390	06175000	25/07/2016	BIDFRO	F2	86.000000	0.005000
1390	06175000	25/07/2016	SOADUL	F2	86.000000	0.005000

1534	06175000	24/07/2018	CLASPX	F1	55.000000	10.000000
1534	06175000	24/07/2018	CYBSPX	F1	55.000000	0.100000
1534	06175000	24/07/2018	ENTSPX	F1	55.000000	0.020000
1534	06175000	24/07/2018	HYISPX	F1	55.000000	0.010000
1534	06175000	24/07/2018	MELSPX	F1	55.000000	0.050000
1534	06175000	24/07/2018	OEDSPX	F1	55.000000	0.500000
1534	06175000	24/07/2018	PHOSPX	F1	55.000000	0.750000
1534	06175000	24/07/2018	PLRSPX	F1	55.000000	0.200000
1534	06175000	24/07/2018	SPISPX	F1	55.000000	0.100000
1534	06175000	24/07/2018	ULOSPX	F1	55.000000	0.010000
1534	06175000	24/07/2018	VAUSPX	F1	55.000000	0.400000
1534	06175000	24/07/2018	CINRIP	F1	55.000000	0.010000
1534	06175000	24/07/2018	LEORIP	F1	55.000000	1.000000
1534	06175000	24/07/2018	AGRSTO	F1	55.000000	0.020000
1534	06175000	24/07/2018	IRIPSE	F1	55.000000	0.020000
1534	06175000	24/07/2018	LUDPEP	F1	55.000000	1.750000
1534	06175000	24/07/2018	LYCEUR	F1	55.000000	0.010000
1534	06175000	24/07/2018	MENAQU	F1	55.000000	0.010000
1534	06175000	24/07/2018	PHRAUS	F1	55.000000	3.000000
1534	06175000	24/07/2018	RORAMP	F1	55.000000	0.020000
1534	06175000	24/07/2018	VERANA	F1	55.000000	0.010000
1534	06175000	24/07/2018	LYSVUL	F1	55.000000	0.010000
1534	06175000	24/07/2018	LYTSAL	F1	55.000000	0.010000
1534	06175000	24/07/2018	PASDIS	F1	55.000000	0.100000
1534	06175000	24/07/2018	SOADUL	F1	55.000000	0.010000
1534	06175000	24/07/2018	RORSPX	F1	55.000000	0.020000
1534	06175000	24/07/2018	CERDEM	F1	55.000000	0.250000
1534	06175000	24/07/2018	HELNOD	F1	55.000000	0.010000
1534	06175000	24/07/2018	LEMMIN	F1	55.000000	0.030000
1534	06175000	24/07/2018	LEMMIU	F1	55.000000	0.010000
1534	06175000	24/07/2018	MYRSPI	F1	55.000000	0.050000
1534	06175000	24/07/2018	POTNOD	F1	55.000000	2.750000
1534	06175000	24/07/2018	CLASPX	F2	45.000000	10.000000
1534	06175000	24/07/2018	SPISPX	F2	45.000000	0.100000
1534	06175000	24/07/2018	TETSPX	F2	45.000000	0.010000
1534	06175000	24/07/2018	VAUSPX	F2	45.000000	0.100000
1534	06175000	24/07/2018	LEORIP	F2	45.000000	0.050000
1534	06175000	24/07/2018	LUDPEP	F2	45.000000	3.000000
1534	06175000	24/07/2018	MENAQU	F2	45.000000	0.010000
1534	06175000	24/07/2018	PHRAUS	F2	45.000000	2.500000
1534	06175000	24/07/2018	GALPAL	F2	45.000000	0.010000
1534	06175000	24/07/2018	LYSVUL	F2	45.000000	0.010000
1534	06175000	24/07/2018	PASDIS	F2	45.000000	0.050000
1534	06175000	24/07/2018	CERDEM	F2	45.000000	0.250000
1534	06175000	24/07/2018	LEMMIN	F2	45.000000	0.030000
1534	06175000	24/07/2018	LEMMIU	F2	45.000000	0.020000
1534	06175000	24/07/2018	MYRSPI	F2	45.000000	0.250000
1534	06175000	24/07/2018	POTNOD	F2	45.000000	3.000000

11305167	06175000	21/07/2020	VAUSPX	F1	76.000000	12.000000
11305167	06175000	21/07/2020	CLASPX	F1	76.000000	8.400000
11305167	06175000	21/07/2020	POTNOD	F1	76.000000	3.000000
11305167	06175000	21/07/2020	PHOSPX	F1	76.000000	2.000000
11305167	06175000	21/07/2020	LEORIP	F1	76.000000	1.500000
11305167	06175000	21/07/2020	PHRAUS	F1	76.000000	0.600000
11305167	06175000	21/07/2020	LUDPEP	F1	76.000000	0.400000
11305167	06175000	21/07/2020	NEWCOD	F1	76.000000	0.500000
11305167	06175000	21/07/2020	MELSPX	F1	76.000000	0.300000
11305167	06175000	21/07/2020	VERANA	F1	76.000000	0.200000
11305167	06175000	21/07/2020	LYTSAL	F1	76.000000	0.100000
11305167	06175000	21/07/2020	RORAMP	F1	76.000000	0.080000
11305167	06175000	21/07/2020	HELNOD	F1	76.000000	0.050000
11305167	06175000	21/07/2020	LYSVUL	F1	76.000000	0.050000
11305167	06175000	21/07/2020	ULOSPX	F1	76.000000	0.020000
11305167	06175000	21/07/2020	MENAQU	F1	76.000000	0.020000
11305167	06175000	21/07/2020	CINRIP	F1	76.000000	0.020000
11305167	06175000	21/07/2020	AGRSTO	F1	76.000000	0.010000
11305167	06175000	21/07/2020	RORSYL	F1	76.000000	0.010000
11305167	06175000	21/07/2020	CERDEM	F1	76.000000	0.010000
11305167	06175000	21/07/2020	MYRSPI	F1	76.000000	0.010000
11305167	06175000	21/07/2020	VAUSPX	F2	24.000000	0.300000
11305167	06175000	21/07/2020	CLASPX	F2	24.000000	6.800000
11305167	06175000	21/07/2020	POTNOD	F2	24.000000	2.000000
11305167	06175000	21/07/2020	PHOSPX	F2	24.000000	0.020000
11305167	06175000	21/07/2020	LEORIP	F2	24.000000	0.010000
11305167	06175000	21/07/2020	PHRAUS	F2	24.000000	0.100000
11305167	06175000	21/07/2020	LUDPEP	F2	24.000000	0.500000
11305167	06175000	21/07/2020	NEWCOD	F2	24.000000	0.020000
11305167	06175000	21/07/2020	MELSPX	F2	24.000000	0.020000
11305167	06175000	21/07/2020	VERANA	F2	24.000000	0.010000
11305167	06175000	21/07/2020	LYTSAL	F2	24.000000	0.000000
11305167	06175000	21/07/2020	RORAMP	F2	24.000000	0.000000
11305167	06175000	21/07/2020	HELNOD	F2	24.000000	0.010000
11305167	06175000	21/07/2020	LYSVUL	F2	24.000000	0.000000
11305167	06175000	21/07/2020	ULOSPX	F2	24.000000	0.010000
11305167	06175000	21/07/2020	MENAQU	F2	24.000000	0.010000
11305167	06175000	21/07/2020	CINRIP	F2	24.000000	0.000000
11305167	06175000	21/07/2020	AGRSTO	F2	24.000000	0.000000
11305167	06175000	21/07/2020	RORSYL	F2	24.000000	0.000000
11305167	06175000	21/07/2020	CERDEM	F2	24.000000	0.000000
11305167	06175000	21/07/2020	MYRSPI	F2	24.000000	0.000000

11307397	06175000	25/07/2022	SPISPX	F1	20.000000	11.700000
11307397	06175000	25/07/2022	ENTSPX	F1	20.000000	0.000000
11307397	06175000	25/07/2022	POTNOD	F1	20.000000	10.000000
11307397	06175000	25/07/2022	LUDPEP	F1	20.000000	1.500000
11307397	06175000	25/07/2022	CERDEM	F1	20.000000	2.000000
11307397	06175000	25/07/2022	LEORIP	F1	20.000000	7.000000
11307397	06175000	25/07/2022	CYBSPX	F1	20.000000	8.000000
11307397	06175000	25/07/2022	MENAQU	F1	20.000000	1.750000
11307397	06175000	25/07/2022	PHRAUS	F1	20.000000	2.500000
11307397	06175000	25/07/2022	CLASPX	F1	20.000000	1.250000
11307397	06175000	25/07/2022	DIECON	F1	20.000000	3.000000
11307397	06175000	25/07/2022	MYRSPI	F1	20.000000	0.250000
11307397	06175000	25/07/2022	RORAMP	F1	20.000000	0.500000
11307397	06175000	25/07/2022	VERANA	F1	20.000000	0.050000
11307397	06175000	25/07/2022	MELSPX	F1	20.000000	1.000000
11307397	06175000	25/07/2022	ARUDON	F1	20.000000	0.000000
11307397	06175000	25/07/2022	POTPEC	F1	20.000000	1.000000
11307397	06175000	25/07/2022	OEDSPX	F1	20.000000	0.450000
11307397	06175000	25/07/2022	RORSYL	F1	20.000000	0.250000
11307397	06175000	25/07/2022	LEMMIN	F1	20.000000	0.000000
11307397	06175000	25/07/2022	LEMMIT	F1	20.000000	0.000000
11307397	06175000	25/07/2022	PASDIS	F1	20.000000	0.100000
11307397	06175000	25/07/2022	ENCSPX	F1	20.000000	0.050000
11307397	06175000	25/07/2022	NEWCOD	F1	20.000000	0.050000
11307397	06175000	25/07/2022	LEMGIB	F1	20.000000	0.000000
11307397	06175000	25/07/2022	OSCSPX	F1	20.000000	0.000000
11307397	06175000	25/07/2022	STISPX	F1	20.000000	0.000000
11307397	06175000	25/07/2022	VAUSPX	F1	20.000000	0.000000
11307397	06175000	25/07/2022	IRIPSE	F1	20.000000	0.000000
11307397	06175000	25/07/2022	PHAARU	F1	20.000000	0.000000
11307397	06175000	25/07/2022	LYSVUL	F1	20.000000	0.000000
11307397	06175000	25/07/2022	VERANO	F1	20.000000	0.010000
11307397	06175000	25/07/2022	HYISPX	F1	20.000000	0.010000
11307397	06175000	25/07/2022	CINRIP	F1	20.000000	0.010000
11307397	06175000	25/07/2022	AGRSTO	F1	20.000000	0.010000
11307397	06175000	25/07/2022	LYCEUR	F1	20.000000	0.010000
11307397	06175000	25/07/2022	LYTSAL	F1	20.000000	0.010000
11307397	06175000	25/07/2022	EQURAM	F1	20.000000	0.010000
11307397	06175000	25/07/2022	SPISPX	F2	80.000000	7.100000
11307397	06175000	25/07/2022	ENTSPX	F2	80.000000	7.950000
11307397	06175000	25/07/2022	POTNOD	F2	80.000000	4.500000
11307397	06175000	25/07/2022	LUDPEP	F2	80.000000	4.000000
11307397	06175000	25/07/2022	CERDEM	F2	80.000000	2.300000
11307397	06175000	25/07/2022	LEORIP	F2	80.000000	0.700000
11307397	06175000	25/07/2022	CYBSPX	F2	80.000000	0.200000
11307397	06175000	25/07/2022	MENAQU	F2	80.000000	1.350000
11307397	06175000	25/07/2022	PHRAUS	F2	80.000000	1.000000
11307397	06175000	25/07/2022	CLASPX	F2	80.000000	0.600000
11307397	06175000	25/07/2022	DIECON	F2	80.000000	0.000000
11307397	06175000	25/07/2022	MYRSPI	F2	80.000000	0.500000
11307397	06175000	25/07/2022	RORAMP	F2	80.000000	0.200000
11307397	06175000	25/07/2022	VERANA	F2	80.000000	0.250000
11307397	06175000	25/07/2022	MELSPX	F2	80.000000	0.000000
11307397	06175000	25/07/2022	ARUDON	F2	80.000000	0.250000
11307397	06175000	25/07/2022	POTPEC	F2	80.000000	0.000000
11307397	06175000	25/07/2022	OEDSPX	F2	80.000000	0.010000
11307397	06175000	25/07/2022	RORSYL	F2	80.000000	0.050000
11307397	06175000	25/07/2022	LEMMIN	F2	80.000000	0.040000
11307397	06175000	25/07/2022	LEMMIT	F2	80.000000	0.040000
11307397	06175000	25/07/2022	PASDIS	F2	80.000000	0.000000
11307397	06175000	25/07/2022	ENCSPX	F2	80.000000	0.010000
11307397	06175000	25/07/2022	NEWCOD	F2	80.000000	0.010000
11307397	06175000	25/07/2022	LEMGIB	F2	80.000000	0.020000
11307397	06175000	25/07/2022	OSCSPX	F2	80.000000	0.010000
11307397	06175000	25/07/2022	STISPX	F2	80.000000	0.010000
11307397	06175000	25/07/2022	VAUSPX	F2	80.000000	0.010000
11307397	06175000	25/07/2022	IRIPSE	F2	80.000000	0.010000
11307397	06175000	25/07/2022	PHAARU	F2	80.000000	0.010000
11307397	06175000	25/07/2022	LYSVUL	F2	80.000000	0.010000
11307397	06175000	25/07/2022	VERANO	F2	80.000000	0.000000
11307397	06175000	25/07/2022	HYISPX	F2	80.000000	0.000000
11307397	06175000	25/07/2022	CINRIP	F2	80.000000	0.000000
11307397	06175000	25/07/2022	AGRSTO	F2	80.000000	0.000000
11307397	06175000	25/07/2022	LYCEUR	F2	80.000000	0.000000
11307397	06175000	25/07/2022	LYTSAL	F2	80.000000	0.000000
11307397	06175000	25/07/2022	EQURAM	F2	80.000000	0.000000

