CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307527	04041760	18/08/2008	LEASPX	F1	75.000000	2.000000
11307527	04041760	18/08/2008	NOSSPX	F1	75.000000	1.000000
11307527	04041760	18/08/2008	MELSPX	F1	75.000000	1.000000
11307527	04041760	18/08/2008	RHYRIP	F1	75.000000	1.000000
11307527	04041760	18/08/2008	PHAARU	F1	75.000000	0.500000
11307527	04041760	18/08/2008	AMBFLU	F1	75.000000	0.500000
11307527	04041760	18/08/2008	FISCRA	F1	75.000000	0.500000
11307527	04041760	18/08/2008	FONANT	F1	75.000000	0.500000
11307527	04041760	18/08/2008	PHOSPX	F1	75.000000	0.300000
11307527	04041760	18/08/2008	RANPEN	F1	75.000000	0.500000
11307527	04041760	18/08/2008	CHIPOL	F1	75.000000	0.300000
11307527	04041760	18/08/2008	IRIPSE	F1	75.000000	0.300000
11307527	04041760	18/08/2008	AUDSPX	F1	75.000000	0.200000
11307527	04041760	18/08/2008	SCSRIV	F1	75.000000	0.200000
11307527	04041760	18/08/2008	LYSVUL	F1	75.000000	0.200000
11307527	04041760	18/08/2008	SCYSPX	F1	75.000000	0.100000
11307527	04041760	18/08/2008	DERWEB	F1	75.000000	0.100000
11307527	04041760	18/08/2008	LYCEUR	F1	75.000000	0.100000
11307527	04041760	18/08/2008	RHISPX	F1	75.000000	0.050000
11307527	04041760	18/08/2008	MENARV	F1	75.000000	0.050000
11307527	04041760	18/08/2008	BATSPX	F1	75.000000	0.030000
11307527	04041760	18/08/2008	OEDSPX	F1	75.000000	0.020000
11307527	04041760	18/08/2008	AMBRIP	F1	75.000000	0.020000
11307527	04041760	18/08/2008	NOSSPX	F2	25.000000	1.500000
11307527	04041760	18/08/2008	MELSPX	F2	25.000000	0.400000
11307527	04041760	18/08/2008	RHYRIP	F2	25.000000	0.300000
11307527	04041760	18/08/2008	PHAARU	F2	25.000000	1.000000
11307527	04041760	18/08/2008	AMBFLU	F2	25.000000	0.350000
11307527	04041760	18/08/2008	FISCRA	F2	25.000000	0.100000
11307527	04041760	18/08/2008	FONANT	F2	25.000000	0.100000
11307527	04041760	18/08/2008	PHOSPX	F2	25.000000	0.600000
11307527	04041760	18/08/2008	CHIPOL	F2	25.000000	0.200000
11307527	04041760	18/08/2008	OSCSPX	F2	25.000000	0.300000
11307527	04041760	18/08/2008	OEDSPX	F2	25.000000	0.020000
11307527	04041760	18/08/2008	HILSPX	F2	25.000000	0.050000

11307650	04041760	14/08/2010	RHYRIP	F1	90.000000	3.330000
11307650	04041760	14/08/2010	LEASPX	F1	90.000000	0.010000
11307650	04041760	14/08/2010	LYNSPX	F1	90.000000	0.010000
11307650	04041760	14/08/2010	VAUSPX	F1	90.000000	0.010000
11307650	04041760	14/08/2010	FISCRA	F1	90.000000	0.010000
11307650	04041760	14/08/2010	DERWEB	F1	90.000000	0.010000
11307650	04041760	14/08/2010	CHIPOL	F1	90.000000	0.010000
11307650	04041760	14/08/2010	RHYRIP	F2	10.000000	0.000000
11307650	04041760	14/08/2010	LEASPX	F2	10.000000	0.000000
11307650	04041760	14/08/2010	LYNSPX	F2	10.000000	0.000000
11307650	04041760	14/08/2010	VAUSPX	F2	10.000000	0.000000
11307650	04041760	14/08/2010	FISCRA	F2	10.000000	0.000000
11307650	04041760	14/08/2010	DERWEB	F2	10.000000	0.000000
11307650	04041760	14/08/2010	CHIPOL	F2	10.000000	0.000000

11307792	04041760	13/07/2012	LEASPX	F1	60.000000	0.500000
11307792	04041760	13/07/2012	PHAARU	F1	60.000000	0.050000
11307792	04041760	13/07/2012	CLASPX	F1	60.000000	0.050000
11307792	04041760	13/07/2012	NOSSPX	F1	60.000000	0.050000
11307792	04041760	13/07/2012	CHIPOL	F1	60.000000	0.050000
11307792	04041760	13/07/2012	AMBFLU	F1	60.000000	0.050000
11307792	04041760	13/07/2012	FONANT	F1	60.000000	0.050000
11307792	04041760	13/07/2012	FISCRA	F1	60.000000	0.010000
11307792	04041760	13/07/2012	MELSPX	F1	60.000000	0.010000
11307792	04041760	13/07/2012	RHISPX	F1	60.000000	0.010000
11307792	04041760	13/07/2012	VAUSPX	F1	60.000000	0.010000
11307792	04041760	13/07/2012	DERWEB	F1	60.000000	0.010000
11307792	04041760	13/07/2012	CINFON	F1	60.000000	0.010000
11307792	04041760	13/07/2012	IRIPSE	F1	60.000000	0.010000
11307792	04041760	13/07/2012	PHAARU	F2	40.000000	0.020000
11307792	04041760	13/07/2012	AMBRIP	F2	40.000000	0.030000
11307792	04041760	13/07/2012	FISCRA	F2	40.000000	0.010000
11307792	04041760	13/07/2012	RHYRIP	F2	40.000000	0.030000
11307792	04041760	13/07/2012	AGRSTO	F2	40.000000	0.010000

11308020	04041760	12/09/2014	RHYRIP	F1	59.000000	1.110000
11308020	04041760	12/09/2014	RANPEE	F1	59.000000	0.800000
11308020	04041760	12/09/2014	AMBFLU	F1	59.000000	0.500000
11308020	04041760	12/09/2014	FONANT	F1	59.000000	0.400000
11308020	04041760	12/09/2014	DERWEB	F1	59.000000	0.010000
11308020	04041760	12/09/2014	CHIPOL	F1	59.000000	0.010000
11308020	04041760	12/09/2014	FISCRA	F1	59.000000	0.010000
11308020	04041760	12/09/2014	AGRSTO	F1	59.000000	0.010000
11308020	04041760	12/09/2014	RANREP	F1	59.000000	0.010000
11308020	04041760	12/09/2014	GLEHED	F1	59.000000	0.010000
11308020	04041760	12/09/2014	RHYRIP	F2	41.000000	0.010000
11308020	04041760	12/09/2014	RANPEE	F2	41.000000	0.000000
11308020	04041760	12/09/2014	AMBFLU	F2	41.000000	0.010000
11308020	04041760	12/09/2014	FONANT	F2	41.000000	0.000000
11308020	04041760	12/09/2014	DERWEB	F2	41.000000	0.010000
11308020	04041760	12/09/2014	CHIPOL	F2	41.000000	0.010000
11308020	04041760	12/09/2014	FISCRA	F2	41.000000	0.010000
11308020	04041760	12/09/2014	AGRSTO	F2	41.000000	0.000000
11308020	04041760	12/09/2014	RANREP	F2	41.000000	0.000000
11308020	04041760	12/09/2014	GLEHED	F2	41.000000	0.000000

11308182	04041760	19/07/2016	RHYRIP	F1	34.000000	0.300000
11308182	04041760	19/07/2016	FONANT	F1	34.000000	0.100000
11308182	04041760	19/07/2016	MELSPX	F1	34.000000	0.020000
11308182	04041760	19/07/2016	PHOSPX	F1	34.000000	0.010000
11308182	04041760	19/07/2016	LEASPX	F1	34.000000	0.015000
11308182	04041760	19/07/2016	HYAFLU	F1	34.000000	0.010000
11308182	04041760	19/07/2016	AUDSPX	F1	34.000000	0.010000
11308182	04041760	19/07/2016	AGRSTO	F1	34.000000	0.000000
11308182	04041760	19/07/2016	IRIPSE	F1	34.000000	0.000000
11308182	04041760	19/07/2016	PHAARU	F1	34.000000	0.000000
11308182	04041760	19/07/2016	LYSVUL	F1	34.000000	0.000000
11308182	04041760	19/07/2016	VAUSPX	F1	34.000000	0.010000
11308182	04041760	19/07/2016	CLASPX	F1	34.000000	0.010000
11308182	04041760	19/07/2016	FISCRA	F1	34.000000	0.010000
11308182	04041760	19/07/2016	MICSPX	F1	34.000000	0.010000
11308182	04041760	19/07/2016	CHIPOL	F1	34.000000	0.010000
11308182	04041760	19/07/2016	HILSPX	F1	34.000000	0.010000
11308182	04041760	19/07/2016	RHYRIP	F2	66.000000	0.020000
11308182	04041760	19/07/2016	FONANT	F2	66.000000	0.010000
11308182	04041760	19/07/2016	MELSPX	F2	66.000000	0.020000
11308182	04041760	19/07/2016	PHOSPX	F2	66.000000	0.020000
11308182	04041760	19/07/2016	LEASPX	F2	66.000000	0.010000
11308182	04041760	19/07/2016	HYAFLU	F2	66.000000	0.010000
11308182	04041760	19/07/2016	AUDSPX	F2	66.000000	0.010000
11308182	04041760	19/07/2016	AGRSTO	F2	66.000000	0.010000
11308182	04041760	19/07/2016	IRIPSE	F2	66.000000	0.010000
11308182	04041760	19/07/2016	PHAARU	F2	66.000000	0.010000
11308182	04041760	19/07/2016	LYSVUL	F2	66.000000	0.010000
11308182	04041760	19/07/2016	VAUSPX	F2	66.000000	0.000000
11308182	04041760	19/07/2016	CLASPX	F2	66.000000	0.000000
11308182	04041760	19/07/2016	FISCRA	F2	66.000000	0.000000
11308182	04041760	19/07/2016	MICSPX	F2	66.000000	0.000000
11308182	04041760	19/07/2016	CHIPOL	F2	66.000000	0.000000
11308182	04041760	19/07/2016	HILSPX	F2	66.000000	0.000000

