CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302165	05118000	17/08/2011	CINRIP	F1	22.000000	2.100000
11302165	05118000	17/08/2011	RHYRIP	F1	22.000000	1.000000
11302165	05118000	17/08/2011	AMBRIP	F1	22.000000	1.000000
11302165	05118000	17/08/2011	FISCRA	F1	22.000000	1.000000
11302165	05118000	17/08/2011	OEDSPX	F1	22.000000	0.500000
11302165	05118000	17/08/2011	VAUSPX	F1	22.000000	0.100000
11302165	05118000	17/08/2011	POTCRI	F1	22.000000	0.010000
11302165	05118000	17/08/2011	POTNOD	F2	78.000000	0.700000
11302165	05118000	17/08/2011	RHYRIP	F2	78.000000	0.050000
11302165	05118000	17/08/2011	OEDSPX	F2	78.000000	0.050000
11302165	05118000	17/08/2011	IRIPSE	F2	78.000000	0.100000
11302165	05118000	17/08/2011	NUPLUT	F2	78.000000	0.050000
11302165	05118000	17/08/2011	POTCRI	F2	78.000000	0.010000

11302387	05118000	03/09/2012	AMBRIP	F1	31.000000	3.800000
11302387	05118000	03/09/2012	OSCSPX	F1	31.000000	0.500000
11302387	05118000	03/09/2012	POTNOD	F1	31.000000	0.800000
11302387	05118000	03/09/2012	NUPLUT	F1	31.000000	0.200000
11302387	05118000	03/09/2012	CINRIP	F1	31.000000	0.400000
11302387	05118000	03/09/2012	FISCRA	F1	31.000000	0.200000
11302387	05118000	03/09/2012	RHYRIP	F1	31.000000	0.200000
11302387	05118000	03/09/2012	NASOFF	F1	31.000000	0.120000
11302387	05118000	03/09/2012	OEDSPX	F1	31.000000	0.080000
11302387	05118000	03/09/2012	VAUSPX	F1	31.000000	0.020000
11302387	05118000	03/09/2012	MELSPX	F1	31.000000	0.010000
11302387	05118000	03/09/2012	MOUSPX	F1	31.000000	0.010000
11302387	05118000	03/09/2012	LEMMIN	F1	31.000000	0.010000
11302387	05118000	03/09/2012	OSCSPX	F2	69.000000	0.700000
11302387	05118000	03/09/2012	POTNOD	F2	69.000000	0.050000
11302387	05118000	03/09/2012	NUPLUT	F2	69.000000	0.200000
11302387	05118000	03/09/2012	IRIPSE	F2	69.000000	0.050000
11302387	05118000	03/09/2012	EQUPAL	F2	69.000000	0.010000
11302387	05118000	03/09/2012	RANREP	F2	69.000000	0.010000

11302564	05118000	21/08/2013	AMBRIP	F1	25.000000	12.000000
11302564	05118000	21/08/2013	RHYRIP	F1	25.000000	2.100000
11302564	05118000	21/08/2013	CLASPX	F1	25.000000	2.000000
11302564	05118000	21/08/2013	PHOSPX	F1	25.000000	2.000000
11302564	05118000	21/08/2013	CINFON	F1	25.000000	1.200000
11302564	05118000	21/08/2013	SPISPX	F1	25.000000	0.500000
11302564	05118000	21/08/2013	FISCRA	F1	25.000000	0.100000
11302564	05118000	21/08/2013	PELSPX	F1	25.000000	0.100000
11302564	05118000	21/08/2013	POTNAT	F2	75.000000	4.000000
11302564	05118000	21/08/2013	POTPEC	F2	75.000000	1.000000
11302564	05118000	21/08/2013	NUPLUT	F2	75.000000	0.500000
11302564	05118000	21/08/2013	LYSVUL	F2	75.000000	0.100000
11302564	05118000	21/08/2013	IRIPSE	F2	75.000000	0.100000
11302564	05118000	21/08/2013	EQUMAX	F2	75.000000	0.050000
11302564	05118000	21/08/2013	AGRSTO	F2	75.000000	0.050000

11302855	05118000	09/10/2014	RHYRIP	F1	25.000000	5.000000
11302855	05118000	09/10/2014	CINFON	F1	25.000000	1.000000
11302855	05118000	09/10/2014	AMBRIP	F1	25.000000	0.200000
11302855	05118000	09/10/2014	PHOSPX	F1	25.000000	0.010000
11302855	05118000	09/10/2014	VAUSPX	F1	25.000000	0.100000
11302855	05118000	09/10/2014	FISCRA	F1	25.000000	0.100000
11302855	05118000	09/10/2014	CLASPX	F1	25.000000	0.010000
11302855	05118000	09/10/2014	AGRSTO	F1	25.000000	0.000000
11302855	05118000	09/10/2014	MELSPX	F1	25.000000	0.000000
11302855	05118000	09/10/2014	PELSPX	F1	25.000000	0.000000
11302855	05118000	09/10/2014	RHYRIP	F2	75.000000	0.500000
11302855	05118000	09/10/2014	AMBRIP	F2	75.000000	0.050000
11302855	05118000	09/10/2014	PHOSPX	F2	75.000000	0.100000
11302855	05118000	09/10/2014	IRIPSE	F2	75.000000	0.100000
11302855	05118000	09/10/2014	CLASPX	F2	75.000000	0.010000
11302855	05118000	09/10/2014	LYSVUL	F2	75.000000	0.010000
11302855	05118000	09/10/2014	AGRSTO	F2	75.000000	0.000000
11302855	05118000	09/10/2014	LEMMIN	F2	75.000000	0.000000
11302855	05118000	09/10/2014	POTPEC	F2	75.000000	0.000000
11302855	05118000	09/10/2014	CARSPX	F2	75.000000	0.000000

11304697	05118000	28/08/2015	PHOSPX	F1	20.000000	0.020000
11304697	05118000	28/08/2015	CINRIP	F1	20.000000	1.050000
11304697	05118000	28/08/2015	FISCRA	F1	20.000000	0.100000
11304697	05118000	28/08/2015	RHYRIP	F1	20.000000	0.200000
11304697	05118000	28/08/2015	MELSPX	F1	20.000000	0.060000
11304697	05118000	28/08/2015	AGRSTO	F1	20.000000	0.010000
11304697	05118000	28/08/2015	CLASPX	F1	20.000000	1.020000
11304697	05118000	28/08/2015	LEORIP	F1	20.000000	0.300000
11304697	05118000	28/08/2015	ENCSPX	F1	20.000000	0.010000
11304697	05118000	28/08/2015	PHOSPX	F2	80.000000	0.160000
11304697	05118000	28/08/2015	FISCRA	F2	80.000000	0.010000
11304697	05118000	28/08/2015	LYNSPX	F2	80.000000	0.010000
11304697	05118000	28/08/2015	MELSPX	F2	80.000000	0.520000
11304697	05118000	28/08/2015	IRIPSE	F2	80.000000	0.010000
11304697	05118000	28/08/2015	NUPLUT	F2	80.000000	0.100000
11304697	05118000	28/08/2015	OEDSPX	F2	80.000000	0.110000
11304697	05118000	28/08/2015	LEORIP	F2	80.000000	0.030000
11304697	05118000	28/08/2015	POTNOD	F2	80.000000	0.200000
11304697	05118000	28/08/2015	POTPEC	F2	80.000000	0.010000
11304697	05118000	28/08/2015	ENCSPX	F2	80.000000	0.010000

11301617	05118000	10/08/2016	VAUSPX	F1	14.000000	1.000000
11301617	05118000	10/08/2016	MELSPX	F1	14.000000	0.500000
11301617	05118000	10/08/2016	LEORIP	F1	14.000000	0.100000
11301617	05118000	10/08/2016	PHOSPX	F1	14.000000	0.005000
11301617	05118000	10/08/2016	FISCRA	F1	14.000000	0.010000
11301617	05118000	10/08/2016	SPISPX	F1	14.000000	0.005000
11301617	05118000	10/08/2016	CINRIP	F1	14.000000	0.005000
11301617	05118000	10/08/2016	PHOSPX	F2	86.000000	0.005000
11301617	05118000	10/08/2016	LEMMIN	F2	86.000000	0.005000
11301617	05118000	10/08/2016	LEMMIT	F2	86.000000	0.005000
11301617	05118000	10/08/2016	NUPLUT	F2	86.000000	0.005000
11301617	05118000	10/08/2016	POTPEC	F2	86.000000	0.005000
11301617	05118000	10/08/2016	IRIPSE	F2	86.000000	0.005000
11301617	05118000	10/08/2016	LYSVUL	F2	86.000000	0.005000
11301617	05118000	10/08/2016	LYTSAL	F2	86.000000	0.005000

11301401	05118000	18/07/2017	PHOSPX	F1	18.000000	0.005000
11301401	05118000	18/07/2017	CINRIP	F1	18.000000	0.005000
11301401	05118000	18/07/2017	FISCRA	F1	18.000000	0.005000
11301401	05118000	18/07/2017	LEORIP	F1	18.000000	0.005000
11301401	05118000	18/07/2017	LEMMIN	F2	82.000000	0.005000
11301401	05118000	18/07/2017	IRIPSE	F2	82.000000	0.005000
11301401	05118000	18/07/2017	NUPLUT	F2	82.000000	0.005000
11301401	05118000	18/07/2017	POTCRI	F2	82.000000	0.005000
11301401	05118000	18/07/2017	LEORIP	F2	82.000000	0.005000
11301401	05118000	18/07/2017	POTNOD	F2	82.000000	0.005000
11301401	05118000	18/07/2017	POTPEC	F2	82.000000	0.005000
11301401	05118000	18/07/2017	EQUARV	F2	82.000000	0.010000
11301401	05118000	18/07/2017	LYSVUL	F2	82.000000	0.005000

11301177	05118000	31/08/2018	NEWCOD	F1	29.000000	0.010000
11301177	05118000	31/08/2018	PLRSPX	F1	29.000000	0.010000
11301177	05118000	31/08/2018	RHISPX	F1	29.000000	0.010000
11301177	05118000	31/08/2018	VAUSPX	F1	29.000000	0.010000
11301177	05118000	31/08/2018	PELEND	F1	29.000000	0.010000
11301177	05118000	31/08/2018	CINRIP	F1	29.000000	0.010000
11301177	05118000	31/08/2018	FISCRA	F1	29.000000	0.010000
11301177	05118000	31/08/2018	LEORIP	F1	29.000000	0.010000
11301177	05118000	31/08/2018	NEWCOD	F2	71.000000	0.010000
11301177	05118000	31/08/2018	OEDSPX	F2	71.000000	0.010000
11301177	05118000	31/08/2018	PLRSPX	F2	71.000000	0.010000
11301177	05118000	31/08/2018	RHISPX	F2	71.000000	0.010000
11301177	05118000	31/08/2018	IRIPSE	F2	71.000000	0.010000
11301177	05118000	31/08/2018	LYSVUL	F2	71.000000	0.010000
11301177	05118000	31/08/2018	LEMMIN	F2	71.000000	0.010000
11301177	05118000	31/08/2018	POTNOD	F2	71.000000	0.010000
11301177	05118000	31/08/2018	POTPEC	F2	71.000000	0.010000
11301177	05118000	31/08/2018	EQUARV	F2	71.000000	0.010000

11304216	05118000	06/09/2019	LYNSPX	F1	27.000000	0.020000
11304216	05118000	06/09/2019	PELEND	F1	27.000000	0.010000
11304216	05118000	06/09/2019	CINRIP	F1	27.000000	0.010000
11304216	05118000	06/09/2019	CRAFIL	F1	27.000000	0.010000
11304216	05118000	06/09/2019	FISCRA	F1	27.000000	0.010000
11304216	05118000	06/09/2019	LEORIP	F1	27.000000	0.010000
11304216	05118000	06/09/2019	NEWCOD	F1	27.000000	0.010000
11304216	05118000	06/09/2019	GLEHED	F1	27.000000	0.010000
11304216	05118000	06/09/2019	LYSVUL	F1	27.000000	0.010000
11304216	05118000	06/09/2019	LEMMIN	F1	27.000000	0.010000
11304216	05118000	06/09/2019	EQUARV	F1	27.000000	0.010000
11304216	05118000	06/09/2019	LYNSPX	F2	73.000000	0.010000
11304216	05118000	06/09/2019	PELEND	F2	73.000000	0.020000
11304216	05118000	06/09/2019	CRAFIL	F2	73.000000	0.010000
11304216	05118000	06/09/2019	FISCRA	F2	73.000000	0.010000
11304216	05118000	06/09/2019	LEORIP	F2	73.000000	0.010000
11304216	05118000	06/09/2019	LYSVUL	F2	73.000000	0.010000
11304216	05118000	06/09/2019	LEMMIN	F2	73.000000	0.010000

11304458	05118000	06/08/2020	CLASPX	F1	26.000000	0.010000
11304458	05118000	06/08/2020	ENCSPX	F1	26.000000	0.010000
11304458	05118000	06/08/2020	MELSPX	F1	26.000000	0.010000
11304458	05118000	06/08/2020	OEDSPX	F1	26.000000	0.010000
11304458	05118000	06/08/2020	PHOSPX	F1	26.000000	0.010000
11304458	05118000	06/08/2020	RHISPX	F1	26.000000	0.010000
11304458	05118000	06/08/2020	VAUSPX	F1	26.000000	0.010000
11304458	05118000	06/08/2020	FISCRA	F1	26.000000	0.010000
11304458	05118000	06/08/2020	LEORIP	F1	26.000000	0.050000
11304458	05118000	06/08/2020	ENCSPX	F2	74.000000	0.010000
11304458	05118000	06/08/2020	MELSPX	F2	74.000000	0.010000
11304458	05118000	06/08/2020	OEDSPX	F2	74.000000	0.010000
11304458	05118000	06/08/2020	PHOSPX	F2	74.000000	0.040000
11304458	05118000	06/08/2020	RHISPX	F2	74.000000	0.010000
11304458	05118000	06/08/2020	VAUSPX	F2	74.000000	0.010000
11304458	05118000	06/08/2020	LEORIP	F2	74.000000	0.020000
11304458	05118000	06/08/2020	SOADUL	F2	74.000000	0.010000

11306536	05118000	27/07/2021	CLASPX	F1	21.000000	0.010000
11306536	05118000	27/07/2021	MELSPX	F1	21.000000	0.050000
11306536	05118000	27/07/2021	PHOSPX	F1	21.000000	0.200000
11306536	05118000	27/07/2021	VAUSPX	F1	21.000000	1.200000
11306536	05118000	27/07/2021	CINRIP	F1	21.000000	0.100000
11306536	05118000	27/07/2021	FISCRA	F1	21.000000	0.010000
11306536	05118000	27/07/2021	LEORIP	F1	21.000000	0.050000
11306536	05118000	27/07/2021	CLASPX	F2	79.000000	0.010000
11306536	05118000	27/07/2021	MELSPX	F2	79.000000	0.300000
11306536	05118000	27/07/2021	PHOSPX	F2	79.000000	0.800000
11306536	05118000	27/07/2021	VAUSPX	F2	79.000000	0.020000
11306536	05118000	27/07/2021	OXYSPE	F2	79.000000	0.020000
11306536	05118000	27/07/2021	LYSVUL	F2	79.000000	0.010000
11306536	05118000	27/07/2021	POTNOD	F2	79.000000	0.010000

11307238	05118000	27/07/2022	OSCSPX	F1	28.000000	0.010000
11307238	05118000	27/07/2022	PHOSPX	F1	28.000000	0.010000
11307238	05118000	27/07/2022	PELSPX	F1	28.000000	0.010000
11307238	05118000	27/07/2022	CINRIP	F1	28.000000	0.010000
11307238	05118000	27/07/2022	FISCRA	F1	28.000000	0.010000
11307238	05118000	27/07/2022	LEORIP	F1	28.000000	0.010000
11307238	05118000	27/07/2022	LEMMIN	F1	28.000000	0.010000
11307238	05118000	27/07/2022	OEDSPX	F2	72.000000	0.010000
11307238	05118000	27/07/2022	OSCSPX	F2	72.000000	0.010000
11307238	05118000	27/07/2022	PHOSPX	F2	72.000000	0.010000
11307238	05118000	27/07/2022	RHISPX	F2	72.000000	0.010000
11307238	05118000	27/07/2022	LYSVUL	F2	72.000000	0.010000
11307238	05118000	27/07/2022	LEMMIN	F2	72.000000	0.010000
11307238	05118000	27/07/2022	NUPLUT	F2	72.000000	0.010000
11307238	05118000	27/07/2022	POTSPX	F2	72.000000	0.010000

