CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305465	06046000	19/08/2009	OSCSPX	F1	40.000000	1.000000
11305465	06046000	19/08/2009	VERANA	F1	40.000000	0.050000
11305465	06046000	19/08/2009	MELSPX	F1	40.000000	0.100000
11305465	06046000	19/08/2009	LEMMIN	F1	40.000000	0.050000
11305465	06046000	19/08/2009	PHAARU	F1	40.000000	0.100000
11305465	06046000	19/08/2009	SPAERE	F1	40.000000	0.100000
11305465	06046000	19/08/2009	VERBEC	F1	40.000000	0.050000
11305465	06046000	19/08/2009	MYRSPI	F1	40.000000	20.000000
11305465	06046000	19/08/2009	POLHYD	F1	40.000000	0.050000
11305465	06046000	19/08/2009	POTCRI	F1	40.000000	0.300000
11305465	06046000	19/08/2009	SPAEML	F1	40.000000	0.200000
11305465	06046000	19/08/2009	CLASPX	F1	40.000000	0.800000
11305465	06046000	19/08/2009	RHISPX	F1	40.000000	0.100000
11305465	06046000	19/08/2009	POTNOD	F1	40.000000	20.000000
11305465	06046000	19/08/2009	POTPEC	F1	40.000000	25.000000
11305465	06046000	19/08/2009	SOADUL	F1	40.000000	0.010000
11305465	06046000	19/08/2009	BERERE	F2	60.000000	0.010000
11305465	06046000	19/08/2009	MYOPAL	F2	60.000000	0.010000
11305465	06046000	19/08/2009	OSCSPX	F2	60.000000	5.000000
11305465	06046000	19/08/2009	NASOFF	F2	60.000000	0.050000
11305465	06046000	19/08/2009	VERANA	F2	60.000000	0.200000
11305465	06046000	19/08/2009	SPISPX	F2	60.000000	0.010000
11305465	06046000	19/08/2009	LEMMIN	F2	60.000000	0.050000
11305465	06046000	19/08/2009	PHAARU	F2	60.000000	0.100000
11305465	06046000	19/08/2009	SPAERE	F2	60.000000	0.050000
11305465	06046000	19/08/2009	VERBEC	F2	60.000000	0.100000
11305465	06046000	19/08/2009	POLAMP	F2	60.000000	0.100000
11305465	06046000	19/08/2009	MYRSPI	F2	60.000000	40.000000
11305465	06046000	19/08/2009	POLHYD	F2	60.000000	0.200000
11305465	06046000	19/08/2009	POTCRI	F2	60.000000	0.050000
11305465	06046000	19/08/2009	SPAEML	F2	60.000000	0.200000
11305465	06046000	19/08/2009	CLASPX	F2	60.000000	0.300000
11305465	06046000	19/08/2009	SPRPOL	F2	60.000000	0.050000
11305465	06046000	19/08/2009	POTNOD	F2	60.000000	5.000000
11305465	06046000	19/08/2009	POTPEC	F2	60.000000	4.000000

11306750	06046000	26/06/2012	CLASPX	F1	60.000000	67.500000
11306750	06046000	26/06/2012	POTPEC	F1	60.000000	70.000000
11306750	06046000	26/06/2012	MELSPX	F1	60.000000	3.000000
11306750	06046000	26/06/2012	MYRSPI	F1	60.000000	4.000000
11306750	06046000	26/06/2012	POTNOD	F1	60.000000	2.200000
11306750	06046000	26/06/2012	ZANPAL	F1	60.000000	1.000000
11306750	06046000	26/06/2012	POTCRI	F1	60.000000	0.500000
11306750	06046000	26/06/2012	SPAEML	F1	60.000000	0.100000
11306750	06046000	26/06/2012	STISPX	F1	60.000000	0.010000
11306750	06046000	26/06/2012	GLYFLU	F1	60.000000	0.010000
11306750	06046000	26/06/2012	CLASPX	F2	40.000000	91.500000
11306750	06046000	26/06/2012	MELSPX	F2	40.000000	4.000000
11306750	06046000	26/06/2012	MYRSPI	F2	40.000000	0.500000
11306750	06046000	26/06/2012	POTNOD	F2	40.000000	0.100000
11306750	06046000	26/06/2012	VAUSPX	F2	40.000000	0.200000
11306750	06046000	26/06/2012	CALSTA	F2	40.000000	0.010000
11306750	06046000	26/06/2012	SPRPOL	F2	40.000000	0.010000
11306750	06046000	26/06/2012	LYCEUR	F2	40.000000	0.010000
11306750	06046000	26/06/2012	MENAQU	F2	40.000000	0.010000
11306750	06046000	26/06/2012	MYOPAL	F2	40.000000	0.010000
11306750	06046000	26/06/2012	NASOFF	F2	40.000000	0.010000
11306750	06046000	26/06/2012	PHAARU	F2	40.000000	0.010000
11306750	06046000	26/06/2012	VERANA	F2	40.000000	0.010000
11306750	06046000	26/06/2012	VERBEC	F2	40.000000	0.010000
11306750	06046000	26/06/2012	URTDIO	F2	40.000000	0.010000

11305690	06046000	19/06/2014	POTPEC	F1	85.000000	70.000000
11305690	06046000	19/06/2014	CLASPX	F1	85.000000	48.770000
11305690	06046000	19/06/2014	POTNOD	F1	85.000000	2.500000
11305690	06046000	19/06/2014	OEDSPX	F1	85.000000	1.260000
11305690	06046000	19/06/2014	POTCRI	F1	85.000000	0.100000
11305690	06046000	19/06/2014	ZANPAL	F1	85.000000	0.080000
11305690	06046000	19/06/2014	MYRSPI	F1	85.000000	0.050000
11305690	06046000	19/06/2014	VAUSPX	F1	85.000000	0.000000
11305690	06046000	19/06/2014	SPAEML	F1	85.000000	0.010000
11305690	06046000	19/06/2014	POTXFL	F1	85.000000	0.000000
11305690	06046000	19/06/2014	GLYFLU	F1	85.000000	0.000000
11305690	06046000	19/06/2014	LYCEUR	F1	85.000000	0.000000
11305690	06046000	19/06/2014	MENAQU	F1	85.000000	0.000000
11305690	06046000	19/06/2014	PHAARU	F1	85.000000	0.000000
11305690	06046000	19/06/2014	PHRAUS	F1	85.000000	0.000000
11305690	06046000	19/06/2014	POLHYD	F1	85.000000	0.000000
11305690	06046000	19/06/2014	VERANA	F1	85.000000	0.000000
11305690	06046000	19/06/2014	VERBEC	F1	85.000000	0.000000
11305690	06046000	19/06/2014	NEWCOD	F1	85.000000	0.000000
11305690	06046000	19/06/2014	POTPEC	F2	15.000000	1.000000
11305690	06046000	19/06/2014	CLASPX	F2	15.000000	55.200000
11305690	06046000	19/06/2014	POTNOD	F2	15.000000	0.010000
11305690	06046000	19/06/2014	OEDSPX	F2	15.000000	4.800000
11305690	06046000	19/06/2014	POTCRI	F2	15.000000	0.000000
11305690	06046000	19/06/2014	ZANPAL	F2	15.000000	0.000000
11305690	06046000	19/06/2014	MYRSPI	F2	15.000000	0.000000
11305690	06046000	19/06/2014	VAUSPX	F2	15.000000	0.140000
11305690	06046000	19/06/2014	SPAEML	F2	15.000000	0.000000
11305690	06046000	19/06/2014	POTXFL	F2	15.000000	0.010000
11305690	06046000	19/06/2014	GLYFLU	F2	15.000000	0.010000
11305690	06046000	19/06/2014	LYCEUR	F2	15.000000	0.010000
11305690	06046000	19/06/2014	MENAQU	F2	15.000000	0.010000
11305690	06046000	19/06/2014	PHAARU	F2	15.000000	0.010000
11305690	06046000	19/06/2014	PHRAUS	F2	15.000000	0.010000
11305690	06046000	19/06/2014	POLHYD	F2	15.000000	0.010000
11305690	06046000	19/06/2014	VERANA	F2	15.000000	0.010000
11305690	06046000	19/06/2014	VERBEC	F2	15.000000	0.010000
11305690	06046000	19/06/2014	NEWCOD	F2	15.000000	0.010000

11305857	06046000	19/07/2016	LYCEUR	F1	65.000000	0.000000
11305857	06046000	19/07/2016	VERANA	F1	65.000000	0.000000
11305857	06046000	19/07/2016	PHAARU	F1	65.000000	0.000000
11305857	06046000	19/07/2016	VERBEC	F1	65.000000	0.000000
11305857	06046000	19/07/2016	MYRSPI	F1	65.000000	2.000000
11305857	06046000	19/07/2016	PERHYD	F1	65.000000	0.000000
11305857	06046000	19/07/2016	POTCRI	F1	65.000000	0.100000
11305857	06046000	19/07/2016	SPAEME	F1	65.000000	0.010000
11305857	06046000	19/07/2016	CLASPX	F1	65.000000	0.080000
11305857	06046000	19/07/2016	OEDSPX	F1	65.000000	0.010000
11305857	06046000	19/07/2016	RHISPX	F1	65.000000	0.010000
11305857	06046000	19/07/2016	POTNOD	F1	65.000000	0.100000
11305857	06046000	19/07/2016	POTPEC	F1	65.000000	65.000000
11305857	06046000	19/07/2016	SPASPX	F1	65.000000	0.000000
11305857	06046000	19/07/2016	LYCEUR	F2	35.000000	0.010000
11305857	06046000	19/07/2016	VERANA	F2	35.000000	0.010000
11305857	06046000	19/07/2016	PHAARU	F2	35.000000	0.010000
11305857	06046000	19/07/2016	VERBEC	F2	35.000000	0.010000
11305857	06046000	19/07/2016	MYRSPI	F2	35.000000	1.000000
11305857	06046000	19/07/2016	PERHYD	F2	35.000000	0.010000
11305857	06046000	19/07/2016	POTCRI	F2	35.000000	0.000000
11305857	06046000	19/07/2016	SPAEME	F2	35.000000	0.000000
11305857	06046000	19/07/2016	CLASPX	F2	35.000000	5.000000
11305857	06046000	19/07/2016	OEDSPX	F2	35.000000	0.000000
11305857	06046000	19/07/2016	RHISPX	F2	35.000000	0.000000
11305857	06046000	19/07/2016	POTNOD	F2	35.000000	2.100000
11305857	06046000	19/07/2016	POTPEC	F2	35.000000	60.000000
11305857	06046000	19/07/2016	SPASPX	F2	35.000000	0.010000

11306028	06046000	22/08/2018	CLASPX	F1	100.000000	0.020000
11306028	06046000	22/08/2018	GOPSPX	F1	100.000000	0.010000
11306028	06046000	22/08/2018	MICSPX	F1	100.000000	0.010000
11306028	06046000	22/08/2018	PHOSPX	F1	100.000000	0.010000
11306028	06046000	22/08/2018	RHISPX	F1	100.000000	0.010000
11306028	06046000	22/08/2018	MYRSPI	F1	100.000000	3.000000
11306028	06046000	22/08/2018	POTNOD	F1	100.000000	1.000000
11306028	06046000	22/08/2018	POTPEC	F1	100.000000	50.000000
11306028	06046000	22/08/2018	SPAEME	F1	100.000000	0.010000
11306028	06046000	22/08/2018	PERHYD	F1	100.000000	0.010000
11306028	06046000	22/08/2018	VERBEC	F1	100.000000	0.010000
11306028	06046000	22/08/2018	CLASPX	F2	0.000000	0.000000
11306028	06046000	22/08/2018	GOPSPX	F2	0.000000	0.000000
11306028	06046000	22/08/2018	MICSPX	F2	0.000000	0.000000
11306028	06046000	22/08/2018	PHOSPX	F2	0.000000	0.000000
11306028	06046000	22/08/2018	RHISPX	F2	0.000000	0.000000
11306028	06046000	22/08/2018	MYRSPI	F2	0.000000	0.000000
11306028	06046000	22/08/2018	POTNOD	F2	0.000000	0.000000
11306028	06046000	22/08/2018	POTPEC	F2	0.000000	0.000000
11306028	06046000	22/08/2018	SPAEME	F2	0.000000	0.000000
11306028	06046000	22/08/2018	PERHYD	F2	0.000000	0.000000
11306028	06046000	22/08/2018	VERBEC	F2	0.000000	0.000000

11306209	06046000	24/06/2020	POTPEC	F1	100.000000	85.000000
11306209	06046000	24/06/2020	CLASPX	F1	100.000000	25.035000
11306209	06046000	24/06/2020	HYISPX	F1	100.000000	4.950000
11306209	06046000	24/06/2020	POTNOD	F1	100.000000	1.500000
11306209	06046000	24/06/2020	MYRSPI	F1	100.000000	1.000000
11306209	06046000	24/06/2020	CERDEM	F1	100.000000	0.500000
11306209	06046000	24/06/2020	NASOFF	F1	100.000000	0.200000
11306209	06046000	24/06/2020	PERHYD	F1	100.000000	0.100000
11306209	06046000	24/06/2020	POTCRI	F1	100.000000	0.050000
11306209	06046000	24/06/2020	OEDSPX	F1	100.000000	0.025000
11306209	06046000	24/06/2020	AGRSTO	F1	100.000000	0.020000
11306209	06046000	24/06/2020	PHAARU	F1	100.000000	0.020000
11306209	06046000	24/06/2020	VERANA	F1	100.000000	0.020000
11306209	06046000	24/06/2020	SPAEMB	F1	100.000000	0.010000
11306209	06046000	24/06/2020	ZANPAL	F1	100.000000	0.010000
11306209	06046000	24/06/2020	LYCEUR	F1	100.000000	0.010000
11306209	06046000	24/06/2020	MENAQU	F1	100.000000	0.010000
11306209	06046000	24/06/2020	VERBEC	F1	100.000000	0.010000
11306209	06046000	24/06/2020	SOADUL	F1	100.000000	0.010000
11306209	06046000	24/06/2020	URTDIO	F1	100.000000	0.010000
11306209	06046000	24/06/2020	POTPEC	F2	0.000000	0.000000
11306209	06046000	24/06/2020	CLASPX	F2	0.000000	0.000000
11306209	06046000	24/06/2020	HYISPX	F2	0.000000	0.000000
11306209	06046000	24/06/2020	POTNOD	F2	0.000000	0.000000
11306209	06046000	24/06/2020	MYRSPI	F2	0.000000	0.000000
11306209	06046000	24/06/2020	CERDEM	F2	0.000000	0.000000
11306209	06046000	24/06/2020	NASOFF	F2	0.000000	0.000000
11306209	06046000	24/06/2020	PERHYD	F2	0.000000	0.000000
11306209	06046000	24/06/2020	POTCRI	F2	0.000000	0.000000
11306209	06046000	24/06/2020	OEDSPX	F2	0.000000	0.000000
11306209	06046000	24/06/2020	AGRSTO	F2	0.000000	0.000000
11306209	06046000	24/06/2020	PHAARU	F2	0.000000	0.000000
11306209	06046000	24/06/2020	VERANA	F2	0.000000	0.000000
11306209	06046000	24/06/2020	SPAEMB	F2	0.000000	0.000000
11306209	06046000	24/06/2020	ZANPAL	F2	0.000000	0.000000
11306209	06046000	24/06/2020	LYCEUR	F2	0.000000	0.000000
11306209	06046000	24/06/2020	MENAQU	F2	0.000000	0.000000
11306209	06046000	24/06/2020	VERBEC	F2	0.000000	0.000000
11306209	06046000	24/06/2020	SOADUL	F2	0.000000	0.000000
11306209	06046000	24/06/2020	URTDIO	F2	0.000000	0.000000

