CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307466	04030020	27/07/2007	RHYRIP	F1	100.000000	2.000000
11307466	04030020	27/07/2007	BRARIV	F1	100.000000	1.050000
11307466	04030020	27/07/2007	LEASPX	F1	100.000000	0.100000
11307466	04030020	27/07/2007	AMBFLU	F1	100.000000	0.050000
11307466	04030020	27/07/2007	FISCRA	F1	100.000000	0.040000
11307466	04030020	27/07/2007	FONANT	F1	100.000000	0.040000
11307466	04030020	27/07/2007	OSCSPX	F1	100.000000	0.030000
11307466	04030020	27/07/2007	OSCSPX	F1	100.000000	0.030000
11307466	04030020	27/07/2007	SCAUND	F1	100.000000	0.030000
11307466	04030020	27/07/2007	SCAUND	F1	100.000000	0.030000
11307466	04030020	27/07/2007	CHROPP	F1	100.000000	0.010000
11307466	04030020	27/07/2007	CHROPP	F1	100.000000	0.010000
11307466	04030020	27/07/2007	CHROPP	F1	100.000000	0.010000
11307466	04030020	27/07/2007	CHROPP	F1	100.000000	0.010000
11307466	04030020	27/07/2007	CHROPP	F1	100.000000	0.010000



11307806	04030020	19/07/2012	RHYRIP	F1	85.000000	0.500000
11307806	04030020	19/07/2012	LEASPX	F1	85.000000	0.050000
11307806	04030020	19/07/2012	SCAUND	F1	85.000000	0.010000
11307806	04030020	19/07/2012	BRARIV	F1	85.000000	0.010000
11307806	04030020	19/07/2012	HYGOCH	F1	85.000000	0.010000
11307806	04030020	19/07/2012	HYGSMI	F1	85.000000	0.010000

11307897	04030020	02/07/2013	BRARIV	F1	100.000000	2.200000
11307897	04030020	02/07/2013	RHYRIP	F1	100.000000	0.810000
11307897	04030020	02/07/2013	LEASPX	F1	100.000000	0.500000
11307897	04030020	02/07/2013	FONANT	F1	100.000000	0.100000
11307897	04030020	02/07/2013	HYGMOL	F1	100.000000	0.020000
11307897	04030020	02/07/2013	AUDSPX	F1	100.000000	0.010000
11307897	04030020	02/07/2013	FISCRA	F1	100.000000	0.010000
11307897	04030020	02/07/2013	MOOSPX	F1	100.000000	0.010000
11307897	04030020	02/07/2013	PHOSPX	F1	100.000000	0.010000
11307897	04030020	02/07/2013	HYUSPX	F1	100.000000	0.010000
11307897	04030020	02/07/2013	BRARIV	F2	0.000000	0.000000
11307897	04030020	02/07/2013	RHYRIP	F2	0.000000	0.000000
11307897	04030020	02/07/2013	LEASPX	F2	0.000000	0.000000
11307897	04030020	02/07/2013	FONANT	F2	0.000000	0.000000
11307897	04030020	02/07/2013	HYGMOL	F2	0.000000	0.000000
11307897	04030020	02/07/2013	AUDSPX	F2	0.000000	0.000000
11307897	04030020	02/07/2013	FISCRA	F2	0.000000	0.000000
11307897	04030020	02/07/2013	MOOSPX	F2	0.000000	0.000000
11307897	04030020	02/07/2013	PHOSPX	F2	0.000000	0.000000
11307897	04030020	02/07/2013	HYUSPX	F2	0.000000	0.000000

11308010	04030020	17/06/2014	RHYRIP	F1	95.000000	4.000000
11308010	04030020	17/06/2014	LEASPX	F1	95.000000	3.750000
11308010	04030020	17/06/2014	AUDSPX	F1	95.000000	2.250000
11308010	04030020	17/06/2014	BRARIV	F1	95.000000	0.200000
11308010	04030020	17/06/2014	FONANT	F1	95.000000	0.010000
11308010	04030020	17/06/2014	PHOSPX	F1	95.000000	0.020000
11308010	04030020	17/06/2014	AMBFLU	F1	95.000000	0.000000
11308010	04030020	17/06/2014	CHROPP	F1	95.000000	0.000000
11308010	04030020	17/06/2014	RHYRIP	F2	5.000000	15.000000
11308010	04030020	17/06/2014	LEASPX	F2	5.000000	0.120000
11308010	04030020	17/06/2014	AUDSPX	F2	5.000000	0.080000
11308010	04030020	17/06/2014	BRARIV	F2	5.000000	35.000000
11308010	04030020	17/06/2014	FONANT	F2	5.000000	5.000000
11308010	04030020	17/06/2014	PHOSPX	F2	5.000000	0.000000
11308010	04030020	17/06/2014	AMBFLU	F2	5.000000	0.010000
11308010	04030020	17/06/2014	CHROPP	F2	5.000000	0.010000

11308079	04030020	04/08/2015	RHYRIP	F1	100.000000	0.700000
11308079	04030020	04/08/2015	BRARIV	F1	100.000000	0.100000
11308079	04030020	04/08/2015	FONANT	F1	100.000000	0.010000
11308079	04030020	04/08/2015	FISCRA	F1	100.000000	0.010000
11308079	04030020	04/08/2015	LEASPX	F1	100.000000	0.010000
11308079	04030020	04/08/2015	GLEHED	F1	100.000000	0.010000
11308079	04030020	04/08/2015	RANREP	F1	100.000000	0.010000
11308079	04030020	04/08/2015	RHYRIP	F2	0.000000	0.000000
11308079	04030020	04/08/2015	BRARIV	F2	0.000000	0.000000
11308079	04030020	04/08/2015	FONANT	F2	0.000000	0.000000
11308079	04030020	04/08/2015	FISCRA	F2	0.000000	0.000000
11308079	04030020	04/08/2015	LEASPX	F2	0.000000	0.000000
11308079	04030020	04/08/2015	GLEHED	F2	0.000000	0.000000
11308079	04030020	04/08/2015	RANREP	F2	0.000000	0.000000

11308172	04030020	22/06/2016	RHYRIP	F1	95.000000	4.000000
11308172	04030020	22/06/2016	BRARIV	F1	95.000000	1.500000
11308172	04030020	22/06/2016	LEASPX	F1	95.000000	1.500000
11308172	04030020	22/06/2016	FONANT	F1	95.000000	0.000000
11308172	04030020	22/06/2016	FISCRA	F1	95.000000	0.010000
11308172	04030020	22/06/2016	PHOSPX	F1	95.000000	0.010000
11308172	04030020	22/06/2016	SCSRIV	F1	95.000000	0.010000
11308172	04030020	22/06/2016	RHYRIP	F2	5.000000	1.510000
11308172	04030020	22/06/2016	BRARIV	F2	5.000000	5.000000
11308172	04030020	22/06/2016	LEASPX	F2	5.000000	0.000000
11308172	04030020	22/06/2016	FONANT	F2	5.000000	1.500000
11308172	04030020	22/06/2016	FISCRA	F2	5.000000	0.000000
11308172	04030020	22/06/2016	PHOSPX	F2	5.000000	0.000000
11308172	04030020	22/06/2016	SCSRIV	F2	5.000000	0.000000

