CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307432	05065500	28/06/2007	RHYRIP	F1	60.000000	3.500000
11307432	05065500	28/06/2007	FONANT	F1	60.000000	1.500000
11307432	05065500	28/06/2007	SCSRIV	F1	60.000000	1.500000
11307432	05065500	28/06/2007	BRARIV	F1	60.000000	1.000000
11307432	05065500	28/06/2007	AMBFLU	F1	60.000000	0.600000
11307432	05065500	28/06/2007	LEASPX	F1	60.000000	0.800000
11307432	05065500	28/06/2007	CHIPOL	F1	60.000000	0.300000
11307432	05065500	28/06/2007	SCAUND	F1	60.000000	0.100000
11307432	05065500	28/06/2007	OSCSPX	F1	60.000000	0.050000
11307432	05065500	28/06/2007	PHAARU	F1	60.000000	0.030000
11307432	05065500	28/06/2007	AGRSTO	F1	60.000000	0.020000
11307432	05065500	28/06/2007	SPISPX	F1	60.000000	0.020000
11307432	05065500	28/06/2007	SPISPX	F1	60.000000	0.020000
11307432	05065500	28/06/2007	RHYRIP	F2	40.000000	2.000000
11307432	05065500	28/06/2007	FONANT	F2	40.000000	2.500000
11307432	05065500	28/06/2007	SCSRIV	F2	40.000000	1.200000
11307432	05065500	28/06/2007	BRARIV	F2	40.000000	1.000000
11307432	05065500	28/06/2007	AMBFLU	F2	40.000000	0.500000
11307432	05065500	28/06/2007	LEASPX	F2	40.000000	0.100000
11307432	05065500	28/06/2007	CHIPOL	F2	40.000000	0.100000
11307432	05065500	28/06/2007	SCAUND	F2	40.000000	0.100000
11307432	05065500	28/06/2007	OSCSPX	F2	40.000000	0.050000
11307432	05065500	28/06/2007	PHAARU	F2	40.000000	0.020000
11307432	05065500	28/06/2007	AGRSTO	F2	40.000000	0.030000
11307432	05065500	28/06/2007	MACPOL	F2	40.000000	0.050000
11307432	05065500	28/06/2007	MACPOL	F2	40.000000	0.050000
11307432	05065500	28/06/2007	CHROPP	F2	40.000000	0.020000
11307432	05065500	28/06/2007	EQUPAL	F2	40.000000	0.020000
11307432	05065500	28/06/2007	VERBEC	F2	40.000000	0.020000
11307432	05065500	28/06/2007	VERBEC	F2	40.000000	0.020000
11307432	05065500	28/06/2007	VERBEC	F2	40.000000	0.020000
11307432	05065500	28/06/2007	VERBEC	F2	40.000000	0.020000
11307432	05065500	28/06/2007	VERBEC	F2	40.000000	0.020000
11307432	05065500	28/06/2007	NEWCOD	F2	40.000000	0.010000

11307537	05065500	01/07/2008	RHYRIP	F1	55.000000	3.000000
11307537	05065500	01/07/2008	BRARIV	F1	55.000000	1.000000
11307537	05065500	01/07/2008	FONANT	F1	55.000000	0.500000
11307537	05065500	01/07/2008	LEASPX	F1	55.000000	0.500000
11307537	05065500	01/07/2008	AMBFLU	F1	55.000000	0.500000
11307537	05065500	01/07/2008	JUGATR	F1	55.000000	0.500000
11307537	05065500	01/07/2008	PHOSPX	F1	55.000000	0.050000
11307537	05065500	01/07/2008	SCSRIV	F1	55.000000	0.050000
11307537	05065500	01/07/2008	CHIPOL	F1	55.000000	0.050000
11307537	05065500	01/07/2008	SCAUND	F1	55.000000	0.050000
11307537	05065500	01/07/2008	RHYRIP	F2	45.000000	1.500000
11307537	05065500	01/07/2008	FONANT	F2	45.000000	0.500000
11307537	05065500	01/07/2008	LEASPX	F2	45.000000	0.050000
11307537	05065500	01/07/2008	AMBFLU	F2	45.000000	0.050000
11307537	05065500	01/07/2008	JUGATR	F2	45.000000	0.050000
11307537	05065500	01/07/2008	PHOSPX	F2	45.000000	0.050000
11307537	05065500	01/07/2008	SCSRIV	F2	45.000000	0.050000
11307537	05065500	01/07/2008	FISCRA	F2	45.000000	0.050000

11307555	05065500	16/07/2009	RHYRIP	F1	55.000000	2.000000
11307555	05065500	16/07/2009	PHOSPX	F1	55.000000	1.000000
11307555	05065500	16/07/2009	LEASPX	F1	55.000000	0.500000
11307555	05065500	16/07/2009	BRARIV	F1	55.000000	0.500000
11307555	05065500	16/07/2009	NEWCOD	F1	55.000000	0.050000
11307555	05065500	16/07/2009	AMBFLU	F1	55.000000	0.050000
11307555	05065500	16/07/2009	CHIPOL	F1	55.000000	0.050000
11307555	05065500	16/07/2009	JUGATR	F1	55.000000	0.050000
11307555	05065500	16/07/2009	AUDSPX	F1	55.000000	0.050000
11307555	05065500	16/07/2009	RHYRIP	F2	45.000000	0.500000
11307555	05065500	16/07/2009	PHOSPX	F2	45.000000	0.050000
11307555	05065500	16/07/2009	LEASPX	F2	45.000000	0.500000
11307555	05065500	16/07/2009	BRARIV	F2	45.000000	0.050000
11307555	05065500	16/07/2009	NEWCOD	F2	45.000000	0.050000
11307555	05065500	16/07/2009	AMBFLU	F2	45.000000	0.050000
11307555	05065500	16/07/2009	CHIPOL	F2	45.000000	0.050000
11307555	05065500	16/07/2009	JUGATR	F2	45.000000	0.050000
11307555	05065500	16/07/2009	MELSPX	F2	45.000000	0.050000
11307555	05065500	16/07/2009	MICSPX	F2	45.000000	0.050000
11307555	05065500	16/07/2009	FONANT	F2	45.000000	0.050000

11307655	05065500	20/08/2010	OSCSPX	F1	60.000000	0.830000
11307655	05065500	20/08/2010	STISPX	F1	60.000000	0.020000
11307655	05065500	20/08/2010	LEASPX	F1	60.000000	0.010000
11307655	05065500	20/08/2010	RHYRIP	F1	60.000000	0.010000
11307655	05065500	20/08/2010	CHIPOL	F1	60.000000	0.010000
11307655	05065500	20/08/2010	MELSPX	F1	60.000000	0.010000
11307655	05065500	20/08/2010	FISCRA	F1	60.000000	0.010000
11307655	05065500	20/08/2010	FONANT	F1	60.000000	0.010000
11307655	05065500	20/08/2010	OSCSPX	F2	40.000000	0.010000
11307655	05065500	20/08/2010	LEASPX	F2	40.000000	0.010000
11307655	05065500	20/08/2010	RHYRIP	F2	40.000000	0.010000
11307655	05065500	20/08/2010	CHIPOL	F2	40.000000	0.010000

11307670	05065500	06/07/2011	LEASPX	F1	100.000000	5.000000
11307670	05065500	06/07/2011	RHYRIP	F1	100.000000	4.000000
11307670	05065500	06/07/2011	AMBRIP	F1	100.000000	1.000000
11307670	05065500	06/07/2011	SCAUND	F1	100.000000	0.020000



11307956	05065500	21/08/2013	RHYRIP	F1	100.000000	0.960000
11307956	05065500	21/08/2013	LEASPX	F1	100.000000	0.080000
11307956	05065500	21/08/2013	FONANT	F1	100.000000	0.050000
11307956	05065500	21/08/2013	OSCSPX	F1	100.000000	0.010000
11307956	05065500	21/08/2013	AMBFLU	F1	100.000000	0.010000
11307956	05065500	21/08/2013	SCSRIV	F1	100.000000	0.010000

11308032	05065500	07/08/2014	RHYRIP	F1	100.000000	1.200000
11308032	05065500	07/08/2014	FONANT	F1	100.000000	0.250000
11308032	05065500	07/08/2014	LEASPX	F1	100.000000	0.050000
11308032	05065500	07/08/2014	PHOSPX	F1	100.000000	0.010000
11308032	05065500	07/08/2014	SCSRIV	F1	100.000000	0.010000

11308113	05065500	20/08/2015	RHYRIP	F1	100.000000	1.600000
11308113	05065500	20/08/2015	FONANT	F1	100.000000	0.060000
11308113	05065500	20/08/2015	LEASPX	F1	100.000000	0.010000
11308113	05065500	20/08/2015	CHIPOL	F1	100.000000	0.010000
11308113	05065500	20/08/2015	AMBFLU	F1	100.000000	0.010000
11308113	05065500	20/08/2015	BRARIV	F1	100.000000	0.010000
11308113	05065500	20/08/2015	SCSRIV	F1	100.000000	0.010000

11308124	05065500	03/08/2016	RHYRIP	F1	44.790000	1.270000
11308124	05065500	03/08/2016	GONSPX	F1	44.790000	0.030000
11308124	05065500	03/08/2016	HERSPX	F1	44.790000	0.140000
11308124	05065500	03/08/2016	PAASPX	F1	44.790000	0.140000
11308124	05065500	03/08/2016	LEASPX	F1	44.790000	0.070000
11308124	05065500	03/08/2016	AGRSTO	F1	44.790000	0.000000
11308124	05065500	03/08/2016	BRARIV	F1	44.790000	0.000000
11308124	05065500	03/08/2016	CHIPOL	F1	44.790000	0.010000
11308124	05065500	03/08/2016	CHROPP	F1	44.790000	0.000000
11308124	05065500	03/08/2016	FONANT	F1	44.790000	0.000000
11308124	05065500	03/08/2016	HYAFLU	F1	44.790000	0.000000
11308124	05065500	03/08/2016	RANREP	F1	44.790000	0.000000
11308124	05065500	03/08/2016	SCAUND	F1	44.790000	0.010000
11308124	05065500	03/08/2016	SPISPX	F1	44.790000	0.010000
11308124	05065500	03/08/2016	VERBEC	F1	44.790000	0.000000
11308124	05065500	03/08/2016	RHYRIP	F2	55.220000	0.100000
11308124	05065500	03/08/2016	GONSPX	F2	55.220000	0.220000
11308124	05065500	03/08/2016	HERSPX	F2	55.220000	0.030000
11308124	05065500	03/08/2016	PAASPX	F2	55.220000	0.020000
11308124	05065500	03/08/2016	LEASPX	F2	55.220000	0.010000
11308124	05065500	03/08/2016	AGRSTO	F2	55.220000	0.010000
11308124	05065500	03/08/2016	BRARIV	F2	55.220000	0.010000
11308124	05065500	03/08/2016	CHIPOL	F2	55.220000	0.010000
11308124	05065500	03/08/2016	CHROPP	F2	55.220000	0.010000
11308124	05065500	03/08/2016	FONANT	F2	55.220000	0.010000
11308124	05065500	03/08/2016	HYAFLU	F2	55.220000	0.010000
11308124	05065500	03/08/2016	RANREP	F2	55.220000	0.010000
11308124	05065500	03/08/2016	SCAUND	F2	55.220000	0.000000
11308124	05065500	03/08/2016	SPISPX	F2	55.220000	0.000000
11308124	05065500	03/08/2016	VERBEC	F2	55.220000	0.010000

