CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302239	05157750	25/08/2011	FISCRA	F1	100.000000	0.600000
11302239	05157750	25/08/2011	CLASPX	F1	100.000000	0.130000
11302239	05157750	25/08/2011	VAUSPX	F1	100.000000	0.130000
11302239	05157750	25/08/2011	AMBRIP	F1	100.000000	0.090000
11302239	05157750	25/08/2011	NASOFF	F1	100.000000	0.060000
11302239	05157750	25/08/2011	FONANT	F1	100.000000	0.040000
11302239	05157750	25/08/2011	VERBEC	F1	100.000000	0.020000
11302239	05157750	25/08/2011	AMBFLU	F1	100.000000	0.010000
11302239	05157750	25/08/2011	RANREP	F1	100.000000	0.010000

11302459	05157750	27/08/2012	AMBRIP	F1	100.000000	1.000000
11302459	05157750	27/08/2012	PHOSPX	F1	100.000000	0.750000
11302459	05157750	27/08/2012	FISCRA	F1	100.000000	0.150000
11302459	05157750	27/08/2012	FONANT	F1	100.000000	0.020000
11302459	05157750	27/08/2012	CRAFIL	F1	100.000000	0.010000
11302459	05157750	27/08/2012	VERBEC	F1	100.000000	0.010000
11302459	05157750	27/08/2012	RANREP	F1	100.000000	0.010000

11302768	05157750	04/09/2013	AMBRIP	F1	79.000000	3.500000
11302768	05157750	04/09/2013	FONANT	F1	79.000000	0.500000
11302768	05157750	04/09/2013	PHOSPX	F1	79.000000	0.250000
11302768	05157750	04/09/2013	CLASPX	F1	79.000000	0.200000
11302768	05157750	04/09/2013	FISCRA	F1	79.000000	0.120000
11302768	05157750	04/09/2013	PELEND	F1	79.000000	0.010000
11302768	05157750	04/09/2013	RHYRIP	F1	79.000000	0.010000
11302768	05157750	04/09/2013	VAUSPX	F1	79.000000	0.010000
11302768	05157750	04/09/2013	AMBFLU	F1	79.000000	0.010000
11302768	05157750	04/09/2013	CRAFIL	F1	79.000000	0.010000
11302768	05157750	04/09/2013	AGRSTO	F1	79.000000	0.010000
11302768	05157750	04/09/2013	JUNINF	F1	79.000000	0.010000
11302768	05157750	04/09/2013	JUNSPX	F1	79.000000	0.010000
11302768	05157750	04/09/2013	LYTSAL	F1	79.000000	0.010000
11302768	05157750	04/09/2013	NASOFF	F1	79.000000	0.010000
11302768	05157750	04/09/2013	RANREP	F1	79.000000	0.010000
11302768	05157750	04/09/2013	PHOSPX	F2	21.000000	0.020000
11302768	05157750	04/09/2013	CLASPX	F2	21.000000	0.010000
11302768	05157750	04/09/2013	PELEND	F2	21.000000	0.060000
11302768	05157750	04/09/2013	RHYRIP	F2	21.000000	0.010000
11302768	05157750	04/09/2013	MACPOL	F2	21.000000	0.010000

11303062	05157750	19/08/2014	AMBRIP	F1	100.000000	3.100000
11303062	05157750	19/08/2014	FISCRA	F1	100.000000	3.000000
11303062	05157750	19/08/2014	FONANT	F1	100.000000	1.000000
11303062	05157750	19/08/2014	PHOSPX	F1	100.000000	0.100000
11303062	05157750	19/08/2014	CRAFIL	F1	100.000000	0.010000

11304025	05157750	07/07/2015	FISCRA	F1	100.000000	0.400000
11304025	05157750	07/07/2015	VAUSPX	F1	100.000000	0.100000
11304025	05157750	07/07/2015	FONANT	F1	100.000000	0.100000
11304025	05157750	07/07/2015	CLASPX	F1	100.000000	0.050000
11304025	05157750	07/07/2015	LEORIP	F1	100.000000	0.050000
11304025	05157750	07/07/2015	RHYRIP	F1	100.000000	0.010000

11303895	05157750	15/07/2016	FISCRA	F1	100.000000	1.120000
11303895	05157750	15/07/2016	LEORIP	F1	100.000000	0.840000
11303895	05157750	15/07/2016	FONANT	F1	100.000000	0.350000
11303895	05157750	15/07/2016	VAUSPX	F1	100.000000	0.220000
11303895	05157750	15/07/2016	CLASPX	F1	100.000000	0.060000
11303895	05157750	15/07/2016	AGRSTO	F1	100.000000	0.010000
11303895	05157750	15/07/2016	CRAFIL	F1	100.000000	0.010000
11303895	05157750	15/07/2016	PHOSPX	F1	100.000000	0.010000
11303895	05157750	15/07/2016	RANREP	F1	100.000000	0.010000
11303895	05157750	15/07/2016	SCNLAC	F1	100.000000	0.010000
11303895	05157750	15/07/2016	VERBEC	F1	100.000000	0.010000

11301491	05157750	03/08/2017	CRAFIL	F1	100.000000	0.010000
11301491	05157750	03/08/2017	PHOSPX	F1	100.000000	0.010000
11301491	05157750	03/08/2017	FISCRA	F1	100.000000	1.620000
11301491	05157750	03/08/2017	FONANT	F1	100.000000	1.100000
11301491	05157750	03/08/2017	SCNLAC	F1	100.000000	0.010000
11301491	05157750	03/08/2017	CLASPX	F1	100.000000	0.010000
11301491	05157750	03/08/2017	LEORIP	F1	100.000000	0.690000
11301491	05157750	03/08/2017	PELEND	F1	100.000000	0.010000
11301491	05157750	03/08/2017	CRAFIL	F2	0.000000	0.000000
11301491	05157750	03/08/2017	PHOSPX	F2	0.000000	0.000000
11301491	05157750	03/08/2017	FISCRA	F2	0.000000	0.000000
11301491	05157750	03/08/2017	FONANT	F2	0.000000	0.000000
11301491	05157750	03/08/2017	SCNLAC	F2	0.000000	0.000000
11301491	05157750	03/08/2017	CLASPX	F2	0.000000	0.000000
11301491	05157750	03/08/2017	LEORIP	F2	0.000000	0.000000
11301491	05157750	03/08/2017	PELEND	F2	0.000000	0.000000

11301270	05157750	03/08/2018	CARSPX	F1	100.000000	0.010000
11301270	05157750	03/08/2018	CLASPX	F1	100.000000	0.930000
11301270	05157750	03/08/2018	CRAFIL	F1	100.000000	0.010000
11301270	05157750	03/08/2018	FISCRA	F1	100.000000	0.070000
11301270	05157750	03/08/2018	FONANT	F1	100.000000	0.610000
11301270	05157750	03/08/2018	LEORIP	F1	100.000000	1.660000
11301270	05157750	03/08/2018	PHOSPX	F1	100.000000	0.090000
11301270	05157750	03/08/2018	SCNLAC	F1	100.000000	0.010000
11301270	05157750	03/08/2018	VAUSPX	F1	100.000000	0.920000

11304299	05157750	06/09/2019	CONCON	F1	40.850000	0.000000
11304299	05157750	06/09/2019	FISCRA	F1	40.850000	0.070000
11304299	05157750	06/09/2019	FONANT	F1	40.850000	0.630000
11304299	05157750	06/09/2019	LEMMIN	F1	40.850000	0.000000
11304299	05157750	06/09/2019	LEORIP	F1	40.850000	0.950000
11304299	05157750	06/09/2019	PHOSPX	F1	40.850000	0.010000
11304299	05157750	06/09/2019	RUBSPX	F1	40.850000	0.010000
11304299	05157750	06/09/2019	SCNLAC	F1	40.850000	0.010000
11304299	05157750	06/09/2019	SCRAUR	F1	40.850000	0.110000
11304299	05157750	06/09/2019	VAUSPX	F1	40.850000	0.010000
11304299	05157750	06/09/2019	CONCON	F2	59.150000	0.050000
11304299	05157750	06/09/2019	FISCRA	F2	59.150000	0.000000
11304299	05157750	06/09/2019	FONANT	F2	59.150000	0.000000
11304299	05157750	06/09/2019	LEMMIN	F2	59.150000	0.010000
11304299	05157750	06/09/2019	LEORIP	F2	59.150000	0.000000
11304299	05157750	06/09/2019	PHOSPX	F2	59.150000	0.000000
11304299	05157750	06/09/2019	RUBSPX	F2	59.150000	0.020000
11304299	05157750	06/09/2019	SCNLAC	F2	59.150000	0.000000
11304299	05157750	06/09/2019	SCRAUR	F2	59.150000	0.030000
11304299	05157750	06/09/2019	VAUSPX	F2	59.150000	0.000000

11304541	05157750	10/09/2020	CRAFIL	F1	50.550000	0.010000
11304541	05157750	10/09/2020	FISCRA	F1	50.550000	0.290000
11304541	05157750	10/09/2020	FONANT	F1	50.550000	2.010000
11304541	05157750	10/09/2020	LEORIP	F1	50.550000	3.910000
11304541	05157750	10/09/2020	PHOSPX	F1	50.550000	0.010000
11304541	05157750	10/09/2020	RHYRIP	F1	50.550000	1.640000
11304541	05157750	10/09/2020	RUBSPX	F1	50.550000	0.010000
11304541	05157750	10/09/2020	SCNLAC	F1	50.550000	0.010000
11304541	05157750	10/09/2020	VAUSPX	F1	50.550000	0.050000
11304541	05157750	10/09/2020	CRAFIL	F2	49.450000	0.000000
11304541	05157750	10/09/2020	FISCRA	F2	49.450000	0.000000
11304541	05157750	10/09/2020	FONANT	F2	49.450000	0.000000
11304541	05157750	10/09/2020	LEORIP	F2	49.450000	0.000000
11304541	05157750	10/09/2020	PHOSPX	F2	49.450000	0.000000
11304541	05157750	10/09/2020	RHYRIP	F2	49.450000	0.000000
11304541	05157750	10/09/2020	RUBSPX	F2	49.450000	0.010000
11304541	05157750	10/09/2020	SCNLAC	F2	49.450000	0.000000
11304541	05157750	10/09/2020	VAUSPX	F2	49.450000	0.010000

11306609	05157750	01/10/2021	AGRSTO	F1	82.250000	0.010000
11306609	05157750	01/10/2021	CLASPX	F1	82.250000	0.400000
11306609	05157750	01/10/2021	CRAFIL	F1	82.250000	0.010000
11306609	05157750	01/10/2021	FISCRA	F1	82.250000	0.010000
11306609	05157750	01/10/2021	FONANT	F1	82.250000	0.110000
11306609	05157750	01/10/2021	LEORIP	F1	82.250000	0.430000
11306609	05157750	01/10/2021	PELEND	F1	82.250000	0.010000
11306609	05157750	01/10/2021	RUBSPX	F1	82.250000	0.330000
11306609	05157750	01/10/2021	AGRSTO	F2	17.750000	0.000000
11306609	05157750	01/10/2021	CLASPX	F2	17.750000	0.010000
11306609	05157750	01/10/2021	CRAFIL	F2	17.750000	0.000000
11306609	05157750	01/10/2021	FISCRA	F2	17.750000	0.000000
11306609	05157750	01/10/2021	FONANT	F2	17.750000	0.000000
11306609	05157750	01/10/2021	LEORIP	F2	17.750000	0.000000
11306609	05157750	01/10/2021	PELEND	F2	17.750000	0.000000
11306609	05157750	01/10/2021	RUBSPX	F2	17.750000	0.020000

11307316	05157750	02/09/2022	AGRSTO	F1	100.000000	0.020000
11307316	05157750	02/09/2022	CLASPX	F1	100.000000	0.630000
11307316	05157750	02/09/2022	ENCSPX	F1	100.000000	0.010000
11307316	05157750	02/09/2022	EUPCAN	F1	100.000000	0.010000
11307316	05157750	02/09/2022	NEWCOD	F1	100.000000	0.010000
11307316	05157750	02/09/2022	FISCRA	F1	100.000000	0.020000
11307316	05157750	02/09/2022	FONANT	F1	100.000000	0.040000
11307316	05157750	02/09/2022	LEORIP	F1	100.000000	0.050000
11307316	05157750	02/09/2022	LYCEUR	F1	100.000000	0.010000
11307316	05157750	02/09/2022	PELEND	F1	100.000000	0.010000
11307316	05157750	02/09/2022	PHAARU	F1	100.000000	0.010000
11307316	05157750	02/09/2022	PHOSPX	F1	100.000000	0.020000
11307316	05157750	02/09/2022	RANREP	F1	100.000000	0.010000
11307316	05157750	02/09/2022	RHYRIP	F1	100.000000	0.010000
11307316	05157750	02/09/2022	SCNLAC	F1	100.000000	0.010000
11307316	05157750	02/09/2022	SCRAUR	F1	100.000000	0.010000
11307316	05157750	02/09/2022	VAUSPX	F1	100.000000	0.010000
11307316	05157750	02/09/2022	VERANA	F1	100.000000	0.010000
11307316	05157750	02/09/2022	AGRSTO	F2	0.000000	0.000000
11307316	05157750	02/09/2022	CLASPX	F2	0.000000	0.000000
11307316	05157750	02/09/2022	ENCSPX	F2	0.000000	0.000000
11307316	05157750	02/09/2022	EUPCAN	F2	0.000000	0.000000
11307316	05157750	02/09/2022	NEWCOD	F2	0.000000	0.000000
11307316	05157750	02/09/2022	FISCRA	F2	0.000000	0.000000
11307316	05157750	02/09/2022	FONANT	F2	0.000000	0.000000
11307316	05157750	02/09/2022	LEORIP	F2	0.000000	0.000000
11307316	05157750	02/09/2022	LYCEUR	F2	0.000000	0.000000
11307316	05157750	02/09/2022	PELEND	F2	0.000000	0.000000
11307316	05157750	02/09/2022	PHAARU	F2	0.000000	0.000000
11307316	05157750	02/09/2022	PHOSPX	F2	0.000000	0.000000
11307316	05157750	02/09/2022	RANREP	F2	0.000000	0.000000
11307316	05157750	02/09/2022	RHYRIP	F2	0.000000	0.000000
11307316	05157750	02/09/2022	SCNLAC	F2	0.000000	0.000000
11307316	05157750	02/09/2022	SCRAUR	F2	0.000000	0.000000
11307316	05157750	02/09/2022	VAUSPX	F2	0.000000	0.000000
11307316	05157750	02/09/2022	VERANA	F2	0.000000	0.000000

