CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305394	06072400	21/08/2008	CINFON	F1	100.000000	0.010000
11305394	06072400	21/08/2008	OSCSPX	F1	100.000000	0.010000
11305394	06072400	21/08/2008	SPISPX	F1	100.000000	0.010000
11305394	06072400	21/08/2008	ULOSPX	F1	100.000000	0.010000
11305394	06072400	21/08/2008	RANFLU	F1	100.000000	0.290000
11305394	06072400	21/08/2008	PHAARU	F1	100.000000	0.800000
11305394	06072400	21/08/2008	PHRAUS	F1	100.000000	0.300000
11305394	06072400	21/08/2008	ELONUT	F1	100.000000	0.290000
11305394	06072400	21/08/2008	MYRSPI	F1	100.000000	0.100000
11305394	06072400	21/08/2008	CLASPX	F1	100.000000	0.050000
11305394	06072400	21/08/2008	VAUSPX	F1	100.000000	0.050000
11305394	06072400	21/08/2008	SPUSPX	F1	100.000000	0.010000
11305394	06072400	21/08/2008	LYTSAL	F1	100.000000	0.000000

11305474	06072400	09/09/2009	PHOSPX	F2	100.000000	0.150000
11305474	06072400	09/09/2009	CINRIP	F2	100.000000	0.170000
11305474	06072400	09/09/2009	CINFON	F2	100.000000	0.020000
11305474	06072400	09/09/2009	OSCSPX	F2	100.000000	0.010000
11305474	06072400	09/09/2009	AMBFLU	F2	100.000000	0.000000
11305474	06072400	09/09/2009	SPISPX	F2	100.000000	0.410000
11305474	06072400	09/09/2009	RANFLU	F2	100.000000	1.760000
11305474	06072400	09/09/2009	AGRSTO	F2	100.000000	0.000000
11305474	06072400	09/09/2009	PHAARU	F2	100.000000	0.100000
11305474	06072400	09/09/2009	PHRAUS	F2	100.000000	0.170000
11305474	06072400	09/09/2009	ELONUT	F2	100.000000	0.090000
11305474	06072400	09/09/2009	MYRSPI	F2	100.000000	0.050000
11305474	06072400	09/09/2009	CLASPX	F2	100.000000	0.970000
11305474	06072400	09/09/2009	HYISPX	F2	100.000000	2.210000
11305474	06072400	09/09/2009	VAUSPX	F2	100.000000	0.050000
11305474	06072400	09/09/2009	ENTSPX	F2	100.000000	0.050000
11305474	06072400	09/09/2009	EQUARV	F2	100.000000	0.000000
11305474	06072400	09/09/2009	RORSPX	F2	100.000000	0.000000
11305474	06072400	09/09/2009	POLMIT	F2	100.000000	0.000000

11306758	06072400	21/09/2012	MYRSPI	F2	100.000000	4.770000
11306758	06072400	21/09/2012	SPISPX	F2	100.000000	0.680000
11306758	06072400	21/09/2012	VAUSPX	F2	100.000000	0.630000
11306758	06072400	21/09/2012	CLASPX	F2	100.000000	0.550000
11306758	06072400	21/09/2012	PHOSPX	F2	100.000000	0.480000
11306758	06072400	21/09/2012	RANFLU	F2	100.000000	0.210000
11306758	06072400	21/09/2012	OEDSPX	F2	100.000000	0.090000
11306758	06072400	21/09/2012	ELONUT	F2	100.000000	0.040000
11306758	06072400	21/09/2012	DIASPX	F2	100.000000	0.020000
11306758	06072400	21/09/2012	CINFON	F2	100.000000	0.020000
11306758	06072400	21/09/2012	ULOSPX	F2	100.000000	0.010000
11306758	06072400	21/09/2012	GLYFLU	F2	100.000000	0.000000
11306758	06072400	21/09/2012	PHAARU	F2	100.000000	0.000000
11306758	06072400	21/09/2012	VERANA	F2	100.000000	0.000000
11306758	06072400	21/09/2012	POLSPX	F2	100.000000	0.000000
11306758	06072400	21/09/2012	RORISL	F2	100.000000	0.000000
11306758	06072400	21/09/2012	OSCSPX	F2	100.000000	0.000000

11305701	06072400	05/09/2014	RANFLU	F1	55.000000	1.160000
11305701	06072400	05/09/2014	MYRSPI	F1	55.000000	0.000000
11305701	06072400	05/09/2014	ELONUT	F1	55.000000	0.000000
11305701	06072400	05/09/2014	EGEDEN	F1	55.000000	0.000000
11305701	06072400	05/09/2014	VAUSPX	F1	55.000000	0.000000
11305701	06072400	05/09/2014	PHOSPX	F1	55.000000	0.000000
11305701	06072400	05/09/2014	CINRIP	F1	55.000000	0.000000
11305701	06072400	05/09/2014	PHAARU	F1	55.000000	0.000000
11305701	06072400	05/09/2014	CLASPX	F1	55.000000	0.000000
11305701	06072400	05/09/2014	HYISPX	F1	55.000000	0.000000
11305701	06072400	05/09/2014	ULOSPX	F1	55.000000	0.000000
11305701	06072400	05/09/2014	GLYFLU	F1	55.000000	0.000000
11305701	06072400	05/09/2014	PHRAUS	F1	55.000000	0.000000
11305701	06072400	05/09/2014	REYJAP	F1	55.000000	0.000000
11305701	06072400	05/09/2014	RORSPX	F1	55.000000	0.000000
11305701	06072400	05/09/2014	POLSPX	F1	55.000000	0.000000
11305701	06072400	05/09/2014	RANFLU	F2	45.000000	6.290000
11305701	06072400	05/09/2014	MYRSPI	F2	45.000000	4.830000
11305701	06072400	05/09/2014	ELONUT	F2	45.000000	3.160000
11305701	06072400	05/09/2014	EGEDEN	F2	45.000000	0.700000
11305701	06072400	05/09/2014	VAUSPX	F2	45.000000	0.110000
11305701	06072400	05/09/2014	PHOSPX	F2	45.000000	0.090000
11305701	06072400	05/09/2014	CINRIP	F2	45.000000	0.090000
11305701	06072400	05/09/2014	PHAARU	F2	45.000000	0.020000
11305701	06072400	05/09/2014	CLASPX	F2	45.000000	0.000000
11305701	06072400	05/09/2014	HYISPX	F2	45.000000	0.000000
11305701	06072400	05/09/2014	ULOSPX	F2	45.000000	0.000000
11305701	06072400	05/09/2014	GLYFLU	F2	45.000000	0.000000
11305701	06072400	05/09/2014	PHRAUS	F2	45.000000	0.000000
11305701	06072400	05/09/2014	REYJAP	F2	45.000000	0.000000
11305701	06072400	05/09/2014	RORSPX	F2	45.000000	0.000000
11305701	06072400	05/09/2014	POLSPX	F2	45.000000	0.000000

11305869	06072400	08/09/2016	PHOSPX	F1	88.000000	0.000000
11305869	06072400	08/09/2016	CINRIP	F1	88.000000	0.000000
11305869	06072400	08/09/2016	SPISPX	F1	88.000000	0.066667
11305869	06072400	08/09/2016	ELONUT	F1	88.000000	0.000000
11305869	06072400	08/09/2016	MYRSPI	F1	88.000000	0.000000
11305869	06072400	08/09/2016	POTCRI	F1	88.000000	0.000000
11305869	06072400	08/09/2016	CLASPX	F1	88.000000	0.066667
11305869	06072400	08/09/2016	ZANPAL	F1	88.000000	0.000000
11305869	06072400	08/09/2016	VAUSPX	F1	88.000000	0.000000
11305869	06072400	08/09/2016	POTPEC	F1	88.000000	0.133333
11305869	06072400	08/09/2016	PHOSPX	F2	12.000000	0.050000
11305869	06072400	08/09/2016	CINRIP	F2	12.000000	0.010000
11305869	06072400	08/09/2016	SPISPX	F2	12.000000	11.400000
11305869	06072400	08/09/2016	ELONUT	F2	12.000000	0.100000
11305869	06072400	08/09/2016	MYRSPI	F2	12.000000	0.010000
11305869	06072400	08/09/2016	POTCRI	F2	12.000000	0.010000
11305869	06072400	08/09/2016	CLASPX	F2	12.000000	2.900000
11305869	06072400	08/09/2016	ZANPAL	F2	12.000000	0.100000
11305869	06072400	08/09/2016	VAUSPX	F2	12.000000	0.300000
11305869	06072400	08/09/2016	POTPEC	F2	12.000000	0.100000

11306044	06072400	29/08/2018	CLASPX	F1	96.000000	3.092105
11306044	06072400	29/08/2018	HYISPX	F1	96.000000	1.052632
11306044	06072400	29/08/2018	OEDSPX	F1	96.000000	0.263158
11306044	06072400	29/08/2018	PHOSPX	F1	96.000000	0.000000
11306044	06072400	29/08/2018	SPISPX	F1	96.000000	0.263158
11306044	06072400	29/08/2018	CINFON	F1	96.000000	0.000000
11306044	06072400	29/08/2018	CINRIP	F1	96.000000	0.000000
11306044	06072400	29/08/2018	ELONUT	F1	96.000000	4.934211
11306044	06072400	29/08/2018	MYRSPI	F1	96.000000	1.842105
11306044	06072400	29/08/2018	POTNOD	F1	96.000000	0.657895
11306044	06072400	29/08/2018	POTPEC	F1	96.000000	0.723684
11306044	06072400	29/08/2018	POTSPX	F1	96.000000	0.000000
11306044	06072400	29/08/2018	RANPEC	F1	96.000000	0.065789
11306044	06072400	29/08/2018	PHAARU	F1	96.000000	0.000000
11306044	06072400	29/08/2018	RORAMP	F1	96.000000	0.000000
11306044	06072400	29/08/2018	JUNSPX	F1	96.000000	0.000000
11306044	06072400	29/08/2018	LYTSAL	F1	96.000000	0.000000
11306044	06072400	29/08/2018	SOADUL	F1	96.000000	0.000000
11306044	06072400	29/08/2018	SOLSPX	F1	96.000000	0.000000
11306044	06072400	29/08/2018	CLASPX	F2	4.000000	0.040000
11306044	06072400	29/08/2018	HYISPX	F2	4.000000	28.558000
11306044	06072400	29/08/2018	OEDSPX	F2	4.000000	0.000000
11306044	06072400	29/08/2018	PHOSPX	F2	4.000000	1.792000
11306044	06072400	29/08/2018	SPISPX	F2	4.000000	1.520000
11306044	06072400	29/08/2018	CINFON	F2	4.000000	0.010000
11306044	06072400	29/08/2018	CINRIP	F2	4.000000	0.900000
11306044	06072400	29/08/2018	ELONUT	F2	4.000000	0.000000
11306044	06072400	29/08/2018	MYRSPI	F2	4.000000	0.000000
11306044	06072400	29/08/2018	POTNOD	F2	4.000000	0.000000
11306044	06072400	29/08/2018	POTPEC	F2	4.000000	0.000000
11306044	06072400	29/08/2018	POTSPX	F2	4.000000	0.010000
11306044	06072400	29/08/2018	RANPEC	F2	4.000000	0.000000
11306044	06072400	29/08/2018	PHAARU	F2	4.000000	2.000000
11306044	06072400	29/08/2018	RORAMP	F2	4.000000	0.010000
11306044	06072400	29/08/2018	JUNSPX	F2	4.000000	0.010000
11306044	06072400	29/08/2018	LYTSAL	F2	4.000000	0.010000
11306044	06072400	29/08/2018	SOADUL	F2	4.000000	0.010000
11306044	06072400	29/08/2018	SOLSPX	F2	4.000000	0.010000

11306269	06072400	24/08/2020	MYRSPI	F1	93.500000	5.000000
11306269	06072400	24/08/2020	RANPEU	F1	93.500000	1.954023
11306269	06072400	24/08/2020	POTPEC	F1	93.500000	1.264368
11306269	06072400	24/08/2020	PHAARU	F1	93.500000	0.000000
11306269	06072400	24/08/2020	ELONUT	F1	93.500000	0.689655
11306269	06072400	24/08/2020	OSCSPX	F1	93.500000	0.000000
11306269	06072400	24/08/2020	CLASPX	F1	93.500000	0.344828
11306269	06072400	24/08/2020	PHRAUS	F1	93.500000	0.000000
11306269	06072400	24/08/2020	HYISPX	F1	93.500000	0.000000
11306269	06072400	24/08/2020	PHOSPX	F1	93.500000	0.000000
11306269	06072400	24/08/2020	POTCRI	F1	93.500000	0.057471
11306269	06072400	24/08/2020	CINFON	F1	93.500000	0.000000
11306269	06072400	24/08/2020	SCNXCA	F1	93.500000	0.000000
11306269	06072400	24/08/2020	VAUSPX	F1	93.500000	0.000000
11306269	06072400	24/08/2020	NASOFF	F1	93.500000	0.000000
11306269	06072400	24/08/2020	PERHYD	F1	93.500000	0.000000
11306269	06072400	24/08/2020	SCNLAC	F1	93.500000	0.000000
11306269	06072400	24/08/2020	VERANA	F1	93.500000	0.000000
11306269	06072400	24/08/2020	VERBEC	F1	93.500000	0.000000
11306269	06072400	24/08/2020	LYTSAL	F1	93.500000	0.000000
11306269	06072400	24/08/2020	PERMIT	F1	93.500000	0.000000
11306269	06072400	24/08/2020	RORSYL	F1	93.500000	0.000000
11306269	06072400	24/08/2020	CARSPX	F1	93.500000	0.000000
11306269	06072400	24/08/2020	MYRSPI	F2	6.500000	0.100000
11306269	06072400	24/08/2020	RANPEU	F2	6.500000	0.000000
11306269	06072400	24/08/2020	POTPEC	F2	6.500000	0.000000
11306269	06072400	24/08/2020	PHAARU	F2	6.500000	15.000000
11306269	06072400	24/08/2020	ELONUT	F2	6.500000	0.000000
11306269	06072400	24/08/2020	OSCSPX	F2	6.500000	7.000000
11306269	06072400	24/08/2020	CLASPX	F2	6.500000	0.280000
11306269	06072400	24/08/2020	PHRAUS	F2	6.500000	4.000000
11306269	06072400	24/08/2020	HYISPX	F2	6.500000	2.000000
11306269	06072400	24/08/2020	PHOSPX	F2	6.500000	1.009000
11306269	06072400	24/08/2020	POTCRI	F2	6.500000	0.000000
11306269	06072400	24/08/2020	CINFON	F2	6.500000	0.510000
11306269	06072400	24/08/2020	SCNXCA	F2	6.500000	0.300000
11306269	06072400	24/08/2020	VAUSPX	F2	6.500000	0.120000
11306269	06072400	24/08/2020	NASOFF	F2	6.500000	0.100000
11306269	06072400	24/08/2020	PERHYD	F2	6.500000	0.100000
11306269	06072400	24/08/2020	SCNLAC	F2	6.500000	0.100000
11306269	06072400	24/08/2020	VERANA	F2	6.500000	0.010000
11306269	06072400	24/08/2020	VERBEC	F2	6.500000	0.010000
11306269	06072400	24/08/2020	LYTSAL	F2	6.500000	0.010000
11306269	06072400	24/08/2020	PERMIT	F2	6.500000	0.010000
11306269	06072400	24/08/2020	RORSYL	F2	6.500000	0.010000
11306269	06072400	24/08/2020	CARSPX	F2	6.500000	0.010000

