CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307452	04022050	01/08/2007	OSCSPX	F2	100.000000	0.050000
11307452	04022050	01/08/2007	OSCSPX	F2	100.000000	0.050000
11307452	04022050	01/08/2007	PELEND	F2	100.000000	0.050000
11307452	04022050	01/08/2007	PELEND	F2	100.000000	0.050000
11307452	04022050	01/08/2007	LEMMIN	F2	100.000000	0.050000
11307452	04022050	01/08/2007	PHAARU	F2	100.000000	0.050000
11307452	04022050	01/08/2007	AMBRIP	F2	100.000000	0.040000
11307452	04022050	01/08/2007	FISMON	F2	100.000000	0.030000
11307452	04022050	01/08/2007	AGRSTO	F2	100.000000	0.030000
11307452	04022050	01/08/2007	SCISYL	F2	100.000000	0.030000
11307452	04022050	01/08/2007	SCISYL	F2	100.000000	0.030000
11307452	04022050	01/08/2007	SCISYL	F2	100.000000	0.030000
11307452	04022050	01/08/2007	SCISYL	F2	100.000000	0.030000
11307452	04022050	01/08/2007	SCISYL	F2	100.000000	0.030000
11307452	04022050	01/08/2007	MELSPX	F2	100.000000	0.020000
11307452	04022050	01/08/2007	POLHYD	F2	100.000000	0.020000
11307452	04022050	01/08/2007	RANREP	F2	100.000000	0.020000
11307452	04022050	01/08/2007	RHYRIP	F2	100.000000	0.010000
11307452	04022050	01/08/2007	RHYRIP	F2	100.000000	0.010000

11307691	04022050	19/07/2011	AMBRIP	F1	100.000000	0.000000
11307691	04022050	19/07/2011	CAMHIR	F1	100.000000	0.000000

11307920	04022050	25/06/2013	PHOSPX	F1	100.000000	0.510000
11307920	04022050	25/06/2013	FISMON	F1	100.000000	0.010000
11307920	04022050	25/06/2013	AMBRIP	F1	100.000000	0.010000
11307920	04022050	25/06/2013	PHOSPX	F2	0.000000	0.000000
11307920	04022050	25/06/2013	FISMON	F2	0.000000	0.000000
11307920	04022050	25/06/2013	AMBRIP	F2	0.000000	0.000000

11308061	04022050	22/07/2015	PERHYD	F1	92.000000	0.010000
11308061	04022050	22/07/2015	PHOSPX	F1	92.000000	0.000000
11308061	04022050	22/07/2015	LEORIP	F1	92.000000	0.000000
11308061	04022050	22/07/2015	PERHYD	F2	8.000000	0.010000
11308061	04022050	22/07/2015	PHOSPX	F2	8.000000	0.020000
11308061	04022050	22/07/2015	LEORIP	F2	8.000000	0.010000

