CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307842	04406011	11/07/2012	EURSPX	F1	30.000000	0.010000
11307842	04406011	11/07/2012	FONANT	F1	30.000000	0.010000
11307842	04406011	11/07/2012	AMBRIP	F1	30.000000	0.010000
11307842	04406011	11/07/2012	HILSPX	F1	30.000000	0.010000
11307842	04406011	11/07/2012	RANREP	F1	30.000000	0.000000
11307842	04406011	11/07/2012	POLSPX	F1	30.000000	0.000000
11307842	04406011	11/07/2012	PHAARU	F1	30.000000	0.000000
11307842	04406011	11/07/2012	AGRSTO	F1	30.000000	0.000000
11307842	04406011	11/07/2012	CHIPOL	F1	30.000000	0.000000
11307842	04406011	11/07/2012	NEWCOD	F1	30.000000	0.010000
11307842	04406011	11/07/2012	RHYRIP	F1	30.000000	0.010000
11307842	04406011	11/07/2012	FISCRA	F1	30.000000	0.010000
11307842	04406011	11/07/2012	LEASPX	F1	30.000000	0.010000
11307842	04406011	11/07/2012	EURSPX	F2	70.000000	0.010000
11307842	04406011	11/07/2012	FONANT	F2	70.000000	0.010000
11307842	04406011	11/07/2012	AMBRIP	F2	70.000000	0.010000
11307842	04406011	11/07/2012	HILSPX	F2	70.000000	0.010000
11307842	04406011	11/07/2012	RANREP	F2	70.000000	0.010000
11307842	04406011	11/07/2012	POLSPX	F2	70.000000	0.010000
11307842	04406011	11/07/2012	PHAARU	F2	70.000000	0.010000
11307842	04406011	11/07/2012	AGRSTO	F2	70.000000	0.010000
11307842	04406011	11/07/2012	CHIPOL	F2	70.000000	0.010000
11307842	04406011	11/07/2012	NEWCOD	F2	70.000000	0.000000
11307842	04406011	11/07/2012	RHYRIP	F2	70.000000	0.000000
11307842	04406011	11/07/2012	FISCRA	F2	70.000000	0.000000
11307842	04406011	11/07/2012	LEASPX	F2	70.000000	0.000000

11307952	04406011	01/07/2013	MELSPX	F1	14.000000	0.020000
11307952	04406011	01/07/2013	EURSPX	F1	14.000000	0.210000
11307952	04406011	01/07/2013	FISCRA	F1	14.000000	0.100000
11307952	04406011	01/07/2013	HILSPX	F1	14.000000	0.010000
11307952	04406011	01/07/2013	AMBFLU	F1	14.000000	0.010000
11307952	04406011	01/07/2013	FONANT	F1	14.000000	0.010000
11307952	04406011	01/07/2013	PHOSPX	F1	14.000000	0.010000
11307952	04406011	01/07/2013	NEWCOD	F1	14.000000	0.000000
11307952	04406011	01/07/2013	AUDSPX	F1	14.000000	0.010000
11307952	04406011	01/07/2013	CLASPX	F1	14.000000	0.010000
11307952	04406011	01/07/2013	LEASPX	F1	14.000000	0.010000
11307952	04406011	01/07/2013	OSCSPX	F1	14.000000	0.010000
11307952	04406011	01/07/2013	MELSPX	F2	86.000000	70.000000
11307952	04406011	01/07/2013	EURSPX	F2	86.000000	0.010000
11307952	04406011	01/07/2013	FISCRA	F2	86.000000	0.000000
11307952	04406011	01/07/2013	HILSPX	F2	86.000000	0.010000
11307952	04406011	01/07/2013	AMBFLU	F2	86.000000	0.010000
11307952	04406011	01/07/2013	FONANT	F2	86.000000	0.010000
11307952	04406011	01/07/2013	PHOSPX	F2	86.000000	0.010000
11307952	04406011	01/07/2013	NEWCOD	F2	86.000000	0.010000
11307952	04406011	01/07/2013	AUDSPX	F2	86.000000	0.000000
11307952	04406011	01/07/2013	CLASPX	F2	86.000000	0.000000
11307952	04406011	01/07/2013	LEASPX	F2	86.000000	0.000000
11307952	04406011	01/07/2013	OSCSPX	F2	86.000000	0.000000

11308030	04406011	11/08/2014	POLHYD	F1	76.000000	0.100000
11308030	04406011	11/08/2014	GLEHED	F1	76.000000	0.010000
11308030	04406011	11/08/2014	CAMSPX	F1	76.000000	0.010000
11308030	04406011	11/08/2014	FONANT	F1	76.000000	0.010000
11308030	04406011	11/08/2014	AMBRIP	F1	76.000000	0.010000
11308030	04406011	11/08/2014	HILSPX	F1	76.000000	0.010000
11308030	04406011	11/08/2014	FISCRA	F1	76.000000	0.010000
11308030	04406011	11/08/2014	BRARIV	F1	76.000000	0.010000
11308030	04406011	11/08/2014	NEWCOD	F1	76.000000	0.010000
11308030	04406011	11/08/2014	NEWCOD	F1	76.000000	0.010000
11308030	04406011	11/08/2014	RHYRIP	F1	76.000000	0.010000
11308030	04406011	11/08/2014	EURSPX	F1	76.000000	0.010000
11308030	04406011	11/08/2014	LEEORY	F1	76.000000	0.010000
11308030	04406011	11/08/2014	CHIPOL	F1	76.000000	0.010000
11308030	04406011	11/08/2014	PELSPX	F1	76.000000	0.010000
11308030	04406011	11/08/2014	GLYSPX	F1	76.000000	0.010000
11308030	04406011	11/08/2014	VERBEC	F1	76.000000	0.010000
11308030	04406011	11/08/2014	LUNCRU	F1	76.000000	0.010000
11308030	04406011	11/08/2014	POLHYD	F2	24.000000	0.100000
11308030	04406011	11/08/2014	GLEHED	F2	24.000000	0.010000
11308030	04406011	11/08/2014	CAMSPX	F2	24.000000	0.010000
11308030	04406011	11/08/2014	FONANT	F2	24.000000	0.010000
11308030	04406011	11/08/2014	AMBRIP	F2	24.000000	0.010000
11308030	04406011	11/08/2014	HILSPX	F2	24.000000	0.010000
11308030	04406011	11/08/2014	FISCRA	F2	24.000000	0.010000
11308030	04406011	11/08/2014	BRARIV	F2	24.000000	0.000000
11308030	04406011	11/08/2014	NEWCOD	F2	24.000000	0.000000
11308030	04406011	11/08/2014	NEWCOD	F2	24.000000	0.000000
11308030	04406011	11/08/2014	RHYRIP	F2	24.000000	0.000000
11308030	04406011	11/08/2014	EURSPX	F2	24.000000	0.000000
11308030	04406011	11/08/2014	LEEORY	F2	24.000000	0.000000
11308030	04406011	11/08/2014	CHIPOL	F2	24.000000	0.000000
11308030	04406011	11/08/2014	PELSPX	F2	24.000000	0.000000
11308030	04406011	11/08/2014	GLYSPX	F2	24.000000	0.000000
11308030	04406011	11/08/2014	VERBEC	F2	24.000000	0.000000
11308030	04406011	11/08/2014	LUNCRU	F2	24.000000	0.000000

11308095	04406011	15/07/2015	MELSPX	F1	27.000000	0.000000
11308095	04406011	15/07/2015	FONANT	F1	27.000000	0.100000
11308095	04406011	15/07/2015	RHYRIP	F1	27.000000	0.100000
11308095	04406011	15/07/2015	LEORIP	F1	27.000000	0.010000
11308095	04406011	15/07/2015	FISCRA	F1	27.000000	0.010000
11308095	04406011	15/07/2015	HILSPX	F1	27.000000	0.010000
11308095	04406011	15/07/2015	PAASPX	F1	27.000000	0.010000
11308095	04406011	15/07/2015	PERHYD	F1	27.000000	0.000000
11308095	04406011	15/07/2015	HYAFLU	F1	27.000000	0.000000
11308095	04406011	15/07/2015	CHIPOL	F1	27.000000	0.000000
11308095	04406011	15/07/2015	EURSPX	F1	27.000000	0.000000
11308095	04406011	15/07/2015	GLEHED	F1	27.000000	0.000000
11308095	04406011	15/07/2015	MELSPX	F2	73.000000	0.200000
11308095	04406011	15/07/2015	FONANT	F2	73.000000	0.100000
11308095	04406011	15/07/2015	RHYRIP	F2	73.000000	0.010000
11308095	04406011	15/07/2015	LEORIP	F2	73.000000	0.010000
11308095	04406011	15/07/2015	FISCRA	F2	73.000000	0.010000
11308095	04406011	15/07/2015	HILSPX	F2	73.000000	0.010000
11308095	04406011	15/07/2015	PAASPX	F2	73.000000	0.010000
11308095	04406011	15/07/2015	PERHYD	F2	73.000000	0.010000
11308095	04406011	15/07/2015	HYAFLU	F2	73.000000	0.010000
11308095	04406011	15/07/2015	CHIPOL	F2	73.000000	0.010000
11308095	04406011	15/07/2015	EURSPX	F2	73.000000	0.010000
11308095	04406011	15/07/2015	GLEHED	F2	73.000000	0.010000

11308195	04406011	16/09/2016	MELSPX	F1	30.000000	0.010000
11308195	04406011	16/09/2016	FONANT	F1	30.000000	0.100000
11308195	04406011	16/09/2016	CLASPX	F1	30.000000	0.010000
11308195	04406011	16/09/2016	LEORIP	F1	30.000000	0.010000
11308195	04406011	16/09/2016	FISCRA	F1	30.000000	0.010000
11308195	04406011	16/09/2016	HILSPX	F1	30.000000	0.010000
11308195	04406011	16/09/2016	BATSPX	F1	30.000000	0.010000
11308195	04406011	16/09/2016	GEISPX	F1	30.000000	0.010000
11308195	04406011	16/09/2016	GLEHED	F1	30.000000	0.010000
11308195	04406011	16/09/2016	PAASPX	F1	30.000000	0.010000
11308195	04406011	16/09/2016	LEMMIN	F1	30.000000	0.000000
11308195	04406011	16/09/2016	PHAARU	F1	30.000000	0.000000
11308195	04406011	16/09/2016	CHIPOL	F1	30.000000	0.000000
11308195	04406011	16/09/2016	HYAFLU	F1	30.000000	0.010000
11308195	04406011	16/09/2016	RHYRIP	F1	30.000000	0.010000
11308195	04406011	16/09/2016	MELSPX	F2	70.000000	1.002860
11308195	04406011	16/09/2016	FONANT	F2	70.000000	0.010000
11308195	04406011	16/09/2016	CLASPX	F2	70.000000	0.017143
11308195	04406011	16/09/2016	LEORIP	F2	70.000000	0.010000
11308195	04406011	16/09/2016	FISCRA	F2	70.000000	0.010000
11308195	04406011	16/09/2016	HILSPX	F2	70.000000	0.010000
11308195	04406011	16/09/2016	BATSPX	F2	70.000000	0.010000
11308195	04406011	16/09/2016	GEISPX	F2	70.000000	0.010000
11308195	04406011	16/09/2016	GLEHED	F2	70.000000	0.010000
11308195	04406011	16/09/2016	PAASPX	F2	70.000000	0.010000
11308195	04406011	16/09/2016	LEMMIN	F2	70.000000	0.010000
11308195	04406011	16/09/2016	PHAARU	F2	70.000000	0.010000
11308195	04406011	16/09/2016	CHIPOL	F2	70.000000	0.010000
11308195	04406011	16/09/2016	HYAFLU	F2	70.000000	0.000000
11308195	04406011	16/09/2016	RHYRIP	F2	70.000000	0.000000

