CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
815	06209000	10/07/2015	CINAQU	F1	23.000000	0.750000
815	06209000	10/07/2015	AUDSPX	F1	23.000000	1.000000
815	06209000	10/07/2015	CINRIP	F1	23.000000	1.750000
815	06209000	10/07/2015	DIASPX	F1	23.000000	31.800000
815	06209000	10/07/2015	MELSPX	F1	23.000000	29.360000
815	06209000	10/07/2015	AGRSTO	F1	23.000000	0.001000
815	06209000	10/07/2015	FISFON	F1	23.000000	0.500000
815	06209000	10/07/2015	CLASPX	F1	23.000000	38.000000
815	06209000	10/07/2015	VAUSPX	F1	23.000000	0.190000
815	06209000	10/07/2015	ULVSPX	F1	23.000000	0.950000
815	06209000	10/07/2015	CINAQU	F2	77.000000	0.500000
815	06209000	10/07/2015	ZYGSPX	F2	77.000000	0.900000
815	06209000	10/07/2015	CINRIP	F2	77.000000	0.500000
815	06209000	10/07/2015	DIASPX	F2	77.000000	1.800000
815	06209000	10/07/2015	VERANA	F2	77.000000	0.070000
815	06209000	10/07/2015	LYNSPX	F2	77.000000	1.000000
815	06209000	10/07/2015	MELSPX	F2	77.000000	53.000000
815	06209000	10/07/2015	SPISPX	F2	77.000000	0.900000
815	06209000	10/07/2015	HELNOD	F2	77.000000	0.020000
815	06209000	10/07/2015	CLASPX	F2	77.000000	32.600000
815	06209000	10/07/2015	HYISPX	F2	77.000000	3.500000
815	06209000	10/07/2015	OEDSPX	F2	77.000000	7.400000
815	06209000	10/07/2015	ZANPAL	F2	77.000000	0.010000
815	06209000	10/07/2015	VAUSPX	F2	77.000000	2.910000
815	06209000	10/07/2015	ULVSPX	F2	77.000000	3.890000
815	06209000	10/07/2015	GLYNOT	F2	77.000000	0.010000
815	06209000	10/07/2015	LUDPEP	F2	77.000000	0.070000
815	06209000	10/07/2015	LYTSAL	F2	77.000000	0.010000
815	06209000	10/07/2015	NEWCOD	F2	77.000000	0.010000

1105	06209000	24/08/2017	MELSPX	F1	46.000000	20.000000
1105	06209000	24/08/2017	DIASPX	F1	46.000000	23.000000
1105	06209000	24/08/2017	CLASPX	F1	46.000000	15.000000
1105	06209000	24/08/2017	HYISPX	F1	46.000000	10.000000
1105	06209000	24/08/2017	LUDGRA	F1	46.000000	5.000000
1105	06209000	24/08/2017	FRASPX	F1	46.000000	2.000000
1105	06209000	24/08/2017	PASDIS	F1	46.000000	1.500000
1105	06209000	24/08/2017	SPAERE	F1	46.000000	2.500000
1105	06209000	24/08/2017	SPISPX	F1	46.000000	0.500000
1105	06209000	24/08/2017	HELNOD	F1	46.000000	1.000000
1105	06209000	24/08/2017	NASOFF	F1	46.000000	1.000000
1105	06209000	24/08/2017	MENAQU	F1	46.000000	1.500000
1105	06209000	24/08/2017	ULVSPX	F1	46.000000	0.100000
1105	06209000	24/08/2017	VAUSPX	F1	46.000000	0.200000
1105	06209000	24/08/2017	FISFON	F1	46.000000	0.050000
1105	06209000	24/08/2017	LEMMIT	F1	46.000000	0.020000
1105	06209000	24/08/2017	FONANT	F1	46.000000	0.030000
1105	06209000	24/08/2017	CINRIP	F1	46.000000	0.050000
1105	06209000	24/08/2017	HILSPX	F1	46.000000	0.010000
1105	06209000	24/08/2017	CINAQU	F1	46.000000	0.010000
1105	06209000	24/08/2017	FISCRA	F1	46.000000	0.010000
1105	06209000	24/08/2017	GRODEN	F1	46.000000	0.010000
1105	06209000	24/08/2017	LEMMIN	F1	46.000000	0.010000
1105	06209000	24/08/2017	MYRVER	F1	46.000000	0.010000
1105	06209000	24/08/2017	BIDFRO	F1	46.000000	0.010000
1105	06209000	24/08/2017	MELSPX	F2	54.000000	25.000000
1105	06209000	24/08/2017	DIASPX	F2	54.000000	10.000000
1105	06209000	24/08/2017	CLASPX	F2	54.000000	13.000000
1105	06209000	24/08/2017	HYISPX	F2	54.000000	2.000000
1105	06209000	24/08/2017	LUDGRA	F2	54.000000	4.000000
1105	06209000	24/08/2017	FRASPX	F2	54.000000	5.000000
1105	06209000	24/08/2017	MICSPX	F2	54.000000	3.000000
1105	06209000	24/08/2017	PASDIS	F2	54.000000	1.000000
1105	06209000	24/08/2017	OEDSPX	F2	54.000000	2.000000
1105	06209000	24/08/2017	SPISPX	F2	54.000000	1.050000
1105	06209000	24/08/2017	HELNOD	F2	54.000000	0.500000
1105	06209000	24/08/2017	NASOFF	F2	54.000000	0.500000
1105	06209000	24/08/2017	ULVSPX	F2	54.000000	0.950000
1105	06209000	24/08/2017	OSCSPX	F2	54.000000	0.200000
1105	06209000	24/08/2017	FISFON	F2	54.000000	0.100000
1105	06209000	24/08/2017	VERANA	F2	54.000000	0.100000
1105	06209000	24/08/2017	LEMMIT	F2	54.000000	0.050000
1105	06209000	24/08/2017	FONANT	F2	54.000000	0.030000
1105	06209000	24/08/2017	CINRIP	F2	54.000000	0.010000
1105	06209000	24/08/2017	AGRSTO	F2	54.000000	0.050000
1105	06209000	24/08/2017	LEORIP	F2	54.000000	0.020000
1105	06209000	24/08/2017	HILSPX	F2	54.000000	0.010000
1105	06209000	24/08/2017	CINAQU	F2	54.000000	0.010000
1105	06209000	24/08/2017	FISCRA	F2	54.000000	0.010000
1105	06209000	24/08/2017	GRODEN	F2	54.000000	0.010000
1105	06209000	24/08/2017	LEMMIN	F2	54.000000	0.010000
1105	06209000	24/08/2017	MYRVER	F2	54.000000	0.010000
1105	06209000	24/08/2017	BIDFRO	F2	54.000000	0.010000
1105	06209000	24/08/2017	ZANPAL	F2	54.000000	0.010000
1105	06209000	24/08/2017	ARUDON	F2	54.000000	0.010000
1105	06209000	24/08/2017	SCPHOL	F2	54.000000	0.010000

11303691	06209000	19/08/2019	CLASPX	F1	60.000000	45.000000
11303691	06209000	19/08/2019	DIASPX	F1	60.000000	3.750000
11303691	06209000	19/08/2019	ENTSPX	F1	60.000000	0.250000
11303691	06209000	19/08/2019	HILSPX	F1	60.000000	0.010000
11303691	06209000	19/08/2019	MELSPX	F1	60.000000	22.000000
11303691	06209000	19/08/2019	OEDSPX	F1	60.000000	0.010000
11303691	06209000	19/08/2019	OSCSPX	F1	60.000000	0.010000
11303691	06209000	19/08/2019	SPISPX	F1	60.000000	0.750000
11303691	06209000	19/08/2019	TETSPX	F1	60.000000	0.010000
11303691	06209000	19/08/2019	CINRIP	F1	60.000000	0.010000
11303691	06209000	19/08/2019	FISCRA	F1	60.000000	0.010000
11303691	06209000	19/08/2019	FISFON	F1	60.000000	0.010000
11303691	06209000	19/08/2019	FONANT	F1	60.000000	0.010000
11303691	06209000	19/08/2019	LEORIP	F1	60.000000	0.050000
11303691	06209000	19/08/2019	AGRSTO	F1	60.000000	0.010000
11303691	06209000	19/08/2019	LUDGRA	F1	60.000000	3.000000
11303691	06209000	19/08/2019	MENAQU	F1	60.000000	0.500000
11303691	06209000	19/08/2019	NASOFF	F1	60.000000	0.200000
11303691	06209000	19/08/2019	NEWCOD	F1	60.000000	0.010000
11303691	06209000	19/08/2019	SPAERE	F1	60.000000	0.100000
11303691	06209000	19/08/2019	VERANA	F1	60.000000	0.010000
11303691	06209000	19/08/2019	ARUDON	F1	60.000000	0.100000
11303691	06209000	19/08/2019	LYTSAL	F1	60.000000	0.200000
11303691	06209000	19/08/2019	PASDIS	F1	60.000000	1.200000
11303691	06209000	19/08/2019	PERMAC	F1	60.000000	0.010000
11303691	06209000	19/08/2019	HELNOD	F1	60.000000	0.300000
11303691	06209000	19/08/2019	LEMMIN	F1	60.000000	0.010000
11303691	06209000	19/08/2019	LEMMIT	F1	60.000000	0.010000
11303691	06209000	19/08/2019	EQUARV	F1	60.000000	0.010000
11303691	06209000	19/08/2019	CLASPX	F2	40.000000	40.000000
11303691	06209000	19/08/2019	DIASPX	F2	40.000000	0.100000
11303691	06209000	19/08/2019	ENTSPX	F2	40.000000	0.500000
11303691	06209000	19/08/2019	HILSPX	F2	40.000000	0.010000
11303691	06209000	19/08/2019	HYISPX	F2	40.000000	0.100000
11303691	06209000	19/08/2019	MELSPX	F2	40.000000	22.000000
11303691	06209000	19/08/2019	OEDSPX	F2	40.000000	0.010000
11303691	06209000	19/08/2019	SPISPX	F2	40.000000	0.500000
11303691	06209000	19/08/2019	TETSPX	F2	40.000000	0.010000
11303691	06209000	19/08/2019	CINAQU	F2	40.000000	0.010000
11303691	06209000	19/08/2019	CINRIP	F2	40.000000	0.010000
11303691	06209000	19/08/2019	FISCRA	F2	40.000000	0.010000
11303691	06209000	19/08/2019	FONANT	F2	40.000000	0.010000
11303691	06209000	19/08/2019	LEORIP	F2	40.000000	0.020000
11303691	06209000	19/08/2019	AGRSTO	F2	40.000000	0.010000
11303691	06209000	19/08/2019	LUDGRA	F2	40.000000	1.000000
11303691	06209000	19/08/2019	NASOFF	F2	40.000000	0.010000
11303691	06209000	19/08/2019	LYTSAL	F2	40.000000	0.100000
11303691	06209000	19/08/2019	PASDIS	F2	40.000000	1.100000
11303691	06209000	19/08/2019	PERMAC	F2	40.000000	0.010000
11303691	06209000	19/08/2019	SCPHOL	F2	40.000000	0.010000
11303691	06209000	19/08/2019	HELNOD	F2	40.000000	0.010000
11303691	06209000	19/08/2019	ZANPAL	F2	40.000000	0.010000

11305385	06209000	07/09/2021	MELSPX	F1	59.000000	35.000000
11305385	06209000	07/09/2021	CLASPX	F1	59.000000	15.000000
11305385	06209000	07/09/2021	VAUSPX	F1	59.000000	3.000000
11305385	06209000	07/09/2021	NASOFF	F1	59.000000	2.500000
11305385	06209000	07/09/2021	HELNOD	F1	59.000000	1.300000
11305385	06209000	07/09/2021	ENTSPX	F1	59.000000	1.200000
11305385	06209000	07/09/2021	PASDIS	F1	59.000000	1.200000
11305385	06209000	07/09/2021	LUDGRA	F1	59.000000	0.500000
11305385	06209000	07/09/2021	SPISPX	F1	59.000000	0.400000
11305385	06209000	07/09/2021	LYTSAL	F1	59.000000	0.200000
11305385	06209000	07/09/2021	LEMMIN	F1	59.000000	0.150000
11305385	06209000	07/09/2021	SPAERE	F1	59.000000	0.120000
11305385	06209000	07/09/2021	PERMAC	F1	59.000000	0.050000
11305385	06209000	07/09/2021	CINRIP	F1	59.000000	0.150000
11305385	06209000	07/09/2021	ULOSPX	F1	59.000000	0.120000
11305385	06209000	07/09/2021	HYISPX	F1	59.000000	0.000000
11305385	06209000	07/09/2021	VERANA	F1	59.000000	0.080000
11305385	06209000	07/09/2021	MENAQU	F1	59.000000	0.050000
11305385	06209000	07/09/2021	LETSPX	F1	59.000000	0.000000
11305385	06209000	07/09/2021	ARUDON	F1	59.000000	0.050000
11305385	06209000	07/09/2021	LEORIP	F1	59.000000	0.030000
11305385	06209000	07/09/2021	AGRSTO	F1	59.000000	0.020000
11305385	06209000	07/09/2021	LEMMIT	F1	59.000000	0.010000
11305385	06209000	07/09/2021	EQUARV	F1	59.000000	0.010000
11305385	06209000	07/09/2021	DIECON	F1	59.000000	0.010000
11305385	06209000	07/09/2021	HILSPX	F1	59.000000	0.010000
11305385	06209000	07/09/2021	OEDSPX	F1	59.000000	0.010000
11305385	06209000	07/09/2021	FISCRA	F1	59.000000	0.010000
11305385	06209000	07/09/2021	FONANT	F1	59.000000	0.010000
11305385	06209000	07/09/2021	IRIPSE	F1	59.000000	0.000000
11305385	06209000	07/09/2021	CINAQU	F1	59.000000	0.010000
11305385	06209000	07/09/2021	OXYSPE	F1	59.000000	0.010000
11305385	06209000	07/09/2021	PERHYD	F1	59.000000	0.010000
11305385	06209000	07/09/2021	BIDFRO	F1	59.000000	0.010000
11305385	06209000	07/09/2021	CERDEM	F1	59.000000	0.010000
11305385	06209000	07/09/2021	POTNOD	F1	59.000000	0.010000
11305385	06209000	07/09/2021	OSCSPX	F1	59.000000	0.000000
11305385	06209000	07/09/2021	ZANPAL	F1	59.000000	0.000000
11305385	06209000	07/09/2021	MELSPX	F2	41.000000	40.000000
11305385	06209000	07/09/2021	CLASPX	F2	41.000000	10.000000
11305385	06209000	07/09/2021	VAUSPX	F2	41.000000	0.500000
11305385	06209000	07/09/2021	NASOFF	F2	41.000000	0.400000
11305385	06209000	07/09/2021	HELNOD	F2	41.000000	0.200000
11305385	06209000	07/09/2021	ENTSPX	F2	41.000000	0.300000
11305385	06209000	07/09/2021	PASDIS	F2	41.000000	0.060000
11305385	06209000	07/09/2021	LUDGRA	F2	41.000000	0.400000
11305385	06209000	07/09/2021	SPISPX	F2	41.000000	0.500000
11305385	06209000	07/09/2021	LYTSAL	F2	41.000000	0.300000
11305385	06209000	07/09/2021	LEMMIN	F2	41.000000	0.200000
11305385	06209000	07/09/2021	SPAERE	F2	41.000000	0.100000
11305385	06209000	07/09/2021	PERMAC	F2	41.000000	0.200000
11305385	06209000	07/09/2021	CINRIP	F2	41.000000	0.020000
11305385	06209000	07/09/2021	ULOSPX	F2	41.000000	0.020000
11305385	06209000	07/09/2021	HYISPX	F2	41.000000	0.160000
11305385	06209000	07/09/2021	VERANA	F2	41.000000	0.020000
11305385	06209000	07/09/2021	MENAQU	F2	41.000000	0.060000
11305385	06209000	07/09/2021	LETSPX	F2	41.000000	0.100000
11305385	06209000	07/09/2021	ARUDON	F2	41.000000	0.020000
11305385	06209000	07/09/2021	LEORIP	F2	41.000000	0.010000
11305385	06209000	07/09/2021	AGRSTO	F2	41.000000	0.020000
11305385	06209000	07/09/2021	LEMMIT	F2	41.000000	0.020000
11305385	06209000	07/09/2021	EQUARV	F2	41.000000	0.020000
11305385	06209000	07/09/2021	DIECON	F2	41.000000	0.010000
11305385	06209000	07/09/2021	HILSPX	F2	41.000000	0.010000
11305385	06209000	07/09/2021	OEDSPX	F2	41.000000	0.010000
11305385	06209000	07/09/2021	FISCRA	F2	41.000000	0.010000
11305385	06209000	07/09/2021	FONANT	F2	41.000000	0.010000
11305385	06209000	07/09/2021	IRIPSE	F2	41.000000	0.020000
11305385	06209000	07/09/2021	CINAQU	F2	41.000000	0.000000
11305385	06209000	07/09/2021	OXYSPE	F2	41.000000	0.000000
11305385	06209000	07/09/2021	PERHYD	F2	41.000000	0.000000
11305385	06209000	07/09/2021	BIDFRO	F2	41.000000	0.000000
11305385	06209000	07/09/2021	CERDEM	F2	41.000000	0.000000
11305385	06209000	07/09/2021	POTNOD	F2	41.000000	0.000000
11305385	06209000	07/09/2021	OSCSPX	F2	41.000000	0.010000
11305385	06209000	07/09/2021	ZANPAL	F2	41.000000	0.010000

