CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307482	04044400	10/09/2007	AMBRIP	F1	60.000000	8.000000
11307482	04044400	10/09/2007	HILSPX	F1	60.000000	4.000000
11307482	04044400	10/09/2007	FONANT	F1	60.000000	1.500000
11307482	04044400	10/09/2007	MELSPX	F1	60.000000	0.100000
11307482	04044400	10/09/2007	RHYRIP	F1	60.000000	1.000000
11307482	04044400	10/09/2007	RHYRIP	F1	60.000000	1.000000
11307482	04044400	10/09/2007	CLASPX	F1	60.000000	0.700000
11307482	04044400	10/09/2007	VAUSPX	F1	60.000000	0.200000
11307482	04044400	10/09/2007	CALPLA	F1	60.000000	0.300000
11307482	04044400	10/09/2007	PHOSPX	F1	60.000000	0.200000
11307482	04044400	10/09/2007	PHAARU	F1	60.000000	0.100000
11307482	04044400	10/09/2007	SPISPX	F1	60.000000	0.100000
11307482	04044400	10/09/2007	IRIPSE	F1	60.000000	0.100000
11307482	04044400	10/09/2007	RORAMP	F1	60.000000	0.050000
11307482	04044400	10/09/2007	OSCSPX	F1	60.000000	0.020000
11307482	04044400	10/09/2007	DIASPX	F1	60.000000	0.020000
11307482	04044400	10/09/2007	FISCRA	F1	60.000000	0.020000
11307482	04044400	10/09/2007	AGRSTO	F1	60.000000	0.030000
11307482	04044400	10/09/2007	AUDSPX	F1	60.000000	0.020000
11307482	04044400	10/09/2007	CHIPOL	F1	60.000000	0.020000
11307482	04044400	10/09/2007	AMBRIP	F2	40.000000	1.000000
11307482	04044400	10/09/2007	HILSPX	F2	40.000000	1.000000
11307482	04044400	10/09/2007	FONANT	F2	40.000000	0.050000
11307482	04044400	10/09/2007	MELSPX	F2	40.000000	1.500000
11307482	04044400	10/09/2007	VAUSPX	F2	40.000000	0.300000
11307482	04044400	10/09/2007	PHAARU	F2	40.000000	0.050000
11307482	04044400	10/09/2007	CALHAM	F2	40.000000	0.100000
11307482	04044400	10/09/2007	RORAMP	F2	40.000000	0.020000
11307482	04044400	10/09/2007	OSCSPX	F2	40.000000	0.050000
11307482	04044400	10/09/2007	CONCON	F2	40.000000	0.060000
11307482	04044400	10/09/2007	PELEND	F2	40.000000	0.060000
11307482	04044400	10/09/2007	DIASPX	F2	40.000000	0.020000
11307482	04044400	10/09/2007	FISCRA	F2	40.000000	0.020000
11307482	04044400	10/09/2007	SCISYL	F2	40.000000	0.040000
11307482	04044400	10/09/2007	SCISYL	F2	40.000000	0.040000
11307482	04044400	10/09/2007	SCISYL	F2	40.000000	0.040000
11307482	04044400	10/09/2007	SCISYL	F2	40.000000	0.040000
11307482	04044400	10/09/2007	SCISYL	F2	40.000000	0.040000
11307482	04044400	10/09/2007	LUNCRU	F2	40.000000	0.030000
11307482	04044400	10/09/2007	EQUARV	F2	40.000000	0.020000
11307482	04044400	10/09/2007	LYCEUR	F2	40.000000	0.020000
11307482	04044400	10/09/2007	POLHYD	F2	40.000000	0.020000
11307482	04044400	10/09/2007	RANREP	F2	40.000000	0.020000

11307592	04044400	09/07/2009	AMBRIP	F1	40.000000	50.000000
11307592	04044400	09/07/2009	FONANT	F1	40.000000	7.500000
11307592	04044400	09/07/2009	CALSPX	F1	40.000000	1.000000
11307592	04044400	09/07/2009	BATSPX	F1	40.000000	0.500000
11307592	04044400	09/07/2009	HILSPX	F1	40.000000	0.500000
11307592	04044400	09/07/2009	CLASPX	F1	40.000000	0.050000
11307592	04044400	09/07/2009	VAUSPX	F1	40.000000	0.050000
11307592	04044400	09/07/2009	AMBFLU	F1	40.000000	0.050000
11307592	04044400	09/07/2009	FISCRA	F1	40.000000	0.050000
11307592	04044400	09/07/2009	OCTFON	F1	40.000000	0.050000
11307592	04044400	09/07/2009	RHYRIP	F1	40.000000	0.050000
11307592	04044400	09/07/2009	PHAARU	F1	40.000000	0.050000
11307592	04044400	09/07/2009	AUDSPX	F1	40.000000	0.010000
11307592	04044400	09/07/2009	AMBRIP	F2	40.000000	0.500000
11307592	04044400	09/07/2009	FONANT	F2	40.000000	0.500000
11307592	04044400	09/07/2009	BATSPX	F2	40.000000	0.050000
11307592	04044400	09/07/2009	HILSPX	F2	40.000000	0.050000
11307592	04044400	09/07/2009	MELSPX	F2	40.000000	0.500000
11307592	04044400	09/07/2009	NUPLUT	F2	40.000000	0.200000
11307592	04044400	09/07/2009	CLASPX	F2	40.000000	0.050000
11307592	04044400	09/07/2009	PHOSPX	F2	40.000000	0.050000
11307592	04044400	09/07/2009	LYSVUL	F2	40.000000	0.050000
11307592	04044400	09/07/2009	RORAMP	F2	40.000000	0.050000
11307592	04044400	09/07/2009	RANREP	F2	40.000000	0.050000

11307716	04044400	29/07/2011	AMBRIP	F1	100.000000	4.000000
11307716	04044400	29/07/2011	FONANT	F1	100.000000	2.000000
11307716	04044400	29/07/2011	BATSPX	F1	100.000000	0.800000
11307716	04044400	29/07/2011	HILSPX	F1	100.000000	0.020000
11307716	04044400	29/07/2011	FISCRA	F1	100.000000	0.020000
11307716	04044400	29/07/2011	OCTFON	F1	100.000000	0.020000
11307716	04044400	29/07/2011	CALPLA	F1	100.000000	0.020000
11307716	04044400	29/07/2011	NUPLUT	F1	100.000000	0.020000
11307716	04044400	29/07/2011	PELEND	F1	100.000000	0.010000
11307716	04044400	29/07/2011	CONCON	F1	100.000000	0.000000
11307716	04044400	29/07/2011	RHYRIP	F1	100.000000	0.000000
11307716	04044400	29/07/2011	EQUSPX	F1	100.000000	0.000000
11307716	04044400	29/07/2011	PHAARU	F1	100.000000	0.000000
11307716	04044400	29/07/2011	RORAMP	F1	100.000000	0.000000

11307794	04044400	09/07/2012	AMBRIP	F2	33.000000	15.000000
11307794	04044400	09/07/2012	FONANT	F2	33.000000	3.000000
11307794	04044400	09/07/2012	RORAMP	F2	33.000000	1.320000
11307794	04044400	09/07/2012	CONCON	F2	33.000000	0.050000
11307794	04044400	09/07/2012	CALOBT	F2	33.000000	0.050000
11307794	04044400	09/07/2012	PHAARU	F2	33.000000	0.050000
11307794	04044400	09/07/2012	CHICOA	F2	33.000000	0.020000
11307794	04044400	09/07/2012	NUPLUT	F2	33.000000	0.010000

11308025	04044400	04/06/2014	AMBRIP	F1	70.000000	0.500000
11308025	04044400	04/06/2014	HILSPX	F1	70.000000	0.300000
11308025	04044400	04/06/2014	FONANT	F1	70.000000	0.010000
11308025	04044400	04/06/2014	LYTSAL	F1	70.000000	0.010000
11308025	04044400	04/06/2014	CLASPX	F1	70.000000	0.010000
11308025	04044400	04/06/2014	PHAARU	F1	70.000000	0.010000
11308025	04044400	04/06/2014	LYSVUL	F1	70.000000	0.010000
11308025	04044400	04/06/2014	SOADUL	F1	70.000000	0.000000
11308025	04044400	04/06/2014	PHOSPX	F1	70.000000	0.000000
11308025	04044400	04/06/2014	PORPIN	F1	70.000000	0.000000
11308025	04044400	04/06/2014	LEMMIN	F1	70.000000	0.000000
11308025	04044400	04/06/2014	AMBRIP	F2	30.000000	0.010000
11308025	04044400	04/06/2014	HILSPX	F2	30.000000	0.010000
11308025	04044400	04/06/2014	FONANT	F2	30.000000	0.000000
11308025	04044400	04/06/2014	LYTSAL	F2	30.000000	0.000000
11308025	04044400	04/06/2014	CLASPX	F2	30.000000	0.000000
11308025	04044400	04/06/2014	PHAARU	F2	30.000000	0.000000
11308025	04044400	04/06/2014	LYSVUL	F2	30.000000	0.000000
11308025	04044400	04/06/2014	SOADUL	F2	30.000000	0.010000
11308025	04044400	04/06/2014	PHOSPX	F2	30.000000	0.010000
11308025	04044400	04/06/2014	PORPIN	F2	30.000000	0.010000
11308025	04044400	04/06/2014	LEMMIN	F2	30.000000	0.010000

11308188	04044400	20/07/2016	HILSPX	F1	33.000000	2.000000
11308188	04044400	20/07/2016	LEORIP	F1	33.000000	4.000000
11308188	04044400	20/07/2016	MELSPX	F1	33.000000	0.010000
11308188	04044400	20/07/2016	FONANT	F1	33.000000	0.010000
11308188	04044400	20/07/2016	PHOSPX	F1	33.000000	0.010000
11308188	04044400	20/07/2016	PORPIN	F1	33.000000	0.000000
11308188	04044400	20/07/2016	BATSPX	F1	33.000000	0.000000
11308188	04044400	20/07/2016	VAUSPX	F1	33.000000	0.010000
11308188	04044400	20/07/2016	FISCRA	F1	33.000000	0.010000
11308188	04044400	20/07/2016	CALSPX	F1	33.000000	0.010000
11308188	04044400	20/07/2016	HILSPX	F2	67.000000	1.000000
11308188	04044400	20/07/2016	LEORIP	F2	67.000000	0.010000
11308188	04044400	20/07/2016	MELSPX	F2	67.000000	0.100000
11308188	04044400	20/07/2016	FONANT	F2	67.000000	0.010000
11308188	04044400	20/07/2016	PHOSPX	F2	67.000000	0.010000
11308188	04044400	20/07/2016	PORPIN	F2	67.000000	0.010000
11308188	04044400	20/07/2016	BATSPX	F2	67.000000	0.010000
11308188	04044400	20/07/2016	VAUSPX	F2	67.000000	0.000000
11308188	04044400	20/07/2016	FISCRA	F2	67.000000	0.000000
11308188	04044400	20/07/2016	CALSPX	F2	67.000000	0.000000

