CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
123	06700125	26/07/2008	HILSPX	F1	100.000000	0.020000
123	06700125	26/07/2008	DERWEB	F1	100.000000	0.010000
123	06700125	26/07/2008	OSCSPX	F1	100.000000	0.010000
123	06700125	26/07/2008	SPISPX	F1	100.000000	0.010000
123	06700125	26/07/2008	OEDSPX	F1	100.000000	0.010000
123	06700125	26/07/2008	CLASPX	F1	100.000000	0.010000
123	06700125	26/07/2008	VAUSPX	F1	100.000000	0.010000
123	06700125	26/07/2008	LEASPX	F1	100.000000	0.010000
123	06700125	26/07/2008	NOSSPX	F1	100.000000	0.010000
123	06700125	26/07/2008	MACPOL	F1	100.000000	0.010000
123	06700125	26/07/2008	RHYRIP	F1	100.000000	0.010000
123	06700125	26/07/2008	PELEND	F1	100.000000	0.010000
123	06700125	26/07/2008	CRACOM	F1	100.000000	0.010000
123	06700125	26/07/2008	MENAQU	F1	100.000000	0.010000
123	06700125	26/07/2008	MENLON	F1	100.000000	0.010000
123	06700125	26/07/2008	AGRSTO	F1	100.000000	0.010000
123	06700125	26/07/2008	EQUPAL	F1	100.000000	0.010000

113	06700125	28/07/2009	CLASPX	F1	100.000000	4.900000
113	06700125	28/07/2009	OSCSPX	F1	100.000000	2.700000
113	06700125	28/07/2009	CRACOM	F1	100.000000	0.300000
113	06700125	28/07/2009	LEASPX	F1	100.000000	0.010000
113	06700125	28/07/2009	ULOSPX	F1	100.000000	0.010000
113	06700125	28/07/2009	VAUSPX	F1	100.000000	0.010000
113	06700125	28/07/2009	SPISPX	F1	100.000000	0.010000
113	06700125	28/07/2009	PELEND	F1	100.000000	0.010000
113	06700125	28/07/2009	FISCRA	F1	100.000000	0.010000
113	06700125	28/07/2009	AMBTEN	F1	100.000000	0.010000
113	06700125	28/07/2009	RHYRIP	F1	100.000000	0.010000
113	06700125	28/07/2009	MENAQU	F1	100.000000	0.010000
113	06700125	28/07/2009	MENLON	F1	100.000000	0.010000
113	06700125	28/07/2009	EQUPAL	F1	100.000000	0.010000
113	06700125	28/07/2009	SCPHOL	F1	100.000000	0.010000
113	06700125	28/07/2009	NEWCOD	F1	100.000000	0.010000

54	06700125	26/07/2010	RHISPX	F1	100.000000	10.000000
54	06700125	26/07/2010	CLASPX	F1	100.000000	5.000000
54	06700125	26/07/2010	FISCRA	F1	100.000000	1.500000
54	06700125	26/07/2010	RHYRIP	F1	100.000000	1.000000
54	06700125	26/07/2010	LEASPX	F1	100.000000	0.500000
54	06700125	26/07/2010	EQUFLU	F1	100.000000	0.010000
54	06700125	26/07/2010	GLYFLU	F1	100.000000	0.010000
54	06700125	26/07/2010	MENAQU	F1	100.000000	0.010000
54	06700125	26/07/2010	MOLCAE	F1	100.000000	0.010000

37	06700125	03/07/2012	CLASPX	F1	81.000000	5.500000
37	06700125	03/07/2012	RHYRIP	F1	81.000000	0.150000
37	06700125	03/07/2012	CRAFIL	F1	81.000000	0.120000
37	06700125	03/07/2012	PELEND	F1	81.000000	0.100000
37	06700125	03/07/2012	MOLARU	F1	81.000000	0.050000
37	06700125	03/07/2012	PHOSPX	F1	81.000000	0.020000
37	06700125	03/07/2012	CRACOM	F1	81.000000	0.020000
37	06700125	03/07/2012	LEASPX	F1	81.000000	0.020000
37	06700125	03/07/2012	FISCRA	F1	81.000000	0.010000
37	06700125	03/07/2012	MENAQU	F1	81.000000	0.010000
37	06700125	03/07/2012	NEWCOD	F1	81.000000	0.010000
37	06700125	03/07/2012	MENLON	F1	81.000000	0.010000
37	06700125	03/07/2012	NOSSPX	F1	81.000000	0.010000
37	06700125	03/07/2012	EQUARV	F1	81.000000	0.010000
37	06700125	03/07/2012	AGRSTO	F1	81.000000	0.010000
37	06700125	03/07/2012	AUDSPX	F1	81.000000	0.010000
37	06700125	03/07/2012	SPISPX	F1	81.000000	0.010000
37	06700125	03/07/2012	VAUSPX	F1	81.000000	0.010000
37	06700125	03/07/2012	EUPCAN	F1	81.000000	0.010000
37	06700125	03/07/2012	PETHYB	F1	81.000000	0.010000
37	06700125	03/07/2012	BANSPX	F1	81.000000	0.000000
37	06700125	03/07/2012	CRAFIL	F2	19.000000	0.010000
37	06700125	03/07/2012	PELEND	F2	19.000000	0.100000
37	06700125	03/07/2012	MOLARU	F2	19.000000	0.050000
37	06700125	03/07/2012	PHOSPX	F2	19.000000	0.010000
37	06700125	03/07/2012	CRACOM	F2	19.000000	0.010000
37	06700125	03/07/2012	FISCRA	F2	19.000000	0.010000
37	06700125	03/07/2012	MENAQU	F2	19.000000	0.010000
37	06700125	03/07/2012	MENLON	F2	19.000000	0.010000
37	06700125	03/07/2012	NOSSPX	F2	19.000000	0.010000
37	06700125	03/07/2012	EQUARV	F2	19.000000	0.010000
37	06700125	03/07/2012	AGRSTO	F2	19.000000	0.010000
37	06700125	03/07/2012	SCPHOL	F2	19.000000	0.020000

325	06700125	20/08/2013	CLASPX	F1	89.000000	11.000000
325	06700125	20/08/2013	CRAFIL	F1	89.000000	0.250000
325	06700125	20/08/2013	RHYRIP	F1	89.000000	0.120000
325	06700125	20/08/2013	FISCRA	F1	89.000000	0.100000
325	06700125	20/08/2013	PELEND	F1	89.000000	0.070000
325	06700125	20/08/2013	VAUSPX	F1	89.000000	0.050000
325	06700125	20/08/2013	CRACOM	F1	89.000000	0.050000
325	06700125	20/08/2013	NEWCOD	F1	89.000000	0.010000
325	06700125	20/08/2013	PHOSPX	F1	89.000000	0.010000
325	06700125	20/08/2013	AGRSTO	F1	89.000000	0.010000
325	06700125	20/08/2013	LEASPX	F1	89.000000	0.010000
325	06700125	20/08/2013	NEWCOD	F1	89.000000	0.010000
325	06700125	20/08/2013	EQUARV	F1	89.000000	0.010000
325	06700125	20/08/2013	MENLON	F1	89.000000	0.010000
325	06700125	20/08/2013	NEWCOD	F1	89.000000	0.010000
325	06700125	20/08/2013	AUDSPX	F1	89.000000	0.010000
325	06700125	20/08/2013	BANSPX	F1	89.000000	0.010000
325	06700125	20/08/2013	NOSSPX	F1	89.000000	0.010000
325	06700125	20/08/2013	SPISPX	F1	89.000000	0.010000
325	06700125	20/08/2013	CINAQU	F1	89.000000	0.010000
325	06700125	20/08/2013	EUPCAN	F1	89.000000	0.010000
325	06700125	20/08/2013	SCPHOL	F1	89.000000	0.010000
325	06700125	20/08/2013	NEWCOD	F1	89.000000	0.010000
325	06700125	20/08/2013	CLASPX	F2	11.000000	1.000000
325	06700125	20/08/2013	CRAFIL	F2	11.000000	0.010000
325	06700125	20/08/2013	RHYRIP	F2	11.000000	0.010000
325	06700125	20/08/2013	FISCRA	F2	11.000000	0.010000
325	06700125	20/08/2013	VAUSPX	F2	11.000000	0.010000
325	06700125	20/08/2013	NEWCOD	F2	11.000000	0.100000
325	06700125	20/08/2013	PHOSPX	F2	11.000000	0.020000
325	06700125	20/08/2013	AGRSTO	F2	11.000000	0.020000
325	06700125	20/08/2013	EQUARV	F2	11.000000	0.020000
325	06700125	20/08/2013	MENAQU	F2	11.000000	0.050000
325	06700125	20/08/2013	MENLON	F2	11.000000	0.010000
325	06700125	20/08/2013	NEWCOD	F2	11.000000	0.010000
325	06700125	20/08/2013	CHAVUL	F2	11.000000	0.010000

353	06700125	31/07/2014	CLASPX	F1	81.000000	43.000000
353	06700125	31/07/2014	PHOSPX	F1	81.000000	1.000000
353	06700125	31/07/2014	CRACOM	F1	81.000000	0.800000
353	06700125	31/07/2014	CRAFIL	F1	81.000000	0.600000
353	06700125	31/07/2014	LEASPX	F1	81.000000	0.200000
353	06700125	31/07/2014	FISCRA	F1	81.000000	0.100000
353	06700125	31/07/2014	RHYRIP	F1	81.000000	0.050000
353	06700125	31/07/2014	NEWCOD	F1	81.000000	0.050000
353	06700125	31/07/2014	MENAQU	F1	81.000000	0.050000
353	06700125	31/07/2014	SCPHOL	F1	81.000000	0.030000
353	06700125	31/07/2014	PETHYB	F1	81.000000	0.030000
353	06700125	31/07/2014	AGRSTO	F1	81.000000	0.010000
353	06700125	31/07/2014	AUDSPX	F1	81.000000	0.010000
353	06700125	31/07/2014	BANSPX	F1	81.000000	0.010000
353	06700125	31/07/2014	SPISPX	F1	81.000000	0.010000
353	06700125	31/07/2014	VAUSPX	F1	81.000000	0.010000
353	06700125	31/07/2014	PELEND	F1	81.000000	0.010000
353	06700125	31/07/2014	MENLON	F1	81.000000	0.010000
353	06700125	31/07/2014	JUNART	F1	81.000000	0.010000
353	06700125	31/07/2014	NOSSPX	F1	81.000000	0.010000
353	06700125	31/07/2014	EQUSPX	F1	81.000000	0.010000
353	06700125	31/07/2014	EUPCAN	F1	81.000000	0.010000
353	06700125	31/07/2014	NEWCOD	F1	81.000000	0.010000
353	06700125	31/07/2014	CLASPX	F2	19.000000	1.000000
353	06700125	31/07/2014	PHOSPX	F2	19.000000	0.100000
353	06700125	31/07/2014	FISCRA	F2	19.000000	0.300000
353	06700125	31/07/2014	RHYRIP	F2	19.000000	0.100000
353	06700125	31/07/2014	NEWCOD	F2	19.000000	0.100000
353	06700125	31/07/2014	AGRSTO	F2	19.000000	0.010000

622	06700125	29/07/2015	CLASPX	F1	99.000000	25.000000
622	06700125	29/07/2015	PHOSPX	F1	99.000000	2.000000
622	06700125	29/07/2015	SPISPX	F1	99.000000	2.000000
622	06700125	29/07/2015	PALCOM	F1	99.000000	1.500000
622	06700125	29/07/2015	MOUSPX	F1	99.000000	1.000000
622	06700125	29/07/2015	FISCRA	F1	99.000000	0.400000
622	06700125	29/07/2015	PELSPX	F1	99.000000	0.300000
622	06700125	29/07/2015	LEASPX	F1	99.000000	0.260000
622	06700125	29/07/2015	CRAFIL	F1	99.000000	0.200000
622	06700125	29/07/2015	MOLCAA	F1	99.000000	0.150000
622	06700125	29/07/2015	MENAQU	F1	99.000000	0.100000
622	06700125	29/07/2015	AGRSTO	F1	99.000000	0.080000
622	06700125	29/07/2015	NEWCOD	F1	99.000000	0.050000
622	06700125	29/07/2015	TUSFAR	F1	99.000000	0.040000
622	06700125	29/07/2015	NOSSPX	F1	99.000000	0.030000
622	06700125	29/07/2015	VAUSPX	F1	99.000000	0.020000
622	06700125	29/07/2015	RHYRIP	F1	99.000000	0.020000
622	06700125	29/07/2015	MENLON	F1	99.000000	0.020000
622	06700125	29/07/2015	EQUARV	F1	99.000000	0.010000
622	06700125	29/07/2015	AUDSPX	F1	99.000000	0.010000
622	06700125	29/07/2015	BANSPX	F1	99.000000	0.005000
622	06700125	29/07/2015	JUNART	F1	99.000000	0.005000
622	06700125	29/07/2015	PETHYB	F1	99.000000	0.005000
622	06700125	29/07/2015	PALCOM	F2	1.000000	0.050000
622	06700125	29/07/2015	FISCRA	F2	1.000000	0.800000
622	06700125	29/07/2015	CRAFIL	F2	1.000000	0.010000
622	06700125	29/07/2015	AGRSTO	F2	1.000000	0.040000
622	06700125	29/07/2015	EQUARV	F2	1.000000	0.030000
622	06700125	29/07/2015	DIASPX	F2	1.000000	0.020000

1033	06700125	12/07/2016	CLASPX	F1	82.000000	12.000000
1033	06700125	12/07/2016	SPISPX	F1	82.000000	1.000000
1033	06700125	12/07/2016	CRAFIL	F1	82.000000	0.150000
1033	06700125	12/07/2016	PELEND	F1	82.000000	0.100000
1033	06700125	12/07/2016	MENLON	F1	82.000000	0.100000
1033	06700125	12/07/2016	RHYRIP	F1	82.000000	0.100000
1033	06700125	12/07/2016	PALCOM	F1	82.000000	0.070000
1033	06700125	12/07/2016	AGRSTO	F1	82.000000	0.050000
1033	06700125	12/07/2016	MENAQU	F1	82.000000	0.050000
1033	06700125	12/07/2016	FISCRA	F1	82.000000	0.050000
1033	06700125	12/07/2016	PHOSPX	F1	82.000000	0.050000
1033	06700125	12/07/2016	MOLCAA	F1	82.000000	0.010000
1033	06700125	12/07/2016	NOSSPX	F1	82.000000	0.010000
1033	06700125	12/07/2016	VAUSPX	F1	82.000000	0.010000
1033	06700125	12/07/2016	EQUARV	F1	82.000000	0.005000
1033	06700125	12/07/2016	AUDSPX	F1	82.000000	0.005000
1033	06700125	12/07/2016	BANSPX	F1	82.000000	0.005000
1033	06700125	12/07/2016	LEASPX	F1	82.000000	0.005000
1033	06700125	12/07/2016	BRARIV	F1	82.000000	0.005000
1033	06700125	12/07/2016	CINAQU	F1	82.000000	0.005000
1033	06700125	12/07/2016	VERBEC	F1	82.000000	0.005000
1033	06700125	12/07/2016	EUPCAN	F1	82.000000	0.005000
1033	06700125	12/07/2016	PELEND	F2	18.000000	0.020000
1033	06700125	12/07/2016	MENLON	F2	18.000000	0.010000
1033	06700125	12/07/2016	PALCOM	F2	18.000000	0.010000
1033	06700125	12/07/2016	AGRSTO	F2	18.000000	0.020000
1033	06700125	12/07/2016	MENAQU	F2	18.000000	0.020000
1033	06700125	12/07/2016	FISCRA	F2	18.000000	0.005000
1033	06700125	12/07/2016	MOLCAA	F2	18.000000	0.020000
1033	06700125	12/07/2016	NOSSPX	F2	18.000000	0.005000
1033	06700125	12/07/2016	EQUARV	F2	18.000000	0.005000
1033	06700125	12/07/2016	CARFLC	F2	18.000000	0.005000
1033	06700125	12/07/2016	JUNART	F2	18.000000	0.005000
1033	06700125	12/07/2016	SCPHOL	F2	18.000000	0.005000
1033	06700125	12/07/2016	TUSFAR	F2	18.000000	0.005000

1127	06700125	23/08/2017	CLASPX	F1	85.000000	7.000000
1127	06700125	23/08/2017	MIRSPX	F1	85.000000	0.500000
1127	06700125	23/08/2017	SPISPX	F1	85.000000	0.250000
1127	06700125	23/08/2017	FISCRA	F1	85.000000	0.100000
1127	06700125	23/08/2017	MOUSPX	F1	85.000000	0.050000
1127	06700125	23/08/2017	DIDSPA	F1	85.000000	0.050000
1127	06700125	23/08/2017	PALCOM	F1	85.000000	0.050000
1127	06700125	23/08/2017	AGRSTO	F1	85.000000	0.030000
1127	06700125	23/08/2017	RHYRIP	F1	85.000000	0.030000
1127	06700125	23/08/2017	CYBSPX	F1	85.000000	0.020000
1127	06700125	23/08/2017	NOSSPX	F1	85.000000	0.020000
1127	06700125	23/08/2017	AUDSPX	F1	85.000000	0.010000
1127	06700125	23/08/2017	BANSPX	F1	85.000000	0.010000
1127	06700125	23/08/2017	DIASPX	F1	85.000000	0.010000
1127	06700125	23/08/2017	LEASPX	F1	85.000000	0.010000
1127	06700125	23/08/2017	VAUSPX	F1	85.000000	0.010000
1127	06700125	23/08/2017	PELSPX	F1	85.000000	0.010000
1127	06700125	23/08/2017	CRAFIL	F1	85.000000	0.010000
1127	06700125	23/08/2017	PHICAE	F1	85.000000	0.010000
1127	06700125	23/08/2017	EQUARV	F1	85.000000	0.010000
1127	06700125	23/08/2017	MENAQU	F1	85.000000	0.010000
1127	06700125	23/08/2017	CLASPX	F2	15.000000	0.010000
1127	06700125	23/08/2017	FISCRA	F2	15.000000	0.050000
1127	06700125	23/08/2017	AGRSTO	F2	15.000000	0.100000
1127	06700125	23/08/2017	RHYRIP	F2	15.000000	0.010000
1127	06700125	23/08/2017	MENLON	F2	15.000000	0.050000
1127	06700125	23/08/2017	MOLCAA	F2	15.000000	0.010000

1599	06700125	03/07/2018	POHMEL	F1	79.000000	0.010000
1599	06700125	03/07/2018	AUDSPX	F1	79.000000	0.010000
1599	06700125	03/07/2018	BANSPX	F1	79.000000	0.100000
1599	06700125	03/07/2018	CLASPX	F1	79.000000	7.500000
1599	06700125	03/07/2018	GONSPX	F1	79.000000	0.100000
1599	06700125	03/07/2018	LEASPX	F1	79.000000	0.100000
1599	06700125	03/07/2018	NOSSPX	F1	79.000000	4.000000
1599	06700125	03/07/2018	PHOSPX	F1	79.000000	0.100000
1599	06700125	03/07/2018	VAUSPX	F1	79.000000	1.000000
1599	06700125	03/07/2018	PELEND	F1	79.000000	0.070000
1599	06700125	03/07/2018	CRAFIL	F1	79.000000	0.150000
1599	06700125	03/07/2018	FISCRA	F1	79.000000	0.050000
1599	06700125	03/07/2018	PALCOM	F1	79.000000	0.100000
1599	06700125	03/07/2018	RHYRIP	F1	79.000000	0.150000
1599	06700125	03/07/2018	AGRSTO	F1	79.000000	0.100000
1599	06700125	03/07/2018	MENAQU	F1	79.000000	0.100000
1599	06700125	03/07/2018	MENLON	F1	79.000000	0.050000
1599	06700125	03/07/2018	EQUARV	F1	79.000000	0.010000
1599	06700125	03/07/2018	CLASPX	F2	21.000000	5.000000
1599	06700125	03/07/2018	GONSPX	F2	21.000000	0.100000
1599	06700125	03/07/2018	NOSSPX	F2	21.000000	3.000000
1599	06700125	03/07/2018	VAUSPX	F2	21.000000	0.050000
1599	06700125	03/07/2018	CRAFIL	F2	21.000000	0.100000
1599	06700125	03/07/2018	FISCRA	F2	21.000000	0.010000
1599	06700125	03/07/2018	PALCOM	F2	21.000000	0.010000
1599	06700125	03/07/2018	AGRSTO	F2	21.000000	0.100000
1599	06700125	03/07/2018	MENAQU	F2	21.000000	0.100000
1599	06700125	03/07/2018	MENLON	F2	21.000000	0.010000
1599	06700125	03/07/2018	JUNART	F2	21.000000	0.010000
1599	06700125	03/07/2018	MOLCAA	F2	21.000000	0.010000
1599	06700125	03/07/2018	SCPHOL	F2	21.000000	0.010000
1599	06700125	03/07/2018	EQUARV	F2	21.000000	0.010000

11303721	06700125	23/07/2019	AUDSPX	F1	73.000000	0.001000
11303721	06700125	23/07/2019	BANSPX	F1	73.000000	0.021000
11303721	06700125	23/07/2019	CLASPX	F1	73.000000	30.000000
11303721	06700125	23/07/2019	LEASPX	F1	73.000000	0.017000
11303721	06700125	23/07/2019	NOSSPX	F1	73.000000	0.050000
11303721	06700125	23/07/2019	PHOSPX	F1	73.000000	0.190000
11303721	06700125	23/07/2019	TOYSPX	F1	73.000000	0.000000
11303721	06700125	23/07/2019	VAUSPX	F1	73.000000	0.100000
11303721	06700125	23/07/2019	CONCON	F1	73.000000	0.000000
11303721	06700125	23/07/2019	PELSPX	F1	73.000000	0.000000
11303721	06700125	23/07/2019	CINAQU	F1	73.000000	0.130000
11303721	06700125	23/07/2019	CRAFIL	F1	73.000000	0.000000
11303721	06700125	23/07/2019	FISCRA	F1	73.000000	0.170000
11303721	06700125	23/07/2019	PALCOM	F1	73.000000	0.100000
11303721	06700125	23/07/2019	RHYRIP	F1	73.000000	0.211000
11303721	06700125	23/07/2019	EQUPAL	F1	73.000000	0.000000
11303721	06700125	23/07/2019	AGRSTO	F1	73.000000	0.000000
11303721	06700125	23/07/2019	MENAQU	F1	73.000000	0.000000
11303721	06700125	23/07/2019	MENLON	F1	73.000000	0.000000
11303721	06700125	23/07/2019	PULDYS	F1	73.000000	0.000000
11303721	06700125	23/07/2019	AUDSPX	F2	27.000000	0.000000
11303721	06700125	23/07/2019	BANSPX	F2	27.000000	0.003000
11303721	06700125	23/07/2019	CLASPX	F2	27.000000	5.297000
11303721	06700125	23/07/2019	LEASPX	F2	27.000000	0.000000
11303721	06700125	23/07/2019	NOSSPX	F2	27.000000	0.000000
11303721	06700125	23/07/2019	PHOSPX	F2	27.000000	0.000000
11303721	06700125	23/07/2019	TOYSPX	F2	27.000000	0.006000
11303721	06700125	23/07/2019	VAUSPX	F2	27.000000	0.000000
11303721	06700125	23/07/2019	CONCON	F2	27.000000	0.030000
11303721	06700125	23/07/2019	PELSPX	F2	27.000000	0.150000
11303721	06700125	23/07/2019	CINAQU	F2	27.000000	0.030000
11303721	06700125	23/07/2019	CRAFIL	F2	27.000000	0.100000
11303721	06700125	23/07/2019	FISCRA	F2	27.000000	0.007000
11303721	06700125	23/07/2019	PALCOM	F2	27.000000	0.000000
11303721	06700125	23/07/2019	RHYRIP	F2	27.000000	0.001200
11303721	06700125	23/07/2019	EQUPAL	F2	27.000000	0.030000
11303721	06700125	23/07/2019	AGRSTO	F2	27.000000	0.150000
11303721	06700125	23/07/2019	MENAQU	F2	27.000000	0.300000
11303721	06700125	23/07/2019	MENLON	F2	27.000000	0.300000
11303721	06700125	23/07/2019	PULDYS	F2	27.000000	0.030000

11305387	06700125	07/09/2021	CLASPX	F1	92.000000	22.000000
11305387	06700125	07/09/2021	SPISPX	F1	92.000000	12.000000
11305387	06700125	07/09/2021	PHOSPX	F1	92.000000	2.580000
11305387	06700125	07/09/2021	RHYRIP	F1	92.000000	0.150000
11305387	06700125	07/09/2021	VAUSPX	F1	92.000000	0.050000
11305387	06700125	07/09/2021	PALCOM	F1	92.000000	0.030000
11305387	06700125	07/09/2021	BANSPX	F1	92.000000	0.020000
11305387	06700125	07/09/2021	FISCRA	F1	92.000000	0.020000
11305387	06700125	07/09/2021	NOSSPX	F1	92.000000	0.020000
11305387	06700125	07/09/2021	CRAFIL	F1	92.000000	0.020000
11305387	06700125	07/09/2021	AUDSPX	F1	92.000000	0.010000
11305387	06700125	07/09/2021	PELEND	F1	92.000000	0.010000
11305387	06700125	07/09/2021	CAECUS	F1	92.000000	0.010000
11305387	06700125	07/09/2021	CINAQU	F1	92.000000	0.010000
11305387	06700125	07/09/2021	DIDSPA	F1	92.000000	0.010000
11305387	06700125	07/09/2021	EQUARV	F1	92.000000	0.010000
11305387	06700125	07/09/2021	CLASPX	F2	8.000000	5.000000
11305387	06700125	07/09/2021	SPISPX	F2	8.000000	0.500000
11305387	06700125	07/09/2021	PHOSPX	F2	8.000000	0.100000
11305387	06700125	07/09/2021	RHYRIP	F2	8.000000	0.020000
11305387	06700125	07/09/2021	VAUSPX	F2	8.000000	0.000000
11305387	06700125	07/09/2021	PALCOM	F2	8.000000	0.000000
11305387	06700125	07/09/2021	BANSPX	F2	8.000000	0.010000
11305387	06700125	07/09/2021	FISCRA	F2	8.000000	0.010000
11305387	06700125	07/09/2021	NOSSPX	F2	8.000000	0.000000
11305387	06700125	07/09/2021	CRAFIL	F2	8.000000	0.000000
11305387	06700125	07/09/2021	AUDSPX	F2	8.000000	0.000000
11305387	06700125	07/09/2021	PELEND	F2	8.000000	0.000000
11305387	06700125	07/09/2021	CAECUS	F2	8.000000	0.000000
11305387	06700125	07/09/2021	CINAQU	F2	8.000000	0.000000
11305387	06700125	07/09/2021	DIDSPA	F2	8.000000	0.000000
11305387	06700125	07/09/2021	EQUARV	F2	8.000000	0.000000

11306873	06700125	06/07/2022	CLASPX	F1	80.000000	5.000000
11306873	06700125	06/07/2022	RHYRIP	F1	80.000000	0.100000
11306873	06700125	06/07/2022	ZYGSPX	F1	80.000000	0.060000
11306873	06700125	06/07/2022	NOSSPX	F1	80.000000	0.050000
11306873	06700125	06/07/2022	SPISPX	F1	80.000000	0.050000
11306873	06700125	06/07/2022	FISCRA	F1	80.000000	0.040000
11306873	06700125	06/07/2022	PHOSPX	F1	80.000000	0.030000
11306873	06700125	06/07/2022	VAUSPX	F1	80.000000	0.030000
11306873	06700125	06/07/2022	PALCOM	F1	80.000000	0.020000
11306873	06700125	06/07/2022	AGRSTO	F1	80.000000	0.010000
11306873	06700125	06/07/2022	AUDSPX	F1	80.000000	0.010000
11306873	06700125	06/07/2022	BANSPX	F1	80.000000	0.010000
11306873	06700125	06/07/2022	LEASPX	F1	80.000000	0.010000
11306873	06700125	06/07/2022	MICSPX	F1	80.000000	0.010000
11306873	06700125	06/07/2022	OEDSPX	F1	80.000000	0.010000
11306873	06700125	06/07/2022	TOYSPX	F1	80.000000	0.010000
11306873	06700125	06/07/2022	PELEND	F1	80.000000	0.010000
11306873	06700125	06/07/2022	CINAQU	F1	80.000000	0.010000
11306873	06700125	06/07/2022	CRAFIL	F1	80.000000	0.010000
11306873	06700125	06/07/2022	DIDSPA	F1	80.000000	0.010000
11306873	06700125	06/07/2022	MENAQU	F1	80.000000	0.010000
11306873	06700125	06/07/2022	EQUARV	F1	80.000000	0.010000
11306873	06700125	06/07/2022	CLASPX	F2	20.000000	0.010000
11306873	06700125	06/07/2022	RHYRIP	F2	20.000000	0.000000
11306873	06700125	06/07/2022	ZYGSPX	F2	20.000000	0.000000
11306873	06700125	06/07/2022	NOSSPX	F2	20.000000	0.000000
11306873	06700125	06/07/2022	SPISPX	F2	20.000000	0.000000
11306873	06700125	06/07/2022	FISCRA	F2	20.000000	0.020000
11306873	06700125	06/07/2022	PHOSPX	F2	20.000000	0.000000
11306873	06700125	06/07/2022	VAUSPX	F2	20.000000	0.000000
11306873	06700125	06/07/2022	PALCOM	F2	20.000000	0.000000
11306873	06700125	06/07/2022	AGRSTO	F2	20.000000	0.010000
11306873	06700125	06/07/2022	AUDSPX	F2	20.000000	0.000000
11306873	06700125	06/07/2022	BANSPX	F2	20.000000	0.000000
11306873	06700125	06/07/2022	LEASPX	F2	20.000000	0.000000
11306873	06700125	06/07/2022	MICSPX	F2	20.000000	0.000000
11306873	06700125	06/07/2022	OEDSPX	F2	20.000000	0.000000
11306873	06700125	06/07/2022	TOYSPX	F2	20.000000	0.000000
11306873	06700125	06/07/2022	PELEND	F2	20.000000	0.000000
11306873	06700125	06/07/2022	CINAQU	F2	20.000000	0.000000
11306873	06700125	06/07/2022	CRAFIL	F2	20.000000	0.000000
11306873	06700125	06/07/2022	DIDSPA	F2	20.000000	0.000000
11306873	06700125	06/07/2022	MENAQU	F2	20.000000	0.000000
11306873	06700125	06/07/2022	EQUARV	F2	20.000000	0.000000

