CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303885	05151120	10/08/2016	CLASPX	F1	37.000000	3.630000
11303885	05151120	10/08/2016	PHOSPX	F1	37.000000	2.150000
11303885	05151120	10/08/2016	OEDSPX	F1	37.000000	0.000000
11303885	05151120	10/08/2016	RHYRIP	F1	37.000000	0.150000
11303885	05151120	10/08/2016	FONANT	F1	37.000000	0.000000
11303885	05151120	10/08/2016	FONSQU	F1	37.000000	0.000000
11303885	05151120	10/08/2016	GOPSPX	F1	37.000000	0.010000
11303885	05151120	10/08/2016	LEASPX	F1	37.000000	0.010000
11303885	05151120	10/08/2016	MELSPX	F1	37.000000	0.010000
11303885	05151120	10/08/2016	MOUSPX	F1	37.000000	0.010000
11303885	05151120	10/08/2016	SPISPX	F1	37.000000	0.010000
11303885	05151120	10/08/2016	CLASPX	F2	62.000000	7.510000
11303885	05151120	10/08/2016	PHOSPX	F2	62.000000	0.000000
11303885	05151120	10/08/2016	OEDSPX	F2	62.000000	0.210000
11303885	05151120	10/08/2016	RHYRIP	F2	62.000000	0.000000
11303885	05151120	10/08/2016	FONANT	F2	62.000000	0.010000
11303885	05151120	10/08/2016	FONSQU	F2	62.000000	0.010000
11303885	05151120	10/08/2016	GOPSPX	F2	62.000000	0.000000
11303885	05151120	10/08/2016	LEASPX	F2	62.000000	0.000000
11303885	05151120	10/08/2016	MELSPX	F2	62.000000	0.000000
11303885	05151120	10/08/2016	MOUSPX	F2	62.000000	0.000000
11303885	05151120	10/08/2016	SPISPX	F2	62.000000	0.000000

11301473	05151120	08/08/2017	CHIPOL	F1	36.000000	0.000000
11301473	05151120	08/08/2017	LEASPX	F1	36.000000	1.050000
11301473	05151120	08/08/2017	PHOSPX	F1	36.000000	0.690000
11301473	05151120	08/08/2017	ZYGSPX	F1	36.000000	0.000000
11301473	05151120	08/08/2017	RHYRIP	F1	36.000000	0.100000
11301473	05151120	08/08/2017	FONANT	F1	36.000000	0.010000
11301473	05151120	08/08/2017	MELSPX	F1	36.000000	0.000000
11301473	05151120	08/08/2017	SPISPX	F1	36.000000	0.000000
11301473	05151120	08/08/2017	PERHYD	F1	36.000000	0.000000
11301473	05151120	08/08/2017	CLASPX	F1	36.000000	0.810000
11301473	05151120	08/08/2017	EQUSPX	F1	36.000000	0.000000
11301473	05151120	08/08/2017	PERMAC	F1	36.000000	0.010000
11301473	05151120	08/08/2017	CHIPOL	F2	63.000000	0.010000
11301473	05151120	08/08/2017	LEASPX	F2	63.000000	0.000000
11301473	05151120	08/08/2017	PHOSPX	F2	63.000000	0.000000
11301473	05151120	08/08/2017	ZYGSPX	F2	63.000000	0.100000
11301473	05151120	08/08/2017	RHYRIP	F2	63.000000	0.000000
11301473	05151120	08/08/2017	FONANT	F2	63.000000	0.010000
11301473	05151120	08/08/2017	MELSPX	F2	63.000000	0.210000
11301473	05151120	08/08/2017	SPISPX	F2	63.000000	0.340000
11301473	05151120	08/08/2017	PERHYD	F2	63.000000	0.010000
11301473	05151120	08/08/2017	CLASPX	F2	63.000000	1.020000
11301473	05151120	08/08/2017	EQUSPX	F2	63.000000	0.010000
11301473	05151120	08/08/2017	PERMAC	F2	63.000000	0.010000

11301252	05151120	16/08/2018	CHIPOL	F1	50.850000	0.010000
11301252	05151120	16/08/2018	CLASPX	F1	50.850000	2.710000
11301252	05151120	16/08/2018	DIASPX	F1	50.850000	0.060000
11301252	05151120	16/08/2018	EQUARV	F1	50.850000	0.010000
11301252	05151120	16/08/2018	NEWCOD	F1	50.850000	0.000000
11301252	05151120	16/08/2018	FONANT	F1	50.850000	0.010000
11301252	05151120	16/08/2018	FONSQU	F1	50.850000	0.010000
11301252	05151120	16/08/2018	FRASPX	F1	50.850000	0.000000
11301252	05151120	16/08/2018	LEASPX	F1	50.850000	0.010000
11301252	05151120	16/08/2018	MELSPX	F1	50.850000	0.220000
11301252	05151120	16/08/2018	OEDSPX	F1	50.850000	0.010000
11301252	05151120	16/08/2018	PHOSPX	F1	50.850000	3.240000
11301252	05151120	16/08/2018	RHYRIP	F1	50.850000	0.020000
11301252	05151120	16/08/2018	SPISPX	F1	50.850000	0.100000
11301252	05151120	16/08/2018	VEUSPX	F1	50.850000	0.010000
11301252	05151120	16/08/2018	CHIPOL	F2	49.150000	0.000000
11301252	05151120	16/08/2018	CLASPX	F2	49.150000	1.750000
11301252	05151120	16/08/2018	DIASPX	F2	49.150000	0.030000
11301252	05151120	16/08/2018	EQUARV	F2	49.150000	0.010000
11301252	05151120	16/08/2018	NEWCOD	F2	49.150000	0.010000
11301252	05151120	16/08/2018	FONANT	F2	49.150000	0.010000
11301252	05151120	16/08/2018	FONSQU	F2	49.150000	0.000000
11301252	05151120	16/08/2018	FRASPX	F2	49.150000	0.010000
11301252	05151120	16/08/2018	LEASPX	F2	49.150000	0.010000
11301252	05151120	16/08/2018	MELSPX	F2	49.150000	0.180000
11301252	05151120	16/08/2018	OEDSPX	F2	49.150000	0.000000
11301252	05151120	16/08/2018	PHOSPX	F2	49.150000	0.000000
11301252	05151120	16/08/2018	RHYRIP	F2	49.150000	0.000000
11301252	05151120	16/08/2018	SPISPX	F2	49.150000	0.050000
11301252	05151120	16/08/2018	VEUSPX	F2	49.150000	0.010000

11304283	05151120	03/08/2019	CLASPX	F1	37.530000	1.710000
11304283	05151120	03/08/2019	EQUARV	F1	37.530000	0.000000
11304283	05151120	03/08/2019	FONANT	F1	37.530000	0.000000
11304283	05151120	03/08/2019	GONSPX	F1	37.530000	0.000000
11304283	05151120	03/08/2019	HERSPX	F1	37.530000	0.000000
11304283	05151120	03/08/2019	LEASPX	F1	37.530000	0.250000
11304283	05151120	03/08/2019	MELSPX	F1	37.530000	21.350000
11304283	05151120	03/08/2019	PHOSPX	F1	37.530000	0.180000
11304283	05151120	03/08/2019	RHYRIP	F1	37.530000	0.010000
11304283	05151120	03/08/2019	STISPX	F1	37.530000	0.010000
11304283	05151120	03/08/2019	CLASPX	F2	62.480000	5.430000
11304283	05151120	03/08/2019	EQUARV	F2	62.480000	0.010000
11304283	05151120	03/08/2019	FONANT	F2	62.480000	0.010000
11304283	05151120	03/08/2019	GONSPX	F2	62.480000	0.010000
11304283	05151120	03/08/2019	HERSPX	F2	62.480000	0.010000
11304283	05151120	03/08/2019	LEASPX	F2	62.480000	0.010000
11304283	05151120	03/08/2019	MELSPX	F2	62.480000	11.560000
11304283	05151120	03/08/2019	PHOSPX	F2	62.480000	0.290000
11304283	05151120	03/08/2019	RHYRIP	F2	62.480000	0.010000
11304283	05151120	03/08/2019	STISPX	F2	62.480000	0.000000

11304607	05151120	16/07/2020	BRARIV	F1	42.930000	0.010000
11304607	05151120	16/07/2020	CHIPOL	F1	42.930000	0.000000
11304607	05151120	16/07/2020	CLASPX	F1	42.930000	0.840000
11304607	05151120	16/07/2020	DRASPX	F1	42.930000	0.000000
11304607	05151120	16/07/2020	FISCRA	F1	42.930000	0.000000
11304607	05151120	16/07/2020	FONANT	F1	42.930000	0.000000
11304607	05151120	16/07/2020	FRASPX	F1	42.930000	0.420000
11304607	05151120	16/07/2020	HERSPX	F1	42.930000	0.010000
11304607	05151120	16/07/2020	HILSPX	F1	42.930000	0.010000
11304607	05151120	16/07/2020	LEASPX	F1	42.930000	0.000000
11304607	05151120	16/07/2020	MELSPX	F1	42.930000	7.180000
11304607	05151120	16/07/2020	SPISPX	F1	42.930000	0.000000
11304607	05151120	16/07/2020	STISPX	F1	42.930000	0.010000
11304607	05151120	16/07/2020	BRARIV	F2	57.070000	0.190000
11304607	05151120	16/07/2020	CHIPOL	F2	57.070000	0.010000
11304607	05151120	16/07/2020	CLASPX	F2	57.070000	0.700000
11304607	05151120	16/07/2020	DRASPX	F2	57.070000	0.010000
11304607	05151120	16/07/2020	FISCRA	F2	57.070000	0.010000
11304607	05151120	16/07/2020	FONANT	F2	57.070000	0.010000
11304607	05151120	16/07/2020	FRASPX	F2	57.070000	0.350000
11304607	05151120	16/07/2020	HERSPX	F2	57.070000	0.040000
11304607	05151120	16/07/2020	HILSPX	F2	57.070000	0.010000
11304607	05151120	16/07/2020	LEASPX	F2	57.070000	0.010000
11304607	05151120	16/07/2020	MELSPX	F2	57.070000	5.940000
11304607	05151120	16/07/2020	SPISPX	F2	57.070000	0.010000
11304607	05151120	16/07/2020	STISPX	F2	57.070000	0.150000

11306672	05151120	30/07/2021	AUDHER	F1	29.360000	0.010000
11306672	05151120	30/07/2021	CINFON	F1	29.360000	0.000000
11306672	05151120	30/07/2021	CLASPX	F1	29.360000	2.040000
11306672	05151120	30/07/2021	EQUARV	F1	29.360000	0.000000
11306672	05151120	30/07/2021	FONANT	F1	29.360000	0.000000
11306672	05151120	30/07/2021	GOMSPX	F1	29.360000	0.360000
11306672	05151120	30/07/2021	HERSPX	F1	29.360000	0.010000
11306672	05151120	30/07/2021	HYATEN	F1	29.360000	0.000000
11306672	05151120	30/07/2021	LEASPX	F1	29.360000	0.010000
11306672	05151120	30/07/2021	MELSPX	F1	29.360000	0.020000
11306672	05151120	30/07/2021	MENLON	F1	29.360000	0.000000
11306672	05151120	30/07/2021	NOSSPX	F1	29.360000	0.000000
11306672	05151120	30/07/2021	PAASPX	F1	29.360000	0.010000
11306672	05151120	30/07/2021	PHOSPX	F1	29.360000	0.650000
11306672	05151120	30/07/2021	RHYRIP	F1	29.360000	0.010000
11306672	05151120	30/07/2021	RUBSPX	F1	29.360000	0.000000
11306672	05151120	30/07/2021	SCSRIV	F1	29.360000	0.000000
11306672	05151120	30/07/2021	SPISPX	F1	29.360000	0.020000
11306672	05151120	30/07/2021	STISPX	F1	29.360000	0.010000
11306672	05151120	30/07/2021	VEUSPX	F1	29.360000	0.000000
11306672	05151120	30/07/2021	ZYGSPX	F1	29.360000	0.020000
11306672	05151120	30/07/2021	AUDHER	F2	70.640000	0.010000
11306672	05151120	30/07/2021	CINFON	F2	70.640000	0.010000
11306672	05151120	30/07/2021	CLASPX	F2	70.640000	15.730000
11306672	05151120	30/07/2021	EQUARV	F2	70.640000	0.010000
11306672	05151120	30/07/2021	FONANT	F2	70.640000	0.010000
11306672	05151120	30/07/2021	GOMSPX	F2	70.640000	2.910000
11306672	05151120	30/07/2021	HERSPX	F2	70.640000	0.010000
11306672	05151120	30/07/2021	HYATEN	F2	70.640000	0.010000
11306672	05151120	30/07/2021	LEASPX	F2	70.640000	0.010000
11306672	05151120	30/07/2021	MELSPX	F2	70.640000	0.260000
11306672	05151120	30/07/2021	MENLON	F2	70.640000	0.010000
11306672	05151120	30/07/2021	NOSSPX	F2	70.640000	0.010000
11306672	05151120	30/07/2021	PAASPX	F2	70.640000	0.010000
11306672	05151120	30/07/2021	PHOSPX	F2	70.640000	1.370000
11306672	05151120	30/07/2021	RHYRIP	F2	70.640000	0.020000
11306672	05151120	30/07/2021	RUBSPX	F2	70.640000	0.010000
11306672	05151120	30/07/2021	SCSRIV	F2	70.640000	0.010000
11306672	05151120	30/07/2021	SPISPX	F2	70.640000	0.160000
11306672	05151120	30/07/2021	STISPX	F2	70.640000	0.060000
11306672	05151120	30/07/2021	VEUSPX	F2	70.640000	0.010000
11306672	05151120	30/07/2021	ZYGSPX	F2	70.640000	0.150000

11307303	05151120	15/08/2022	ARTVUL	F1	34.610000	0.000000
11307303	05151120	15/08/2022	CLASPX	F1	34.610000	0.190000
11307303	05151120	15/08/2022	EQUARV	F1	34.610000	0.000000
11307303	05151120	15/08/2022	FONANT	F1	34.610000	0.000000
11307303	05151120	15/08/2022	LEASPX	F1	34.610000	0.010000
11307303	05151120	15/08/2022	MELSPX	F1	34.610000	0.340000
11307303	05151120	15/08/2022	MENLON	F1	34.610000	0.000000
11307303	05151120	15/08/2022	PHOSPX	F1	34.610000	0.000000
11307303	05151120	15/08/2022	RHYRIP	F1	34.610000	0.010000
11307303	05151120	15/08/2022	SPISPX	F1	34.610000	0.170000
11307303	05151120	15/08/2022	ULOSPX	F1	34.610000	0.010000
11307303	05151120	15/08/2022	ARTVUL	F2	65.390000	0.010000
11307303	05151120	15/08/2022	CLASPX	F2	65.390000	0.800000
11307303	05151120	15/08/2022	EQUARV	F2	65.390000	0.010000
11307303	05151120	15/08/2022	FONANT	F2	65.390000	0.010000
11307303	05151120	15/08/2022	LEASPX	F2	65.390000	0.010000
11307303	05151120	15/08/2022	MELSPX	F2	65.390000	19.230000
11307303	05151120	15/08/2022	MENLON	F2	65.390000	0.140000
11307303	05151120	15/08/2022	PHOSPX	F2	65.390000	0.020000
11307303	05151120	15/08/2022	RHYRIP	F2	65.390000	0.010000
11307303	05151120	15/08/2022	SPISPX	F2	65.390000	9.860000
11307303	05151120	15/08/2022	ULOSPX	F2	65.390000	0.040000

