CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305490	06095000	24/07/2009	MOUSPX	F1	60.000000	0.000000
11305490	06095000	24/07/2009	DIASPX	F1	60.000000	10.000000
11305490	06095000	24/07/2009	MELSPX	F1	60.000000	50.000000
11305490	06095000	24/07/2009	CLASPX	F1	60.000000	10.000000
11305490	06095000	24/07/2009	SCZSPX	F1	60.000000	2.500000
11305490	06095000	24/07/2009	REYJAP	F1	60.000000	0.100000
11305490	06095000	24/07/2009	MOUSPX	F2	40.000000	0.250000
11305490	06095000	24/07/2009	MELSPX	F2	40.000000	60.000000
11305490	06095000	24/07/2009	ULOSPX	F2	40.000000	0.250000
11305490	06095000	24/07/2009	AGRSTO	F2	40.000000	0.010000
11305490	06095000	24/07/2009	CLASPX	F2	40.000000	30.000000

11306772	06095000	27/06/2012	CLASPX	F1	95.000000	0.100000
11306772	06095000	27/06/2012	OEDSPX	F1	95.000000	0.010000
11306772	06095000	27/06/2012	AUDSPX	F1	95.000000	0.010000
11306772	06095000	27/06/2012	LEASPX	F1	95.000000	0.010000
11306772	06095000	27/06/2012	OSCSPX	F1	95.000000	0.010000
11306772	06095000	27/06/2012	SPISPX	F1	95.000000	0.010000
11306772	06095000	27/06/2012	VAUSPX	F1	95.000000	0.010000
11306772	06095000	27/06/2012	AMBRIP	F1	95.000000	0.010000
11306772	06095000	27/06/2012	RHYRIP	F1	95.000000	0.010000
11306772	06095000	27/06/2012	MELSPX	F1	95.000000	0.000000
11306772	06095000	27/06/2012	CLASPX	F2	5.000000	0.010000
11306772	06095000	27/06/2012	OEDSPX	F2	5.000000	0.020000
11306772	06095000	27/06/2012	AUDSPX	F2	5.000000	0.010000
11306772	06095000	27/06/2012	LEASPX	F2	5.000000	0.000000
11306772	06095000	27/06/2012	OSCSPX	F2	5.000000	0.000000
11306772	06095000	27/06/2012	SPISPX	F2	5.000000	0.000000
11306772	06095000	27/06/2012	VAUSPX	F2	5.000000	0.000000
11306772	06095000	27/06/2012	AMBRIP	F2	5.000000	0.000000
11306772	06095000	27/06/2012	RHYRIP	F2	5.000000	0.000000
11306772	06095000	27/06/2012	MELSPX	F2	5.000000	0.080000
11306772	06095000	27/06/2012	NEWCOD	F2	5.000000	0.010000

11305717	06095000	30/06/2014	MELSPX	F1	60.000000	0.000000
11305717	06095000	30/06/2014	CLASPX	F1	60.000000	23.750000
11305717	06095000	30/06/2014	DIASPX	F1	60.000000	1.250000
11305717	06095000	30/06/2014	STITEN	F1	60.000000	0.020000
11305717	06095000	30/06/2014	RHYRIP	F1	60.000000	0.000000
11305717	06095000	30/06/2014	PHOSPX	F1	60.000000	0.010000
11305717	06095000	30/06/2014	ULOSPX	F1	60.000000	0.000000
11305717	06095000	30/06/2014	MELSPX	F2	40.000000	54.000000
11305717	06095000	30/06/2014	CLASPX	F2	40.000000	3.100000
11305717	06095000	30/06/2014	DIASPX	F2	40.000000	3.000000
11305717	06095000	30/06/2014	STITEN	F2	40.000000	0.010000
11305717	06095000	30/06/2014	RHYRIP	F2	40.000000	0.020000
11305717	06095000	30/06/2014	PHOSPX	F2	40.000000	0.000000
11305717	06095000	30/06/2014	ULOSPX	F2	40.000000	0.000000

11305885	06095000	23/06/2016	PHOSPX	F1	85.000000	0.010000
11305885	06095000	23/06/2016	STISPX	F1	85.000000	0.090000
11305885	06095000	23/06/2016	RHYRIP	F1	85.000000	0.020000
11305885	06095000	23/06/2016	NASOFF	F1	85.000000	0.000000
11305885	06095000	23/06/2016	ULOSPX	F1	85.000000	0.010000
11305885	06095000	23/06/2016	VERBEC	F1	85.000000	0.000000
11305885	06095000	23/06/2016	CLASPX	F1	85.000000	0.010000
11305885	06095000	23/06/2016	PHOSPX	F2	15.000000	0.000000
11305885	06095000	23/06/2016	STISPX	F2	15.000000	0.000000
11305885	06095000	23/06/2016	RHYRIP	F2	15.000000	0.000000
11305885	06095000	23/06/2016	NASOFF	F2	15.000000	0.100000
11305885	06095000	23/06/2016	ULOSPX	F2	15.000000	0.000000
11305885	06095000	23/06/2016	VERBEC	F2	15.000000	0.010000
11305885	06095000	23/06/2016	CLASPX	F2	15.000000	0.000000

11306053	06095000	23/07/2018	CLASPX	F1	85.000000	9.970000
11306053	06095000	23/07/2018	DIASPX	F1	85.000000	0.010000
11306053	06095000	23/07/2018	GOPSPX	F1	85.000000	0.010000
11306053	06095000	23/07/2018	MELSPX	F1	85.000000	0.010000
11306053	06095000	23/07/2018	FONANT	F1	85.000000	0.010000
11306053	06095000	23/07/2018	RHYRIP	F1	85.000000	0.010000
11306053	06095000	23/07/2018	GLYFLU	F1	85.000000	0.000000
11306053	06095000	23/07/2018	CLASPX	F2	15.000000	9.955000
11306053	06095000	23/07/2018	DIASPX	F2	15.000000	0.010000
11306053	06095000	23/07/2018	GOPSPX	F2	15.000000	0.030000
11306053	06095000	23/07/2018	MELSPX	F2	15.000000	0.005000
11306053	06095000	23/07/2018	FONANT	F2	15.000000	0.000000
11306053	06095000	23/07/2018	RHYRIP	F2	15.000000	0.000000
11306053	06095000	23/07/2018	GLYFLU	F2	15.000000	0.010000

11306221	06095000	23/06/2020	CLASPX	F1	80.000000	1.446000
11306221	06095000	23/06/2020	AGRSTO	F1	80.000000	0.000000
11306221	06095000	23/06/2020	DIASPX	F1	80.000000	0.020000
11306221	06095000	23/06/2020	MELSPX	F1	80.000000	0.020000
11306221	06095000	23/06/2020	RHYRIP	F1	80.000000	0.010000
11306221	06095000	23/06/2020	NASOFF	F1	80.000000	0.000000
11306221	06095000	23/06/2020	VAUSPX	F1	80.000000	0.010000
11306221	06095000	23/06/2020	FONANT	F1	80.000000	0.010000
11306221	06095000	23/06/2020	LEORIP	F1	80.000000	0.010000
11306221	06095000	23/06/2020	OEDSPX	F1	80.000000	0.000000
11306221	06095000	23/06/2020	CLASPX	F2	20.000000	0.191000
11306221	06095000	23/06/2020	AGRSTO	F2	20.000000	0.100000
11306221	06095000	23/06/2020	DIASPX	F2	20.000000	0.010000
11306221	06095000	23/06/2020	MELSPX	F2	20.000000	0.010000
11306221	06095000	23/06/2020	RHYRIP	F2	20.000000	0.010000
11306221	06095000	23/06/2020	NASOFF	F2	20.000000	0.050000
11306221	06095000	23/06/2020	VAUSPX	F2	20.000000	0.000000
11306221	06095000	23/06/2020	FONANT	F2	20.000000	0.000000
11306221	06095000	23/06/2020	LEORIP	F2	20.000000	0.000000
11306221	06095000	23/06/2020	OEDSPX	F2	20.000000	0.010000

