CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303567	06173563	13/06/2007	ANEPIN	F1	50.000000	1.670000
11303567	06173563	13/06/2007	MOUSPX	F1	50.000000	0.500000
11303567	06173563	13/06/2007	RHYRIP	F1	50.000000	1.670000
11303567	06173563	13/06/2007	TRISPX	F1	50.000000	0.500000
11303567	06173563	13/06/2007	SPISPX	F1	50.000000	1.500000
11303567	06173563	13/06/2007	APINOD	F1	50.000000	4.000000
11303567	06173563	13/06/2007	AGRSTO	F1	50.000000	0.010000
11303567	06173563	13/06/2007	CLASPX	F1	50.000000	0.500000
11303567	06173563	13/06/2007	OEDSPX	F1	50.000000	0.500000
11303567	06173563	13/06/2007	AMBRIP	F1	50.000000	1.670000
11303567	06173563	13/06/2007	RHISPX	F1	50.000000	0.500000
11303567	06173563	13/06/2007	CHASPX	F1	50.000000	0.080000
11303567	06173563	13/06/2007	NEWCOD	F1	50.000000	0.010000
11303567	06173563	13/06/2007	ANEPIN	F2	50.000000	0.010000
11303567	06173563	13/06/2007	MOUSPX	F2	50.000000	4.880000
11303567	06173563	13/06/2007	RHYRIP	F2	50.000000	0.010000
11303567	06173563	13/06/2007	MYOPAL	F2	50.000000	0.010000
11303567	06173563	13/06/2007	TRISPX	F2	50.000000	4.880000
11303567	06173563	13/06/2007	NASOFF	F2	50.000000	3.200000
11303567	06173563	13/06/2007	VERANA	F2	50.000000	0.010000
11303567	06173563	13/06/2007	SPISPX	F2	50.000000	14.640000
11303567	06173563	13/06/2007	APINOD	F2	50.000000	6.000000
11303567	06173563	13/06/2007	AGRSTO	F2	50.000000	2.000000
11303567	06173563	13/06/2007	NOSSPX	F2	50.000000	0.010000
11303567	06173563	13/06/2007	CLASPX	F2	50.000000	4.880000
11303567	06173563	13/06/2007	OEDSPX	F2	50.000000	4.880000
11303567	06173563	13/06/2007	AMBRIP	F2	50.000000	0.010000
11303567	06173563	13/06/2007	RHISPX	F2	50.000000	4.880000
11303567	06173563	13/06/2007	RUMSPX	F2	50.000000	1.000000
11303567	06173563	13/06/2007	ALISPX	F2	50.000000	0.010000
11303567	06173563	13/06/2007	SCRAUR	F2	50.000000	0.010000
11303567	06173563	13/06/2007	RANREP	F2	50.000000	0.010000

11303188	06173563	12/05/2011	NOSSPX	F1	80.000000	0.310000
11303188	06173563	12/05/2011	AGRSPX	F1	80.000000	0.060000
11303188	06173563	12/05/2011	AMBRIP	F1	80.000000	0.010000
11303188	06173563	12/05/2011	APINOD	F1	80.000000	0.010000
11303188	06173563	12/05/2011	MELSPX	F1	80.000000	0.010000
11303188	06173563	12/05/2011	SPISPX	F1	80.000000	0.010000
11303188	06173563	12/05/2011	PLISPX	F1	80.000000	0.010000
11303188	06173563	12/05/2011	NOSSPX	F2	20.000000	0.010000
11303188	06173563	12/05/2011	AGRSPX	F2	20.000000	0.010000
11303188	06173563	12/05/2011	AMBRIP	F2	20.000000	0.010000
11303188	06173563	12/05/2011	APINOD	F2	20.000000	0.010000
11303188	06173563	12/05/2011	PELEND	F2	20.000000	0.010000
11303188	06173563	12/05/2011	RANREP	F2	20.000000	0.010000
11303188	06173563	12/05/2011	NEWCOD	F2	20.000000	0.010000

11303181	06173563	14/05/2012	CHESPX	F1	60.000000	0.200000
11303181	06173563	14/05/2012	NOSSPX	F1	60.000000	0.200000
11303181	06173563	14/05/2012	AMBRIP	F1	60.000000	0.200000
11303181	06173563	14/05/2012	MOUSPX	F1	60.000000	0.100000
11303181	06173563	14/05/2012	RHYRIP	F1	60.000000	0.200000
11303181	06173563	14/05/2012	LUNCRU	F1	60.000000	0.200000
11303181	06173563	14/05/2012	DRASPX	F1	60.000000	0.100000
11303181	06173563	14/05/2012	FISCRA	F1	60.000000	0.100000
11303181	06173563	14/05/2012	ULOSPX	F1	60.000000	0.010000
11303181	06173563	14/05/2012	CHESPX	F2	40.000000	0.300000
11303181	06173563	14/05/2012	NOSSPX	F2	40.000000	0.200000
11303181	06173563	14/05/2012	AMBRIP	F2	40.000000	0.100000
11303181	06173563	14/05/2012	MOUSPX	F2	40.000000	0.200000
11303181	06173563	14/05/2012	DRASPX	F2	40.000000	0.100000
11303181	06173563	14/05/2012	ULOSPX	F2	40.000000	0.010000
11303181	06173563	14/05/2012	MICSPX	F2	40.000000	0.010000
11303181	06173563	14/05/2012	AGRSPX	F2	40.000000	0.010000
11303181	06173563	14/05/2012	APINOD	F2	40.000000	0.010000
11303181	06173563	14/05/2012	RANREP	F2	40.000000	0.010000

11303182	06173563	27/05/2013	SPISPX	F1	60.000000	1.320000
11303182	06173563	27/05/2013	MELSPX	F1	60.000000	1.500000
11303182	06173563	27/05/2013	MOUSPX	F1	60.000000	0.200000
11303182	06173563	27/05/2013	RHYRIP	F1	60.000000	0.040000
11303182	06173563	27/05/2013	CLASPX	F1	60.000000	0.030000
11303182	06173563	27/05/2013	AMBRIP	F1	60.000000	0.010000
11303182	06173563	27/05/2013	CHESPX	F1	60.000000	0.020000
11303182	06173563	27/05/2013	RANREP	F1	60.000000	0.010000
11303182	06173563	27/05/2013	AGRSPX	F1	60.000000	0.010000
11303182	06173563	27/05/2013	CAHPAL	F1	60.000000	0.010000
11303182	06173563	27/05/2013	FISCRA	F1	60.000000	0.000000
11303182	06173563	27/05/2013	SPISPX	F2	40.000000	7.020000
11303182	06173563	27/05/2013	MELSPX	F2	40.000000	3.000000
11303182	06173563	27/05/2013	MOUSPX	F2	40.000000	1.060000
11303182	06173563	27/05/2013	RHYRIP	F2	40.000000	0.040000
11303182	06173563	27/05/2013	CLASPX	F2	40.000000	0.010000
11303182	06173563	27/05/2013	AMBRIP	F2	40.000000	0.030000
11303182	06173563	27/05/2013	CHESPX	F2	40.000000	0.010000
11303182	06173563	27/05/2013	RANREP	F2	40.000000	0.010000
11303182	06173563	27/05/2013	AGRSPX	F2	40.000000	0.010000

11303184	06173563	15/04/2014	EURHIA	F1	100.000000	0.040000
11303184	06173563	15/04/2014	DRESPX	F1	100.000000	0.030000
11303184	06173563	15/04/2014	CHESPX	F1	100.000000	0.010000
11303184	06173563	15/04/2014	RHISPX	F1	100.000000	0.010000
11303184	06173563	15/04/2014	LUNCRU	F1	100.000000	0.010000
11303184	06173563	15/04/2014	CLASPX	F1	100.000000	0.010000
11303184	06173563	15/04/2014	CRAFIL	F1	100.000000	0.010000
11303184	06173563	15/04/2014	SPISPX	F1	100.000000	0.010000
11303184	06173563	15/04/2014	RHYRIP	F1	100.000000	0.000000
11303184	06173563	15/04/2014	CAHPAL	F1	100.000000	0.000000
11303184	06173563	15/04/2014	AGRSPX	F1	100.000000	0.000000
11303184	06173563	15/04/2014	PELEND	F1	100.000000	0.000000
11303184	06173563	15/04/2014	FISSPX	F1	100.000000	0.000000

11303189	06173563	15/04/2015	MELSPX	F1	100.000000	0.700000
11303189	06173563	15/04/2015	CLASPX	F1	100.000000	0.500000
11303189	06173563	15/04/2015	RHYRIP	F1	100.000000	0.060000
11303189	06173563	15/04/2015	LUNCRU	F1	100.000000	0.010000
11303189	06173563	15/04/2015	EURHIA	F1	100.000000	0.010000
11303189	06173563	15/04/2015	PHISPX	F1	100.000000	0.010000
11303189	06173563	15/04/2015	LEJSPX	F1	100.000000	0.010000
11303189	06173563	15/04/2015	DRESPX	F1	100.000000	0.010000

11303185	06173563	08/06/2016	RHYRIP	F2	100.000000	0.010000
11303185	06173563	08/06/2016	DRESPX	F2	100.000000	0.010000
11303185	06173563	08/06/2016	CRAFIL	F2	100.000000	0.000000
11303185	06173563	08/06/2016	MACPOL	F2	100.000000	0.000000
11303185	06173563	08/06/2016	NEWCOD	F2	100.000000	0.000000

11303186	06173563	04/05/2017	GOPSPX	F1	60.000000	0.140000
11303186	06173563	04/05/2017	STISPX	F1	60.000000	0.100000
11303186	06173563	04/05/2017	VAUSPX	F1	60.000000	0.030000
11303186	06173563	04/05/2017	DREADU	F1	60.000000	0.020000
11303186	06173563	04/05/2017	MELSPX	F1	60.000000	0.020000
11303186	06173563	04/05/2017	PHOSPX	F1	60.000000	0.020000
11303186	06173563	04/05/2017	AMBVAR	F1	60.000000	0.010000
11303186	06173563	04/05/2017	RHYRIP	F1	60.000000	0.010000
11303186	06173563	04/05/2017	CLASPX	F1	60.000000	0.010000
11303186	06173563	04/05/2017	FISCRA	F1	60.000000	0.010000
11303186	06173563	04/05/2017	GOMSPX	F1	60.000000	0.010000
11303186	06173563	04/05/2017	LUNCRU	F1	60.000000	0.010000
11303186	06173563	04/05/2017	NOSSPX	F1	60.000000	0.010000
11303186	06173563	04/05/2017	GOPSPX	F2	40.000000	0.000000
11303186	06173563	04/05/2017	STISPX	F2	40.000000	0.010000
11303186	06173563	04/05/2017	VAUSPX	F2	40.000000	0.000000
11303186	06173563	04/05/2017	DREADU	F2	40.000000	0.010000
11303186	06173563	04/05/2017	MELSPX	F2	40.000000	0.000000
11303186	06173563	04/05/2017	PHOSPX	F2	40.000000	0.000000
11303186	06173563	04/05/2017	AMBVAR	F2	40.000000	0.010000
11303186	06173563	04/05/2017	RHYRIP	F2	40.000000	0.010000
11303186	06173563	04/05/2017	CLASPX	F2	40.000000	0.000000
11303186	06173563	04/05/2017	FISCRA	F2	40.000000	0.000000
11303186	06173563	04/05/2017	GOMSPX	F2	40.000000	0.000000
11303186	06173563	04/05/2017	LUNCRU	F2	40.000000	0.000000
11303186	06173563	04/05/2017	NOSSPX	F2	40.000000	0.000000

11303180	06173563	18/04/2018	AMBRIP	F1	74.000000	0.020000
11303180	06173563	18/04/2018	APINOD	F1	74.000000	0.010000
11303180	06173563	18/04/2018	BABTOP	F1	74.000000	0.070000
11303180	06173563	18/04/2018	CHAVUL	F1	74.000000	0.010000
11303180	06173563	18/04/2018	CLASPX	F1	74.000000	0.010000
11303180	06173563	18/04/2018	CRAFIL	F1	74.000000	0.090000
11303180	06173563	18/04/2018	FISCRA	F1	74.000000	0.010000
11303180	06173563	18/04/2018	LUNCRU	F1	74.000000	0.020000
11303180	06173563	18/04/2018	MOUSPX	F1	74.000000	0.030000
11303180	06173563	18/04/2018	NOSSPX	F1	74.000000	0.010000
11303180	06173563	18/04/2018	POHSPX	F1	74.000000	0.010000
11303180	06173563	18/04/2018	RHYRIP	F1	74.000000	0.040000
11303180	06173563	18/04/2018	AMBRIP	F2	26.000000	0.400000
11303180	06173563	18/04/2018	APINOD	F2	26.000000	0.020000
11303180	06173563	18/04/2018	BABTOP	F2	26.000000	0.020000
11303180	06173563	18/04/2018	CHAVUL	F2	26.000000	0.020000
11303180	06173563	18/04/2018	CRAFIL	F2	26.000000	0.040000
11303180	06173563	18/04/2018	FISCRA	F2	26.000000	0.010000
11303180	06173563	18/04/2018	NOSSPX	F2	26.000000	0.010000
11303180	06173563	18/04/2018	RHYRIP	F2	26.000000	0.090000

11304388	06173563	14/05/2019	AUDSPX	F1	3.000000	0.100000
11304388	06173563	14/05/2019	CHESPX	F1	3.000000	0.100000
11304388	06173563	14/05/2019	CLASPX	F1	3.000000	0.020000
11304388	06173563	14/05/2019	LUNCRU	F1	3.000000	0.010000
11304388	06173563	14/05/2019	FISCRA	F1	3.000000	0.100000
11304388	06173563	14/05/2019	RHYRIP	F1	3.000000	0.100000
11304388	06173563	14/05/2019	CHESPX	F2	97.000000	0.040000
11304388	06173563	14/05/2019	MELSPX	F2	97.000000	0.110000
11304388	06173563	14/05/2019	SPISPX	F2	97.000000	0.180000
11304388	06173563	14/05/2019	AMBRIP	F2	97.000000	0.010000
11304388	06173563	14/05/2019	CRAFIL	F2	97.000000	0.010000
11304388	06173563	14/05/2019	EURHIA	F2	97.000000	0.010000
11304388	06173563	14/05/2019	FISCRA	F2	97.000000	0.010000
11304388	06173563	14/05/2019	NEWCOD	F2	97.000000	0.010000
11304388	06173563	14/05/2019	RHYRIP	F2	97.000000	0.010000

11304615	06173563	26/05/2020	AUDSPX	F1	51.000000	0.010000
11304615	06173563	26/05/2020	GONSPX	F1	51.000000	0.080000
11304615	06173563	26/05/2020	GOPSPX	F1	51.000000	0.090000
11304615	06173563	26/05/2020	MELSPX	F1	51.000000	0.010000
11304615	06173563	26/05/2020	VAUSPX	F1	51.000000	0.010000
11304615	06173563	26/05/2020	LUNCRU	F1	51.000000	0.010000
11304615	06173563	26/05/2020	CRAFIL	F1	51.000000	0.020000
11304615	06173563	26/05/2020	EUCVER	F1	51.000000	0.010000
11304615	06173563	26/05/2020	EURHIA	F1	51.000000	0.010000
11304615	06173563	26/05/2020	FISCRA	F1	51.000000	0.010000
11304615	06173563	26/05/2020	LEORIP	F1	51.000000	0.040000
11304615	06173563	26/05/2020	RHYRIP	F1	51.000000	0.170000
11304615	06173563	26/05/2020	AUDSPX	F2	49.000000	0.010000
11304615	06173563	26/05/2020	CAOSPX	F2	49.000000	0.010000
11304615	06173563	26/05/2020	GONSPX	F2	49.000000	0.110000
11304615	06173563	26/05/2020	PHOSPX	F2	49.000000	0.010000
11304615	06173563	26/05/2020	LUNCRU	F2	49.000000	0.010000
11304615	06173563	26/05/2020	CRAFIL	F2	49.000000	0.020000
11304615	06173563	26/05/2020	EUCVER	F2	49.000000	0.010000
11304615	06173563	26/05/2020	EURHIA	F2	49.000000	0.010000
11304615	06173563	26/05/2020	FISCRA	F2	49.000000	0.010000
11304615	06173563	26/05/2020	LEORIP	F2	49.000000	0.010000
11304615	06173563	26/05/2020	RHYRIP	F2	49.000000	0.010000

11306704	06173563	06/04/2021	AUDSPX	F1	100.000000	0.010000
11306704	06173563	06/04/2021	CHESPX	F1	100.000000	0.010000
11306704	06173563	06/04/2021	CLASPX	F1	100.000000	0.100000
11306704	06173563	06/04/2021	MOUSPX	F1	100.000000	0.180000
11306704	06173563	06/04/2021	NOSSPX	F1	100.000000	0.010000
11306704	06173563	06/04/2021	SPISPX	F1	100.000000	3.770000
11306704	06173563	06/04/2021	VAUSPX	F1	100.000000	0.300000
11306704	06173563	06/04/2021	LUNCRU	F1	100.000000	0.010000
11306704	06173563	06/04/2021	PELEND	F1	100.000000	0.010000
11306704	06173563	06/04/2021	CRAFIL	F1	100.000000	0.010000
11306704	06173563	06/04/2021	DIDTOP	F1	100.000000	0.010000
11306704	06173563	06/04/2021	FISCRA	F1	100.000000	0.070000
11306704	06173563	06/04/2021	LEORIP	F1	100.000000	0.040000
11306704	06173563	06/04/2021	RHYRIP	F1	100.000000	0.050000

11307181	06173563	02/05/2022	AUDSPX	F1	78.000000	0.010000
11307181	06173563	02/05/2022	CHESPX	F1	78.000000	0.010000
11307181	06173563	02/05/2022	CLASPX	F1	78.000000	0.010000
11307181	06173563	02/05/2022	PHOSPX	F1	78.000000	0.030000
11307181	06173563	02/05/2022	TAPSPX	F1	78.000000	0.060000
11307181	06173563	02/05/2022	TOYSPX	F1	78.000000	0.010000
11307181	06173563	02/05/2022	VAUSPX	F1	78.000000	0.010000
11307181	06173563	02/05/2022	LUNCRU	F1	78.000000	0.010000
11307181	06173563	02/05/2022	PELSPX	F1	78.000000	0.010000
11307181	06173563	02/05/2022	AMBRIP	F1	78.000000	0.010000
11307181	06173563	02/05/2022	CRAFIL	F1	78.000000	0.010000
11307181	06173563	02/05/2022	FISCRA	F1	78.000000	0.010000
11307181	06173563	02/05/2022	RHYRIP	F1	78.000000	0.020000
11307181	06173563	02/05/2022	CHESPX	F2	22.000000	0.010000
11307181	06173563	02/05/2022	TAPSPX	F2	22.000000	0.040000
11307181	06173563	02/05/2022	TOYSPX	F2	22.000000	0.010000
11307181	06173563	02/05/2022	PELSPX	F2	22.000000	0.010000
11307181	06173563	02/05/2022	AMBRIP	F2	22.000000	0.010000
11307181	06173563	02/05/2022	CRAFIL	F2	22.000000	0.010000
11307181	06173563	02/05/2022	FISCRA	F2	22.000000	0.040000
11307181	06173563	02/05/2022	RHYRIP	F2	22.000000	0.010000

