CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306893	06215850	16/06/2012	STISPX	F1	83.000000	0.100000
11306893	06215850	16/06/2012	TOYSPX	F1	83.000000	0.250000
11306893	06215850	16/06/2012	LEASPX	F1	83.000000	0.050000
11306893	06215850	16/06/2012	BATSPX	F1	83.000000	0.010000
11306893	06215850	16/06/2012	BRYPSE	F1	83.000000	0.010000
11306893	06215850	16/06/2012	ZYGSPX	F1	83.000000	0.010000
11306893	06215850	16/06/2012	AUDSPX	F1	83.000000	0.010000
11306893	06215850	16/06/2012	RHYRIP	F1	83.000000	0.010000
11306893	06215850	16/06/2012	OSMREG	F1	83.000000	0.010000
11306893	06215850	16/06/2012	MENSPX	F1	83.000000	0.010000
11306893	06215850	16/06/2012	SPISPX	F1	83.000000	0.010000
11306893	06215850	16/06/2012	CONCON	F1	83.000000	0.010000
11306893	06215850	16/06/2012	FONSQU	F1	83.000000	0.010000
11306893	06215850	16/06/2012	STISPX	F2	17.000000	1.150000
11306893	06215850	16/06/2012	TOYSPX	F2	17.000000	0.010000
11306893	06215850	16/06/2012	LEASPX	F2	17.000000	0.010000
11306893	06215850	16/06/2012	BATSPX	F2	17.000000	0.150000
11306893	06215850	16/06/2012	BRYPSE	F2	17.000000	0.010000
11306893	06215850	16/06/2012	ZYGSPX	F2	17.000000	0.030000
11306893	06215850	16/06/2012	OSMREG	F2	17.000000	0.010000
11306893	06215850	16/06/2012	MENSPX	F2	17.000000	0.010000
11306893	06215850	16/06/2012	DRASPX	F2	17.000000	0.010000
11306893	06215850	16/06/2012	TETSPX	F2	17.000000	0.010000
11306893	06215850	16/06/2012	FISTAX	F2	17.000000	0.010000
11306893	06215850	16/06/2012	JUNSPX	F2	17.000000	0.010000

11306913	06215850	18/06/2013	AUDSPX	F1	88.000000	0.300000
11306913	06215850	18/06/2013	AUDSPX	F1	88.000000	0.300000
11306913	06215850	18/06/2013	LEASPX	F1	88.000000	0.200000
11306913	06215850	18/06/2013	TOYSPX	F1	88.000000	0.200000
11306913	06215850	18/06/2013	LEASPX	F1	88.000000	0.200000
11306913	06215850	18/06/2013	TOYSPX	F1	88.000000	0.200000
11306913	06215850	18/06/2013	SPISPX	F1	88.000000	0.100000
11306913	06215850	18/06/2013	SPISPX	F1	88.000000	0.100000
11306913	06215850	18/06/2013	PHOSPX	F1	88.000000	0.100000
11306913	06215850	18/06/2013	PHOSPX	F1	88.000000	0.100000
11306913	06215850	18/06/2013	BATSPX	F1	88.000000	0.010000
11306913	06215850	18/06/2013	BATSPX	F1	88.000000	0.010000
11306913	06215850	18/06/2013	BRYPSE	F1	88.000000	0.010000
11306913	06215850	18/06/2013	BRYPSE	F1	88.000000	0.010000
11306913	06215850	18/06/2013	NEWCOD	F1	88.000000	0.010000
11306913	06215850	18/06/2013	NEWCOD	F1	88.000000	0.010000
11306913	06215850	18/06/2013	MOUSPX	F1	88.000000	0.010000
11306913	06215850	18/06/2013	NOSSPX	F1	88.000000	0.010000
11306913	06215850	18/06/2013	CAECUS	F1	88.000000	0.010000
11306913	06215850	18/06/2013	RACACI	F1	88.000000	0.010000
11306913	06215850	18/06/2013	RHYRIP	F1	88.000000	0.010000
11306913	06215850	18/06/2013	THAALO	F1	88.000000	0.010000
11306913	06215850	18/06/2013	MOUSPX	F1	88.000000	0.010000
11306913	06215850	18/06/2013	NOSSPX	F1	88.000000	0.010000
11306913	06215850	18/06/2013	CAECUS	F1	88.000000	0.010000
11306913	06215850	18/06/2013	RACACI	F1	88.000000	0.010000
11306913	06215850	18/06/2013	RHYRIP	F1	88.000000	0.010000
11306913	06215850	18/06/2013	THAALO	F1	88.000000	0.010000
11306913	06215850	18/06/2013	SPISPX	F2	12.000000	0.020000
11306913	06215850	18/06/2013	SPISPX	F2	12.000000	0.020000
11306913	06215850	18/06/2013	BATSPX	F2	12.000000	0.300000
11306913	06215850	18/06/2013	BATSPX	F2	12.000000	0.300000
11306913	06215850	18/06/2013	BRYPSE	F2	12.000000	0.050000
11306913	06215850	18/06/2013	BRYPSE	F2	12.000000	0.050000
11306913	06215850	18/06/2013	OEDSPX	F2	12.000000	0.050000
11306913	06215850	18/06/2013	OSMREG	F2	12.000000	0.050000
11306913	06215850	18/06/2013	OEDSPX	F2	12.000000	0.050000
11306913	06215850	18/06/2013	OSMREG	F2	12.000000	0.050000
11306913	06215850	18/06/2013	NEWCOD	F2	12.000000	0.010000
11306913	06215850	18/06/2013	NEWCOD	F2	12.000000	0.010000
11306913	06215850	18/06/2013	ZYGSPX	F2	12.000000	0.020000
11306913	06215850	18/06/2013	ZYGSPX	F2	12.000000	0.020000
11306913	06215850	18/06/2013	JUNSPX	F2	12.000000	0.010000
11306913	06215850	18/06/2013	MENAQU	F2	12.000000	0.010000
11306913	06215850	18/06/2013	JUNSPX	F2	12.000000	0.010000
11306913	06215850	18/06/2013	MENAQU	F2	12.000000	0.010000
11306913	06215850	18/06/2013	RICCHA	F2	12.000000	0.010000
11306913	06215850	18/06/2013	FONSQU	F2	12.000000	0.010000
11306913	06215850	18/06/2013	NEWCOD	F2	12.000000	0.010000
11306913	06215850	18/06/2013	RICCHA	F2	12.000000	0.010000
11306913	06215850	18/06/2013	FONSQU	F2	12.000000	0.010000
11306913	06215850	18/06/2013	NEWCOD	F2	12.000000	0.010000

11306940	06215850	03/07/2014	BATSPX	F1	85.000000	0.020000
11306940	06215850	03/07/2014	SPISPX	F1	85.000000	0.050000
11306940	06215850	03/07/2014	LEASPX	F1	85.000000	0.040000
11306940	06215850	03/07/2014	MIRSPX	F1	85.000000	0.030000
11306940	06215850	03/07/2014	ZYGSPX	F1	85.000000	0.020000
11306940	06215850	03/07/2014	SCYSPX	F1	85.000000	0.010000
11306940	06215850	03/07/2014	CHESPX	F1	85.000000	0.010000
11306940	06215850	03/07/2014	RICCHA	F1	85.000000	0.010000
11306940	06215850	03/07/2014	NEWCOD	F1	85.000000	0.010000
11306940	06215850	03/07/2014	AUDSPX	F1	85.000000	0.010000
11306940	06215850	03/07/2014	BRYPSE	F1	85.000000	0.010000
11306940	06215850	03/07/2014	RACACI	F1	85.000000	0.010000
11306940	06215850	03/07/2014	OSMREG	F1	85.000000	0.010000
11306940	06215850	03/07/2014	MENAQU	F1	85.000000	0.010000
11306940	06215850	03/07/2014	JUNART	F1	85.000000	0.010000
11306940	06215850	03/07/2014	BATSPX	F2	15.000000	0.250000
11306940	06215850	03/07/2014	SPISPX	F2	15.000000	0.010000
11306940	06215850	03/07/2014	LEASPX	F2	15.000000	0.010000
11306940	06215850	03/07/2014	MIRSPX	F2	15.000000	0.010000
11306940	06215850	03/07/2014	ZYGSPX	F2	15.000000	0.010000
11306940	06215850	03/07/2014	CHESPX	F2	15.000000	0.020000
11306940	06215850	03/07/2014	RICCHA	F2	15.000000	0.010000
11306940	06215850	03/07/2014	NEWCOD	F2	15.000000	0.010000

11306959	06215850	27/06/2015	ZYGSPX	F1	90.000000	0.250000
11306959	06215850	27/06/2015	LEASPX	F1	90.000000	0.050000
11306959	06215850	27/06/2015	BATSPX	F1	90.000000	0.010000
11306959	06215850	27/06/2015	NEWCOD	F1	90.000000	0.010000
11306959	06215850	27/06/2015	RICCHA	F1	90.000000	0.005000
11306959	06215850	27/06/2015	OSMREG	F1	90.000000	0.005000
11306959	06215850	27/06/2015	PHOSPX	F1	90.000000	0.005000
11306959	06215850	27/06/2015	BRYPSE	F1	90.000000	0.005000
11306959	06215850	27/06/2015	OXYSPE	F1	90.000000	0.005000
11306959	06215850	27/06/2015	RHYRIP	F1	90.000000	0.005000
11306959	06215850	27/06/2015	MENAQU	F1	90.000000	0.005000
11306959	06215850	27/06/2015	JUNART	F1	90.000000	0.005000
11306959	06215850	27/06/2015	NEWCOD	F2	10.000000	1.000000
11306959	06215850	27/06/2015	BATSPX	F2	10.000000	0.150000
11306959	06215850	27/06/2015	RICCHA	F2	10.000000	0.005000
11306959	06215850	27/06/2015	OSMREG	F2	10.000000	0.005000
11306959	06215850	27/06/2015	OEDSPX	F2	10.000000	0.005000
11306959	06215850	27/06/2015	STISPX	F2	10.000000	0.005000
11306959	06215850	27/06/2015	NEWCOD	F2	10.000000	0.005000

11306985	06215850	02/07/2016	NEWCOD	F1	79.000000	0.500000
11306985	06215850	02/07/2016	NEWCOD	F1	79.000000	0.200000
11306985	06215850	02/07/2016	LEASPX	F1	79.000000	0.070000
11306985	06215850	02/07/2016	PHOSPX	F1	79.000000	0.050000
11306985	06215850	02/07/2016	BATSPX	F1	79.000000	0.010000
11306985	06215850	02/07/2016	OEDSPX	F1	79.000000	0.010000
11306985	06215850	02/07/2016	CHESPX	F1	79.000000	0.005000
11306985	06215850	02/07/2016	TETSPX	F1	79.000000	0.005000
11306985	06215850	02/07/2016	AUDSPX	F1	79.000000	0.005000
11306985	06215850	02/07/2016	NOSSPX	F1	79.000000	0.005000
11306985	06215850	02/07/2016	SCYSPX	F1	79.000000	0.005000
11306985	06215850	02/07/2016	SPISPX	F1	79.000000	0.005000
11306985	06215850	02/07/2016	FONSQU	F1	79.000000	0.005000
11306985	06215850	02/07/2016	THAALO	F1	79.000000	0.005000
11306985	06215850	02/07/2016	MENAQU	F1	79.000000	0.005000
11306985	06215850	02/07/2016	JUNART	F1	79.000000	0.005000
11306985	06215850	02/07/2016	NEWCOD	F1	79.000000	0.005000
11306985	06215850	02/07/2016	NEWCOD	F2	21.000000	0.050000
11306985	06215850	02/07/2016	BATSPX	F2	21.000000	0.100000
11306985	06215850	02/07/2016	OEDSPX	F2	21.000000	0.100000
11306985	06215850	02/07/2016	CHESPX	F2	21.000000	0.010000
11306985	06215850	02/07/2016	TETSPX	F2	21.000000	0.005000
11306985	06215850	02/07/2016	DRASPX	F2	21.000000	0.010000
11306985	06215850	02/07/2016	RICCHA	F2	21.000000	0.005000
11306985	06215850	02/07/2016	BRYPSE	F2	21.000000	0.005000
11306985	06215850	02/07/2016	FISSER	F2	21.000000	0.005000

11307007	06215850	01/07/2017	NEWCOD	F1	90.000000	0.500000
11307007	06215850	01/07/2017	BATSPX	F1	90.000000	0.100000
11307007	06215850	01/07/2017	AUDSPX	F1	90.000000	0.100000
11307007	06215850	01/07/2017	CHESPX	F1	90.000000	0.050000
11307007	06215850	01/07/2017	PHOSPX	F1	90.000000	0.070000
11307007	06215850	01/07/2017	NEWCOD	F1	90.000000	0.060000
11307007	06215850	01/07/2017	NEWCOD	F1	90.000000	0.040000
11307007	06215850	01/07/2017	OEDSPX	F1	90.000000	0.010000
11307007	06215850	01/07/2017	LEASPX	F1	90.000000	0.010000
11307007	06215850	01/07/2017	SPISPX	F1	90.000000	0.010000
11307007	06215850	01/07/2017	BLIACU	F1	90.000000	0.010000
11307007	06215850	01/07/2017	THAALO	F1	90.000000	0.010000
11307007	06215850	01/07/2017	NEWCOD	F1	90.000000	0.010000
11307007	06215850	01/07/2017	NEWCOD	F2	10.000000	1.000000
11307007	06215850	01/07/2017	BATSPX	F2	10.000000	0.100000
11307007	06215850	01/07/2017	CHESPX	F2	10.000000	0.200000
11307007	06215850	01/07/2017	PHOSPX	F2	10.000000	0.010000
11307007	06215850	01/07/2017	NEWCOD	F2	10.000000	0.200000
11307007	06215850	01/07/2017	NEWCOD	F2	10.000000	0.150000
11307007	06215850	01/07/2017	OEDSPX	F2	10.000000	0.010000

11307032	06215850	13/07/2018	CODWRA	F1	97.000000	0.050000
11307032	06215850	13/07/2018	COOSPX	F1	97.000000	0.600000
11307032	06215850	13/07/2018	NEWCOD	F1	97.000000	0.020000
11307032	06215850	13/07/2018	AUDSPX	F1	97.000000	0.050000
11307032	06215850	13/07/2018	BATSPX	F1	97.000000	0.200000
11307032	06215850	13/07/2018	CHESPX	F1	97.000000	0.050000
11307032	06215850	13/07/2018	DRASPX	F1	97.000000	0.010000
11307032	06215850	13/07/2018	LEASPX	F1	97.000000	0.150000
11307032	06215850	13/07/2018	MIRSPX	F1	97.000000	0.150000
11307032	06215850	13/07/2018	PHOSPX	F1	97.000000	0.020000
11307032	06215850	13/07/2018	SPISPX	F1	97.000000	0.150000
11307032	06215850	13/07/2018	TETSPX	F1	97.000000	0.100000
11307032	06215850	13/07/2018	RICCHA	F1	97.000000	0.010000
11307032	06215850	13/07/2018	BRYPSE	F1	97.000000	0.010000
11307032	06215850	13/07/2018	MENAQU	F1	97.000000	0.010000
11307032	06215850	13/07/2018	JUNART	F1	97.000000	0.010000
11307032	06215850	13/07/2018	OSMREG	F1	97.000000	0.010000
11307032	06215850	13/07/2018	COOSPX	F2	3.000000	0.010000
11307032	06215850	13/07/2018	BATSPX	F2	3.000000	0.100000
11307032	06215850	13/07/2018	CHESPX	F2	3.000000	0.050000
11307032	06215850	13/07/2018	TETSPX	F2	3.000000	0.300000

11307054	06215850	15/07/2019	BATSPX	F1	89.000000	0.100000
11307054	06215850	15/07/2019	BULSPX	F1	89.000000	0.010000
11307054	06215850	15/07/2019	CHESPX	F1	89.000000	1.250000
11307054	06215850	15/07/2019	LEASPX	F1	89.000000	0.020000
11307054	06215850	15/07/2019	MIRSPX	F1	89.000000	0.160000
11307054	06215850	15/07/2019	MOUSPX	F1	89.000000	0.010000
11307054	06215850	15/07/2019	NEWCOD	F1	89.000000	0.010000
11307054	06215850	15/07/2019	NEWCOD	F1	89.000000	0.050000
11307054	06215850	15/07/2019	NEWCOD	F1	89.000000	0.030000
11307054	06215850	15/07/2019	NEWCOD	F1	89.000000	0.010000
11307054	06215850	15/07/2019	PHOSPX	F1	89.000000	0.250000
11307054	06215850	15/07/2019	SPISPX	F1	89.000000	0.010000
11307054	06215850	15/07/2019	STISPX	F1	89.000000	0.010000
11307054	06215850	15/07/2019	ZYGSPX	F1	89.000000	0.020000
11307054	06215850	15/07/2019	TABSPX	F2	11.000000	0.060000
11307054	06215850	15/07/2019	BATSPX	F2	11.000000	0.010000
11307054	06215850	15/07/2019	CHESPX	F2	11.000000	1.000000
11307054	06215850	15/07/2019	FRASPX	F2	11.000000	0.020000
11307054	06215850	15/07/2019	GOPSPX	F2	11.000000	0.020000
11307054	06215850	15/07/2019	MELSPX	F2	11.000000	0.050000
11307054	06215850	15/07/2019	MICSPX	F2	11.000000	0.010000
11307054	06215850	15/07/2019	NEWCOD	F2	11.000000	0.010000
11307054	06215850	15/07/2019	OEDSPX	F2	11.000000	0.030000
11307054	06215850	15/07/2019	PHOSPX	F2	11.000000	0.100000

11307080	06215850	02/07/2020	SPISPX	F1	89.000000	0.050000
11307080	06215850	02/07/2020	CHESPX	F1	89.000000	0.000000
11307080	06215850	02/07/2020	MIRSPX	F1	89.000000	0.030000
11307080	06215850	02/07/2020	PHOSPX	F1	89.000000	0.010000
11307080	06215850	02/07/2020	ZYGSPX	F1	89.000000	0.010000
11307080	06215850	02/07/2020	AUDSPX	F1	89.000000	0.010000
11307080	06215850	02/07/2020	NEWCOD	F1	89.000000	0.010000
11307080	06215850	02/07/2020	RACACI	F1	89.000000	0.010000
11307080	06215850	02/07/2020	SCSRIV	F1	89.000000	0.010000
11307080	06215850	02/07/2020	BATSPX	F1	89.000000	0.000000
11307080	06215850	02/07/2020	DRASPX	F1	89.000000	0.000000
11307080	06215850	02/07/2020	NOSSPX	F1	89.000000	0.000000
11307080	06215850	02/07/2020	SPISPX	F2	11.000000	0.010000
11307080	06215850	02/07/2020	CHESPX	F2	11.000000	0.300000
11307080	06215850	02/07/2020	MIRSPX	F2	11.000000	0.000000
11307080	06215850	02/07/2020	PHOSPX	F2	11.000000	0.010000
11307080	06215850	02/07/2020	ZYGSPX	F2	11.000000	0.010000
11307080	06215850	02/07/2020	AUDSPX	F2	11.000000	0.000000
11307080	06215850	02/07/2020	NEWCOD	F2	11.000000	0.000000
11307080	06215850	02/07/2020	RACACI	F2	11.000000	0.000000
11307080	06215850	02/07/2020	SCSRIV	F2	11.000000	0.000000
11307080	06215850	02/07/2020	BATSPX	F2	11.000000	0.010000
11307080	06215850	02/07/2020	DRASPX	F2	11.000000	0.010000
11307080	06215850	02/07/2020	NOSSPX	F2	11.000000	0.010000

11307103	06215850	05/07/2021	SPISPX	F1	76.000000	0.100000
11307103	06215850	05/07/2021	BATSPX	F1	76.000000	0.010000
11307103	06215850	05/07/2021	PHOSPX	F1	76.000000	0.040000
11307103	06215850	05/07/2021	AUDSPX	F1	76.000000	0.020000
11307103	06215850	05/07/2021	LEASPX	F1	76.000000	0.020000
11307103	06215850	05/07/2021	NOSSPX	F1	76.000000	0.010000
11307103	06215850	05/07/2021	COOSPX	F1	76.000000	0.010000
11307103	06215850	05/07/2021	NEWCOD	F1	76.000000	0.010000
11307103	06215850	05/07/2021	DRASPX	F1	76.000000	0.000000
11307103	06215850	05/07/2021	OEDSPX	F1	76.000000	0.000000
11307103	06215850	05/07/2021	TOYSPX	F1	76.000000	0.000000
11307103	06215850	05/07/2021	SPISPX	F2	24.000000	0.010000
11307103	06215850	05/07/2021	BATSPX	F2	24.000000	0.100000
11307103	06215850	05/07/2021	PHOSPX	F2	24.000000	0.000000
11307103	06215850	05/07/2021	AUDSPX	F2	24.000000	0.000000
11307103	06215850	05/07/2021	LEASPX	F2	24.000000	0.000000
11307103	06215850	05/07/2021	NOSSPX	F2	24.000000	0.010000
11307103	06215850	05/07/2021	COOSPX	F2	24.000000	0.000000
11307103	06215850	05/07/2021	NEWCOD	F2	24.000000	0.000000
11307103	06215850	05/07/2021	DRASPX	F2	24.000000	0.010000
11307103	06215850	05/07/2021	OEDSPX	F2	24.000000	0.010000
11307103	06215850	05/07/2021	TOYSPX	F2	24.000000	0.010000

11307143	06215850	01/07/2022	MIRSPX	F1	77.000000	0.020000
11307143	06215850	01/07/2022	PHOSPX	F1	77.000000	0.020000
11307143	06215850	01/07/2022	SPISPX	F1	77.000000	0.020000
11307143	06215850	01/07/2022	BATSPX	F1	77.000000	0.010000
11307143	06215850	01/07/2022	CHESPX	F1	77.000000	0.010000
11307143	06215850	01/07/2022	MICSPX	F1	77.000000	0.010000
11307143	06215850	01/07/2022	NEWCOD	F1	77.000000	0.010000
11307143	06215850	01/07/2022	NOSSPX	F1	77.000000	0.010000
11307143	06215850	01/07/2022	ZYGSPX	F1	77.000000	0.010000
11307143	06215850	01/07/2022	MENAQU	F1	77.000000	0.010000
11307143	06215850	01/07/2022	STISPX	F1	77.000000	0.000000
11307143	06215850	01/07/2022	TABSPX	F1	77.000000	0.000000
11307143	06215850	01/07/2022	GOPSPX	F1	77.000000	0.000000
11307143	06215850	01/07/2022	OEDSPX	F1	77.000000	0.000000
11307143	06215850	01/07/2022	MIRSPX	F2	23.000000	0.000000
11307143	06215850	01/07/2022	PHOSPX	F2	23.000000	0.000000
11307143	06215850	01/07/2022	SPISPX	F2	23.000000	0.000000
11307143	06215850	01/07/2022	BATSPX	F2	23.000000	0.020000
11307143	06215850	01/07/2022	CHESPX	F2	23.000000	0.020000
11307143	06215850	01/07/2022	MICSPX	F2	23.000000	0.010000
11307143	06215850	01/07/2022	NEWCOD	F2	23.000000	0.000000
11307143	06215850	01/07/2022	NOSSPX	F2	23.000000	0.000000
11307143	06215850	01/07/2022	ZYGSPX	F2	23.000000	0.000000
11307143	06215850	01/07/2022	MENAQU	F2	23.000000	0.000000
11307143	06215850	01/07/2022	STISPX	F2	23.000000	0.020000
11307143	06215850	01/07/2022	TABSPX	F2	23.000000	0.010000
11307143	06215850	01/07/2022	GOPSPX	F2	23.000000	0.010000
11307143	06215850	01/07/2022	OEDSPX	F2	23.000000	0.010000

