CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303597	05165000	10/09/2007	LYNSPX	F1	37.000000	2.500000
11303597	05165000	10/09/2007	VAUSPX	F1	37.000000	0.400000
11303597	05165000	10/09/2007	FISCRA	F1	37.000000	0.100000
11303597	05165000	10/09/2007	AMBRIP	F1	37.000000	0.010000
11303597	05165000	10/09/2007	CINRIP	F1	37.000000	0.010000
11303597	05165000	10/09/2007	LYNSPX	F2	63.000000	13.000000
11303597	05165000	10/09/2007	OSCSPX	F2	63.000000	0.300000

11301739	05165000	12/09/2008	LYNSPX	F1	30.000000	2.500000
11301739	05165000	12/09/2008	FISCRA	F1	30.000000	5.000000
11301739	05165000	12/09/2008	VAUSPX	F1	30.000000	0.500000
11301739	05165000	12/09/2008	OEDSPX	F1	30.000000	0.050000
11301739	05165000	12/09/2008	CINDAN	F1	30.000000	0.050000
11301739	05165000	12/09/2008	CINRIP	F1	30.000000	0.050000
11301739	05165000	12/09/2008	FONANT	F1	30.000000	0.020000
11301739	05165000	12/09/2008	LYNSPX	F2	70.000000	20.000000
11301739	05165000	12/09/2008	FISCRA	F2	70.000000	0.100000
11301739	05165000	12/09/2008	OEDSPX	F2	70.000000	0.100000
11301739	05165000	12/09/2008	NASOFF	F2	70.000000	0.050000
11301739	05165000	12/09/2008	VERANA	F2	70.000000	0.050000
11301739	05165000	12/09/2008	PHAARU	F2	70.000000	0.010000
11301739	05165000	12/09/2008	RANREP	F2	70.000000	0.010000

11301911	05165000	10/09/2009	LYNSPX	F1	30.000000	7.000000
11301911	05165000	10/09/2009	FISCRA	F1	30.000000	3.000000
11301911	05165000	10/09/2009	CINRIP	F1	30.000000	0.150000
11301911	05165000	10/09/2009	FONANT	F1	30.000000	0.010000
11301911	05165000	10/09/2009	LYNSPX	F2	70.000000	25.000000
11301911	05165000	10/09/2009	FISCRA	F2	70.000000	0.200000
11301911	05165000	10/09/2009	VERANA	F2	70.000000	0.050000
11301911	05165000	10/09/2009	NASOFF	F2	70.000000	0.030000
11301911	05165000	10/09/2009	RANREP	F2	70.000000	0.010000

11302007	05165000	05/08/2010	OSCSPX	F1	54.000000	1.000000
11302007	05165000	05/08/2010	FISCRA	F1	54.000000	1.800000
11302007	05165000	05/08/2010	VAUSPX	F1	54.000000	0.200000
11302007	05165000	05/08/2010	SPISPX	F1	54.000000	0.200000
11302007	05165000	05/08/2010	MELSPX	F1	54.000000	0.050000
11302007	05165000	05/08/2010	CLASPX	F1	54.000000	0.050000
11302007	05165000	05/08/2010	OEDSPX	F1	54.000000	0.050000
11302007	05165000	05/08/2010	CINRIP	F1	54.000000	0.040000
11302007	05165000	05/08/2010	RHYRIP	F1	54.000000	0.010000
11302007	05165000	05/08/2010	PHAARU	F1	54.000000	0.010000
11302007	05165000	05/08/2010	OSCSPX	F2	46.000000	1.400000
11302007	05165000	05/08/2010	FISCRA	F2	46.000000	0.010000
11302007	05165000	05/08/2010	VAUSPX	F2	46.000000	1.600000
11302007	05165000	05/08/2010	MELSPX	F2	46.000000	0.010000

11302196	05165000	09/08/2011	CLASPX	F1	48.000000	2.000000
11302196	05165000	09/08/2011	AMBRIP	F1	48.000000	0.250000
11302196	05165000	09/08/2011	FISCRA	F1	48.000000	0.250000
11302196	05165000	09/08/2011	FONANT	F1	48.000000	0.250000
11302196	05165000	09/08/2011	RHISPX	F1	48.000000	0.100000
11302196	05165000	09/08/2011	RHYRIP	F1	48.000000	0.120000
11302196	05165000	09/08/2011	CYLSPX	F1	48.000000	0.100000
11302196	05165000	09/08/2011	CINRIP	F1	48.000000	0.050000
11302196	05165000	09/08/2011	VERBEC	F1	48.000000	0.010000
11302196	05165000	09/08/2011	CLASPX	F2	52.000000	0.250000
11302196	05165000	09/08/2011	RHISPX	F2	52.000000	0.050000
11302196	05165000	09/08/2011	VERBEC	F2	52.000000	0.010000
11302196	05165000	09/08/2011	RANREP	F2	52.000000	0.010000

11302414	05165000	27/08/2012	PHOSPX	F1	33.000000	2.400000
11302414	05165000	27/08/2012	FISCRA	F1	33.000000	2.400000
11302414	05165000	27/08/2012	CINRIP	F1	33.000000	0.030000
11302414	05165000	27/08/2012	AMBRIP	F1	33.000000	0.030000
11302414	05165000	27/08/2012	RHYRIP	F1	33.000000	0.030000
11302414	05165000	27/08/2012	AMBFLU	F1	33.000000	0.010000
11302414	05165000	27/08/2012	PHOSPX	F2	67.000000	1.750000
11302414	05165000	27/08/2012	FISCRA	F2	67.000000	0.030000
11302414	05165000	27/08/2012	FONANT	F2	67.000000	0.160000
11302414	05165000	27/08/2012	CINRIP	F2	67.000000	0.020000
11302414	05165000	27/08/2012	MENAQU	F2	67.000000	0.020000
11302414	05165000	27/08/2012	NASOFF	F2	67.000000	0.020000
11302414	05165000	27/08/2012	RANREP	F2	67.000000	0.020000

11302619	05165000	26/07/2013	CLASPX	F1	60.000000	4.510000
11302619	05165000	26/07/2013	FISCRA	F1	60.000000	4.400000
11302619	05165000	26/07/2013	VAUSPX	F1	60.000000	3.220000
11302619	05165000	26/07/2013	PHOSPX	F1	60.000000	1.160000
11302619	05165000	26/07/2013	LYSVUL	F1	60.000000	0.130000
11302619	05165000	26/07/2013	AMBRIP	F1	60.000000	0.010000
11302619	05165000	26/07/2013	BRARIV	F1	60.000000	0.010000
11302619	05165000	26/07/2013	CINDAN	F1	60.000000	0.010000
11302619	05165000	26/07/2013	PHAARU	F1	60.000000	0.010000
11302619	05165000	26/07/2013	CLASPX	F2	40.000000	11.990000
11302619	05165000	26/07/2013	FISCRA	F2	40.000000	0.010000
11302619	05165000	26/07/2013	PHOSPX	F2	40.000000	1.590000
11302619	05165000	26/07/2013	LYSVUL	F2	40.000000	0.010000
11302619	05165000	26/07/2013	AMBRIP	F2	40.000000	0.010000
11302619	05165000	26/07/2013	FONANT	F2	40.000000	0.010000

11302889	05165000	28/07/2014	FISCRA	F1	51.000000	0.100000
11302889	05165000	28/07/2014	CINSPX	F1	51.000000	0.010000
11302889	05165000	28/07/2014	FONANT	F1	51.000000	0.010000
11302889	05165000	28/07/2014	FISCRA	F2	49.000000	0.010000
11302889	05165000	28/07/2014	CINSPX	F2	49.000000	0.010000
11302889	05165000	28/07/2014	FONANT	F2	49.000000	0.010000
11302889	05165000	28/07/2014	VAUSPX	F2	49.000000	0.010000
11302889	05165000	28/07/2014	AMBRIP	F2	49.000000	0.010000
11302889	05165000	28/07/2014	RHYRIP	F2	49.000000	0.010000
11302889	05165000	28/07/2014	LYSVUL	F2	49.000000	0.010000
11302889	05165000	28/07/2014	POESPX	F2	49.000000	0.010000
11302889	05165000	28/07/2014	CASSEP	F2	49.000000	0.010000

11303968	05165000	03/06/2015	CLASPX	F1	100.000000	1.280000
11303968	05165000	03/06/2015	VAUSPX	F1	100.000000	0.470000
11303968	05165000	03/06/2015	FISCRA	F1	100.000000	0.050000
11303968	05165000	03/06/2015	LEORIP	F1	100.000000	0.040000
11303968	05165000	03/06/2015	CINRIP	F1	100.000000	0.020000
11303968	05165000	03/06/2015	RHYRIP	F1	100.000000	0.020000
11303968	05165000	03/06/2015	LYSVUL	F1	100.000000	0.020000
11303968	05165000	03/06/2015	DIASPX	F1	100.000000	0.010000
11303968	05165000	03/06/2015	MELSPX	F1	100.000000	0.010000
11303968	05165000	03/06/2015	FONANT	F1	100.000000	0.010000
11303968	05165000	03/06/2015	EQUPAL	F1	100.000000	0.010000
11303968	05165000	03/06/2015	NASOFF	F1	100.000000	0.010000

11303821	05165000	04/07/2016	FISCRA	F1	65.000000	1.500000
11303821	05165000	04/07/2016	CLASPX	F1	65.000000	1.000000
11303821	05165000	04/07/2016	PHOSPX	F1	65.000000	1.000000
11303821	05165000	04/07/2016	VAUSPX	F1	65.000000	0.500000
11303821	05165000	04/07/2016	CINRIP	F1	65.000000	0.500000
11303821	05165000	04/07/2016	RHYRIP	F1	65.000000	0.500000
11303821	05165000	04/07/2016	DIASPX	F1	65.000000	0.050000
11303821	05165000	04/07/2016	CRAFIL	F1	65.000000	0.050000
11303821	05165000	04/07/2016	FONANT	F1	65.000000	0.050000
11303821	05165000	04/07/2016	LEORIP	F1	65.000000	0.050000
11303821	05165000	04/07/2016	AUDSPX	F1	65.000000	0.050000
11303821	05165000	04/07/2016	CINDAN	F1	65.000000	0.050000
11303821	05165000	04/07/2016	LYSVUL	F1	65.000000	0.050000
11303821	05165000	04/07/2016	FISCRA	F2	35.000000	0.500000
11303821	05165000	04/07/2016	CLASPX	F2	35.000000	0.500000
11303821	05165000	04/07/2016	PHOSPX	F2	35.000000	0.500000
11303821	05165000	04/07/2016	DIASPX	F2	35.000000	0.050000
11303821	05165000	04/07/2016	CRAFIL	F2	35.000000	0.050000
11303821	05165000	04/07/2016	FONANT	F2	35.000000	0.050000
11303821	05165000	04/07/2016	LEORIP	F2	35.000000	0.050000

11301504	05165000	07/09/2017	CINDAN	F1	28.000000	0.005000
11301504	05165000	07/09/2017	CINRIP	F1	28.000000	0.010000
11301504	05165000	07/09/2017	FISCRA	F1	28.000000	2.500000
11301504	05165000	07/09/2017	RHYRIP	F1	28.000000	0.005000
11301504	05165000	07/09/2017	FONANT	F1	28.000000	0.005000
11301504	05165000	07/09/2017	OEDSPX	F1	28.000000	0.200000
11301504	05165000	07/09/2017	LEORIP	F1	28.000000	0.005000
11301504	05165000	07/09/2017	VAUSPX	F1	28.000000	1.500000
11301504	05165000	07/09/2017	LYSVUL	F1	28.000000	0.005000
11301504	05165000	07/09/2017	AGRSPX	F1	28.000000	0.100000
11301504	05165000	07/09/2017	FISCRA	F2	72.000000	0.100000
11301504	05165000	07/09/2017	FONANT	F2	72.000000	0.020000
11301504	05165000	07/09/2017	VERBEC	F2	72.000000	0.005000
11301504	05165000	07/09/2017	OEDSPX	F2	72.000000	0.050000
11301504	05165000	07/09/2017	VAUSPX	F2	72.000000	2.000000
11301504	05165000	07/09/2017	EQUARV	F2	72.000000	0.050000
11301504	05165000	07/09/2017	POEREP	F2	72.000000	0.005000
11301504	05165000	07/09/2017	POLSPX	F2	72.000000	0.005000
11301504	05165000	07/09/2017	RANREP	F2	72.000000	0.005000

11301282	05165000	10/10/2018	CLASPX	F1	56.000000	1.500000
11301282	05165000	10/10/2018	MELSPX	F1	56.000000	0.100000
11301282	05165000	10/10/2018	PHOSPX	F1	56.000000	0.500000
11301282	05165000	10/10/2018	VAUSPX	F1	56.000000	0.800000
11301282	05165000	10/10/2018	CINDAN	F1	56.000000	0.010000
11301282	05165000	10/10/2018	CINRIP	F1	56.000000	0.020000
11301282	05165000	10/10/2018	FISCRA	F1	56.000000	3.000000
11301282	05165000	10/10/2018	FONANT	F1	56.000000	0.010000
11301282	05165000	10/10/2018	LEORIP	F1	56.000000	0.010000
11301282	05165000	10/10/2018	RHYRIP	F1	56.000000	0.010000
11301282	05165000	10/10/2018	AGRSTO	F1	56.000000	0.010000
11301282	05165000	10/10/2018	LYSVUL	F1	56.000000	0.020000
11301282	05165000	10/10/2018	RANREP	F1	56.000000	0.010000
11301282	05165000	10/10/2018	EQUARV	F1	56.000000	0.010000
11301282	05165000	10/10/2018	CLASPX	F2	44.000000	0.100000
11301282	05165000	10/10/2018	MELSPX	F2	44.000000	0.100000
11301282	05165000	10/10/2018	NEWCOD	F2	44.000000	0.100000
11301282	05165000	10/10/2018	PHOSPX	F2	44.000000	0.050000
11301282	05165000	10/10/2018	RHISPX	F2	44.000000	0.020000
11301282	05165000	10/10/2018	TRISPX	F2	44.000000	0.010000
11301282	05165000	10/10/2018	VAUSPX	F2	44.000000	0.600000
11301282	05165000	10/10/2018	PELSPX	F2	44.000000	0.010000
11301282	05165000	10/10/2018	FISCRA	F2	44.000000	0.750000
11301282	05165000	10/10/2018	FONANT	F2	44.000000	0.010000
11301282	05165000	10/10/2018	LEORIP	F2	44.000000	0.010000
11301282	05165000	10/10/2018	LYSVUL	F2	44.000000	0.010000
11301282	05165000	10/10/2018	RORSYL	F2	44.000000	0.010000
11301282	05165000	10/10/2018	EQUARV	F2	44.000000	0.010000

11304376	05165000	09/09/2019	OEDSPX	F1	25.000000	0.010000
11304376	05165000	09/09/2019	PHOSPX	F1	25.000000	3.500000
11304376	05165000	09/09/2019	VAUSPX	F1	25.000000	0.010000
11304376	05165000	09/09/2019	CINRIP	F1	25.000000	0.010000
11304376	05165000	09/09/2019	FISCRA	F1	25.000000	6.000000
11304376	05165000	09/09/2019	LEORIP	F1	25.000000	0.010000
11304376	05165000	09/09/2019	NEWCOD	F2	75.000000	0.010000
11304376	05165000	09/09/2019	PHOSPX	F2	75.000000	1.000000
11304376	05165000	09/09/2019	VAUSPX	F2	75.000000	0.010000
11304376	05165000	09/09/2019	FISCRA	F2	75.000000	0.100000
11304376	05165000	09/09/2019	LEORIP	F2	75.000000	0.010000
11304376	05165000	09/09/2019	AGRSTO	F2	75.000000	0.010000
11304376	05165000	09/09/2019	VERBEC	F2	75.000000	0.010000
11304376	05165000	09/09/2019	LYSVUL	F2	75.000000	0.010000
11304376	05165000	09/09/2019	POEREP	F2	75.000000	0.010000
11304376	05165000	09/09/2019	EQUARV	F2	75.000000	0.010000

11304549	05165000	30/06/2020	AUDSPX	F1	85.000000	0.010000
11304549	05165000	30/06/2020	CLASPX	F1	85.000000	0.010000
11304549	05165000	30/06/2020	NEWCOD	F1	85.000000	0.010000
11304549	05165000	30/06/2020	OEDSPX	F1	85.000000	0.010000
11304549	05165000	30/06/2020	PHOSPX	F1	85.000000	0.200000
11304549	05165000	30/06/2020	VAUSPX	F1	85.000000	0.500000
11304549	05165000	30/06/2020	CINDAN	F1	85.000000	0.010000
11304549	05165000	30/06/2020	CINRIP	F1	85.000000	0.010000
11304549	05165000	30/06/2020	CRAFIL	F1	85.000000	0.010000
11304549	05165000	30/06/2020	FISCRA	F1	85.000000	5.000000
11304549	05165000	30/06/2020	LEORIP	F1	85.000000	0.050000
11304549	05165000	30/06/2020	RHYRIP	F1	85.000000	0.050000
11304549	05165000	30/06/2020	AGRSTO	F1	85.000000	0.010000
11304549	05165000	30/06/2020	NASOFF	F1	85.000000	0.010000
11304549	05165000	30/06/2020	SCISPX	F1	85.000000	0.010000
11304549	05165000	30/06/2020	LYSVUL	F1	85.000000	0.020000
11304549	05165000	30/06/2020	EQUARV	F1	85.000000	0.010000
11304549	05165000	30/06/2020	OSCSPX	F2	15.000000	0.010000
11304549	05165000	30/06/2020	VAUSPX	F2	15.000000	0.100000
11304549	05165000	30/06/2020	CINRIP	F2	15.000000	0.010000
11304549	05165000	30/06/2020	FISCRA	F2	15.000000	1.500000
11304549	05165000	30/06/2020	RHYRIP	F2	15.000000	0.010000
11304549	05165000	30/06/2020	AGRSTO	F2	15.000000	0.010000
11304549	05165000	30/06/2020	LYSVUL	F2	15.000000	0.010000
11304549	05165000	30/06/2020	RANREP	F2	15.000000	0.010000
11304549	05165000	30/06/2020	EQUARV	F2	15.000000	0.010000

11306622	05165000	26/07/2021	CLASPX	F1	71.000000	0.700000
11306622	05165000	26/07/2021	DIASPX	F1	71.000000	0.010000
11306622	05165000	26/07/2021	MELSPX	F1	71.000000	0.100000
11306622	05165000	26/07/2021	NEWCOD	F1	71.000000	0.350000
11306622	05165000	26/07/2021	PHOSPX	F1	71.000000	1.200000
11306622	05165000	26/07/2021	VAUSPX	F1	71.000000	4.500000
11306622	05165000	26/07/2021	PELSPX	F1	71.000000	0.010000
11306622	05165000	26/07/2021	CINDAN	F1	71.000000	0.030000
11306622	05165000	26/07/2021	CINRIP	F1	71.000000	0.500000
11306622	05165000	26/07/2021	CRAFIL	F1	71.000000	0.010000
11306622	05165000	26/07/2021	FISCRA	F1	71.000000	7.500000
11306622	05165000	26/07/2021	LEORIP	F1	71.000000	0.010000
11306622	05165000	26/07/2021	RHYRIP	F1	71.000000	0.050000
11306622	05165000	26/07/2021	AGRSTO	F1	71.000000	0.020000
11306622	05165000	26/07/2021	LYSVUL	F1	71.000000	0.010000
11306622	05165000	26/07/2021	RORSYL	F1	71.000000	0.010000
11306622	05165000	26/07/2021	POEREP	F1	71.000000	0.010000
11306622	05165000	26/07/2021	EQUARV	F1	71.000000	0.010000
11306622	05165000	26/07/2021	EQURAM	F1	71.000000	0.010000
11306622	05165000	26/07/2021	NEWCOD	F2	29.000000	0.900000
11306622	05165000	26/07/2021	VAUSPX	F2	29.000000	0.050000
11306622	05165000	26/07/2021	FISCRA	F2	29.000000	1.500000
11306622	05165000	26/07/2021	LEORIP	F2	29.000000	0.030000
11306622	05165000	26/07/2021	AGRSTO	F2	29.000000	0.010000
11306622	05165000	26/07/2021	GLEHED	F2	29.000000	0.010000
11306622	05165000	26/07/2021	LYSVUL	F2	29.000000	0.010000
11306622	05165000	26/07/2021	RANREP	F2	29.000000	0.010000
11306622	05165000	26/07/2021	EQUARV	F2	29.000000	0.010000

11307325	05165000	04/07/2022	CLASPX	F1	42.000000	0.010000
11307325	05165000	04/07/2022	PHOSPX	F1	42.000000	0.060000
11307325	05165000	04/07/2022	VAUSPX	F1	42.000000	0.020000
11307325	05165000	04/07/2022	PELEND	F1	42.000000	0.010000
11307325	05165000	04/07/2022	CINDAN	F1	42.000000	0.010000
11307325	05165000	04/07/2022	CINRIP	F1	42.000000	0.010000
11307325	05165000	04/07/2022	CRAFIL	F1	42.000000	0.010000
11307325	05165000	04/07/2022	FISCRA	F1	42.000000	0.110000
11307325	05165000	04/07/2022	LEORIP	F1	42.000000	0.010000
11307325	05165000	04/07/2022	RHYRIP	F1	42.000000	0.010000
11307325	05165000	04/07/2022	LYSVUL	F1	42.000000	0.010000
11307325	05165000	04/07/2022	POEREP	F1	42.000000	0.010000
11307325	05165000	04/07/2022	EQUARV	F1	42.000000	0.010000
11307325	05165000	04/07/2022	CLASPX	F2	58.000000	0.010000
11307325	05165000	04/07/2022	PHOSPX	F2	58.000000	0.010000
11307325	05165000	04/07/2022	VAUSPX	F2	58.000000	0.010000
11307325	05165000	04/07/2022	CINDAN	F2	58.000000	0.010000
11307325	05165000	04/07/2022	FISCRA	F2	58.000000	0.020000
11307325	05165000	04/07/2022	LYSVUL	F2	58.000000	0.010000
11307325	05165000	04/07/2022	RANREP	F2	58.000000	0.010000
11307325	05165000	04/07/2022	EQUARV	F2	58.000000	0.010000

