CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307521	04015600	21/08/2008	RANFLU	F1	90.000000	15.000000
11307521	04015600	21/08/2008	MYRSPI	F1	90.000000	4.000000
11307521	04015600	21/08/2008	CLASPX	F1	90.000000	1.000000
11307521	04015600	21/08/2008	ELOCAN	F1	90.000000	1.000000
11307521	04015600	21/08/2008	LUDGRA	F1	90.000000	0.200000
11307521	04015600	21/08/2008	MELSPX	F1	90.000000	0.200000
11307521	04015600	21/08/2008	PHOSPX	F1	90.000000	0.200000
11307521	04015600	21/08/2008	DIASPX	F1	90.000000	0.200000
11307521	04015600	21/08/2008	STISPX	F1	90.000000	0.200000
11307521	04015600	21/08/2008	NEWCOD	F1	90.000000	0.200000
11307521	04015600	21/08/2008	OEDSPX	F1	90.000000	0.100000
11307521	04015600	21/08/2008	SPISPX	F1	90.000000	0.100000
11307521	04015600	21/08/2008	RHISPX	F1	90.000000	0.010000
11307521	04015600	21/08/2008	RANFLU	F2	10.000000	2.000000
11307521	04015600	21/08/2008	MYRSPI	F2	10.000000	5.000000
11307521	04015600	21/08/2008	CLASPX	F2	10.000000	3.000000
11307521	04015600	21/08/2008	ELOCAN	F2	10.000000	1.000000
11307521	04015600	21/08/2008	LUDGRA	F2	10.000000	3.000000
11307521	04015600	21/08/2008	MELSPX	F2	10.000000	1.500000
11307521	04015600	21/08/2008	PHOSPX	F2	10.000000	1.500000
11307521	04015600	21/08/2008	DIASPX	F2	10.000000	0.020000
11307521	04015600	21/08/2008	OSCSPX	F2	10.000000	1.400000
11307521	04015600	21/08/2008	OEDSPX	F2	10.000000	0.400000
11307521	04015600	21/08/2008	NEWCOD	F2	10.000000	0.900000
11307521	04015600	21/08/2008	NOSSPX	F2	10.000000	0.500000
11307521	04015600	21/08/2008	LEMGIB	F2	10.000000	0.500000
11307521	04015600	21/08/2008	PHAARU	F2	10.000000	0.500000
11307521	04015600	21/08/2008	POLHYD	F2	10.000000	0.500000
11307521	04015600	21/08/2008	ULOSPX	F2	10.000000	0.200000
11307521	04015600	21/08/2008	NEWCOD	F2	10.000000	0.200000
11307521	04015600	21/08/2008	SPRPOL	F2	10.000000	0.200000
11307521	04015600	21/08/2008	NEWCOD	F2	10.000000	0.100000

11307635	04015600	17/08/2010	SPISPX	F2	100.000000	5.000000
11307635	04015600	17/08/2010	MYRSPI	F2	100.000000	5.000000
11307635	04015600	17/08/2010	LUDPEP	F2	100.000000	2.100000
11307635	04015600	17/08/2010	HYISPX	F2	100.000000	1.000000
11307635	04015600	17/08/2010	OEDSPX	F2	100.000000	1.000000
11307635	04015600	17/08/2010	RANFLU	F2	100.000000	0.250000
11307635	04015600	17/08/2010	ELONUT	F2	100.000000	0.120000
11307635	04015600	17/08/2010	SPRPOL	F2	100.000000	0.060000
11307635	04015600	17/08/2010	CERDEM	F2	100.000000	0.030000
11307635	04015600	17/08/2010	OSCSPX	F2	100.000000	0.010000
11307635	04015600	17/08/2010	POTSPX	F2	100.000000	0.010000
11307635	04015600	17/08/2010	POLAMP	F2	100.000000	0.010000
11307635	04015600	17/08/2010	PHAARU	F2	100.000000	0.010000
11307635	04015600	17/08/2010	CARSPX	F2	100.000000	0.010000
11307635	04015600	17/08/2010	POLHYD	F2	100.000000	0.010000

11307778	04015600	09/07/2012	LUDPEP	F1	100.000000	2.500000
11307778	04015600	09/07/2012	ELONUT	F1	100.000000	1.500000
11307778	04015600	09/07/2012	PHAARU	F1	100.000000	0.250000
11307778	04015600	09/07/2012	RANFLU	F1	100.000000	0.050000
11307778	04015600	09/07/2012	AZOFIL	F1	100.000000	0.020000
11307778	04015600	09/07/2012	LEMMIN	F1	100.000000	0.020000
11307778	04015600	09/07/2012	MYRSPI	F1	100.000000	0.020000
11307778	04015600	09/07/2012	SPRPOL	F1	100.000000	0.020000
11307778	04015600	09/07/2012	FONANT	F1	100.000000	0.010000
11307778	04015600	09/07/2012	LEMMIU	F1	100.000000	0.010000
11307778	04015600	09/07/2012	POTCRI	F1	100.000000	0.010000

11307996	04015600	25/08/2014	DIASPX	F1	30.000000	2.590000
11307996	04015600	25/08/2014	CLASPX	F1	30.000000	1.880000
11307996	04015600	25/08/2014	RANFLU	F1	30.000000	5.000000
11307996	04015600	25/08/2014	NEWCOD	F1	30.000000	1.270000
11307996	04015600	25/08/2014	MELSPX	F1	30.000000	0.950000
11307996	04015600	25/08/2014	MYRSPI	F1	30.000000	0.010000
11307996	04015600	25/08/2014	NEWCOD	F1	30.000000	1.500000
11307996	04015600	25/08/2014	STISPX	F1	30.000000	0.310000
11307996	04015600	25/08/2014	PHAARU	F1	30.000000	0.000000
11307996	04015600	25/08/2014	HILSPX	F1	30.000000	0.010000
11307996	04015600	25/08/2014	NEWCOD	F1	30.000000	0.000000
11307996	04015600	25/08/2014	LUDGRA	F1	30.000000	0.000000
11307996	04015600	25/08/2014	ELEPAL	F1	30.000000	0.000000
11307996	04015600	25/08/2014	SPISPX	F1	30.000000	0.000000
11307996	04015600	25/08/2014	PHOSPX	F1	30.000000	0.000000
11307996	04015600	25/08/2014	SPRPOL	F1	30.000000	0.000000
11307996	04015600	25/08/2014	LEMMIN	F1	30.000000	0.000000
11307996	04015600	25/08/2014	LEEORY	F1	30.000000	0.000000
11307996	04015600	25/08/2014	CARSPX	F1	30.000000	0.000000
11307996	04015600	25/08/2014	LYTSAL	F1	30.000000	0.000000
11307996	04015600	25/08/2014	NEWCOD	F1	30.000000	0.000000
11307996	04015600	25/08/2014	AGRSTO	F1	30.000000	0.000000
11307996	04015600	25/08/2014	POLHYD	F1	30.000000	0.000000
11307996	04015600	25/08/2014	NEWCOD	F1	30.000000	0.000000
11307996	04015600	25/08/2014	POTCRI	F1	30.000000	0.010000
11307996	04015600	25/08/2014	ELONUT	F1	30.000000	0.010000
11307996	04015600	25/08/2014	DIASPX	F2	70.000000	4.610000
11307996	04015600	25/08/2014	CLASPX	F2	70.000000	3.130000
11307996	04015600	25/08/2014	RANFLU	F2	70.000000	1.000000
11307996	04015600	25/08/2014	NEWCOD	F2	70.000000	2.550000
11307996	04015600	25/08/2014	MELSPX	F2	70.000000	1.910000
11307996	04015600	25/08/2014	MYRSPI	F2	70.000000	2.000000
11307996	04015600	25/08/2014	NEWCOD	F2	70.000000	0.800000
11307996	04015600	25/08/2014	STISPX	F2	70.000000	0.310000
11307996	04015600	25/08/2014	PHAARU	F2	70.000000	0.100000
11307996	04015600	25/08/2014	HILSPX	F2	70.000000	0.010000
11307996	04015600	25/08/2014	NEWCOD	F2	70.000000	0.010000
11307996	04015600	25/08/2014	LUDGRA	F2	70.000000	0.010000
11307996	04015600	25/08/2014	ELEPAL	F2	70.000000	0.010000
11307996	04015600	25/08/2014	SPISPX	F2	70.000000	0.010000
11307996	04015600	25/08/2014	PHOSPX	F2	70.000000	0.010000
11307996	04015600	25/08/2014	SPRPOL	F2	70.000000	0.010000
11307996	04015600	25/08/2014	LEMMIN	F2	70.000000	0.010000
11307996	04015600	25/08/2014	LEEORY	F2	70.000000	0.010000
11307996	04015600	25/08/2014	CARSPX	F2	70.000000	0.010000
11307996	04015600	25/08/2014	LYTSAL	F2	70.000000	0.010000
11307996	04015600	25/08/2014	NEWCOD	F2	70.000000	0.010000
11307996	04015600	25/08/2014	AGRSTO	F2	70.000000	0.010000
11307996	04015600	25/08/2014	POLHYD	F2	70.000000	0.010000
11307996	04015600	25/08/2014	NEWCOD	F2	70.000000	0.010000
11307996	04015600	25/08/2014	POTCRI	F2	70.000000	0.000000
11307996	04015600	25/08/2014	ELONUT	F2	70.000000	0.000000

11308157	04015600	11/10/2016	CLASPX	F1	70.000000	23.294600
11308157	04015600	11/10/2016	MELSPX	F1	70.000000	23.304800
11308157	04015600	11/10/2016	NEWCOD	F1	70.000000	23.284800
11308157	04015600	11/10/2016	RANFLU	F1	70.000000	19.394699
11308157	04015600	11/10/2016	DIASPX	F1	70.000000	11.676000
11308157	04015600	11/10/2016	MYRSPI	F1	70.000000	1.494520
11308157	04015600	11/10/2016	SPRPOL	F1	70.000000	0.010000
11308157	04015600	11/10/2016	LUDGRA	F1	70.000000	0.000000
11308157	04015600	11/10/2016	OEDSPX	F1	70.000000	0.030000
11308157	04015600	11/10/2016	LEMMIN	F1	70.000000	0.010000
11308157	04015600	11/10/2016	LEMMIT	F1	70.000000	0.010000
11308157	04015600	11/10/2016	SPISPX	F1	70.000000	0.020000
11308157	04015600	11/10/2016	PHOSPX	F1	70.000000	0.010000
11308157	04015600	11/10/2016	COCSPX	F1	70.000000	0.010000
11308157	04015600	11/10/2016	POTCRI	F1	70.000000	0.010000
11308157	04015600	11/10/2016	ELONUT	F1	70.000000	0.010000
11308157	04015600	11/10/2016	RORSYL	F1	70.000000	0.000000
11308157	04015600	11/10/2016	NEWCOD	F1	70.000000	0.000000
11308157	04015600	11/10/2016	CLASPX	F2	30.000000	25.824200
11308157	04015600	11/10/2016	MELSPX	F2	30.000000	25.734301
11308157	04015600	11/10/2016	NEWCOD	F2	30.000000	25.714300
11308157	04015600	11/10/2016	RANFLU	F2	30.000000	0.900000
11308157	04015600	11/10/2016	DIASPX	F2	30.000000	12.890800
11308157	04015600	11/10/2016	MYRSPI	F2	30.000000	0.500000
11308157	04015600	11/10/2016	SPRPOL	F2	30.000000	0.200000
11308157	04015600	11/10/2016	LUDGRA	F2	30.000000	0.100000
11308157	04015600	11/10/2016	OEDSPX	F2	30.000000	0.020000
11308157	04015600	11/10/2016	LEMMIN	F2	30.000000	0.050000
11308157	04015600	11/10/2016	LEMMIT	F2	30.000000	0.050000
11308157	04015600	11/10/2016	SPISPX	F2	30.000000	0.020000
11308157	04015600	11/10/2016	PHOSPX	F2	30.000000	0.010000
11308157	04015600	11/10/2016	COCSPX	F2	30.000000	0.010000
11308157	04015600	11/10/2016	POTCRI	F2	30.000000	0.000000
11308157	04015600	11/10/2016	ELONUT	F2	30.000000	0.000000
11308157	04015600	11/10/2016	RORSYL	F2	30.000000	0.010000
11308157	04015600	11/10/2016	NEWCOD	F2	30.000000	0.010000

