CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302220	05183000	12/08/2011	CYLSPX	F1	92.000000	0.170000
11302220	05183000	12/08/2011	CINFON	F1	92.000000	0.020000
11302220	05183000	12/08/2011	OEDSPX	F1	92.000000	0.010000
11302220	05183000	12/08/2011	SPISPX	F1	92.000000	0.010000
11302220	05183000	12/08/2011	LEASPX	F1	92.000000	0.010000
11302220	05183000	12/08/2011	AMBRIP	F1	92.000000	0.010000
11302220	05183000	12/08/2011	RHYRIP	F1	92.000000	0.010000
11302220	05183000	12/08/2011	RHZPUN	F1	92.000000	0.010000
11302220	05183000	12/08/2011	RANREP	F1	92.000000	0.010000
11302220	05183000	12/08/2011	CYLSPX	F2	8.000000	0.500000
11302220	05183000	12/08/2011	OEDSPX	F2	8.000000	0.010000
11302220	05183000	12/08/2011	SPISPX	F2	8.000000	0.010000
11302220	05183000	12/08/2011	PHAARU	F2	8.000000	0.020000
11302220	05183000	12/08/2011	EQUFLU	F2	8.000000	0.010000

11302439	05183000	17/08/2012	SPISPX	F1	93.000000	0.010000
11302439	05183000	17/08/2012	CLASPX	F1	93.000000	0.010000
11302439	05183000	17/08/2012	OEDSPX	F1	93.000000	0.010000
11302439	05183000	17/08/2012	HILSPX	F1	93.000000	0.010000
11302439	05183000	17/08/2012	LEASPX	F1	93.000000	0.010000
11302439	05183000	17/08/2012	PHOSPX	F1	93.000000	0.010000
11302439	05183000	17/08/2012	AMBFLU	F1	93.000000	0.010000
11302439	05183000	17/08/2012	CINFON	F1	93.000000	0.010000
11302439	05183000	17/08/2012	CINRIP	F1	93.000000	0.010000
11302439	05183000	17/08/2012	RHYRIP	F1	93.000000	0.010000
11302439	05183000	17/08/2012	EQUPAL	F1	93.000000	0.010000
11302439	05183000	17/08/2012	POLHYD	F1	93.000000	0.010000
11302439	05183000	17/08/2012	SPISPX	F2	7.000000	1.000000
11302439	05183000	17/08/2012	CLASPX	F2	7.000000	0.400000
11302439	05183000	17/08/2012	OEDSPX	F2	7.000000	0.200000

11302912	05183000	18/09/2014	SPISPX	F1	100.000000	0.080000
11302912	05183000	18/09/2014	BRARIV	F1	100.000000	0.020000
11302912	05183000	18/09/2014	CLASPX	F1	100.000000	0.010000
11302912	05183000	18/09/2014	HILSPX	F1	100.000000	0.010000
11302912	05183000	18/09/2014	LEASPX	F1	100.000000	0.010000
11302912	05183000	18/09/2014	AMBFLU	F1	100.000000	0.010000
11302912	05183000	18/09/2014	BRYPSE	F1	100.000000	0.010000
11302912	05183000	18/09/2014	CAECUS	F1	100.000000	0.010000
11302912	05183000	18/09/2014	CINRIP	F1	100.000000	0.010000
11302912	05183000	18/09/2014	CRAFIL	F1	100.000000	0.010000
11302912	05183000	18/09/2014	FONANT	F1	100.000000	0.010000
11302912	05183000	18/09/2014	HYGLUR	F1	100.000000	0.010000
11302912	05183000	18/09/2014	HYGOCH	F1	100.000000	0.010000
11302912	05183000	18/09/2014	EQUPAL	F1	100.000000	0.010000
11302912	05183000	18/09/2014	GRODEN	F1	100.000000	0.010000
11302912	05183000	18/09/2014	NASOFF	F1	100.000000	0.010000
11302912	05183000	18/09/2014	PHAARU	F1	100.000000	0.010000
11302912	05183000	18/09/2014	FILULM	F1	100.000000	0.010000
11302912	05183000	18/09/2014	POLMAC	F1	100.000000	0.010000
11302912	05183000	18/09/2014	RUMSPX	F1	100.000000	0.010000
11302912	05183000	18/09/2014	NEWCOD	F1	100.000000	0.010000
11302912	05183000	18/09/2014	NEWCOD	F1	100.000000	0.010000
11302912	05183000	18/09/2014	NEWCOD	F1	100.000000	0.010000
11302912	05183000	18/09/2014	OSCSPX	F1	100.000000	0.010000

11304003	05183000	08/09/2015	AUDSPX	F1	100.000000	0.010000
11304003	05183000	08/09/2015	CLASPX	F1	100.000000	0.010000
11304003	05183000	08/09/2015	DIASPX	F1	100.000000	0.010000
11304003	05183000	08/09/2015	LEASPX	F1	100.000000	0.010000
11304003	05183000	08/09/2015	PHOSPX	F1	100.000000	0.010000
11304003	05183000	08/09/2015	RHISPX	F1	100.000000	0.010000
11304003	05183000	08/09/2015	CAECUS	F1	100.000000	0.010000
11304003	05183000	08/09/2015	CINRIP	F1	100.000000	0.010000
11304003	05183000	08/09/2015	FISCRA	F1	100.000000	0.010000
11304003	05183000	08/09/2015	HYAFLU	F1	100.000000	0.010000
11304003	05183000	08/09/2015	RHYRIP	F1	100.000000	0.010000
11304003	05183000	08/09/2015	EQUPAL	F1	100.000000	0.010000
11304003	05183000	08/09/2015	GRODEN	F1	100.000000	0.010000
11304003	05183000	08/09/2015	CARSPX	F1	100.000000	0.010000

11303846	05183000	07/10/2016	HERSPX	F1	88.000000	0.150000
11303846	05183000	07/10/2016	CLASPX	F1	88.000000	0.020000
11303846	05183000	07/10/2016	ULOSPX	F1	88.000000	0.015000
11303846	05183000	07/10/2016	OXYHIA	F1	88.000000	0.007000
11303846	05183000	07/10/2016	SPISPX	F1	88.000000	0.005000
11303846	05183000	07/10/2016	CINRIP	F1	88.000000	0.005000
11303846	05183000	07/10/2016	AUDSPX	F1	88.000000	0.005000
11303846	05183000	07/10/2016	GONSPX	F1	88.000000	0.005000
11303846	05183000	07/10/2016	HILSPX	F1	88.000000	0.005000
11303846	05183000	07/10/2016	LEASPX	F1	88.000000	0.005000
11303846	05183000	07/10/2016	PAASPX	F1	88.000000	0.005000
11303846	05183000	07/10/2016	PHOSPX	F1	88.000000	0.005000
11303846	05183000	07/10/2016	PELSPX	F1	88.000000	0.005000
11303846	05183000	07/10/2016	CAECUS	F1	88.000000	0.005000
11303846	05183000	07/10/2016	CRAFIL	F1	88.000000	0.005000
11303846	05183000	07/10/2016	FISCRA	F1	88.000000	0.005000
11303846	05183000	07/10/2016	FONANT	F1	88.000000	0.005000
11303846	05183000	07/10/2016	HYGLUR	F1	88.000000	0.005000
11303846	05183000	07/10/2016	LEORIP	F1	88.000000	0.005000
11303846	05183000	07/10/2016	RHYRIP	F1	88.000000	0.005000
11303846	05183000	07/10/2016	EQUARV	F1	88.000000	0.005000
11303846	05183000	07/10/2016	NASOFF	F1	88.000000	0.005000
11303846	05183000	07/10/2016	PERHYD	F1	88.000000	0.005000
11303846	05183000	07/10/2016	PERMAC	F1	88.000000	0.005000
11303846	05183000	07/10/2016	AGRSPX	F1	88.000000	0.005000
11303846	05183000	07/10/2016	POAANN	F1	88.000000	0.005000
11303846	05183000	07/10/2016	CLASPX	F2	12.000000	0.005000
11303846	05183000	07/10/2016	SPISPX	F2	12.000000	0.005000
11303846	05183000	07/10/2016	CINRIP	F2	12.000000	0.005000
11303846	05183000	07/10/2016	GRODEN	F2	12.000000	0.005000

11301540	05183000	05/09/2017	HYGLUR	F1	100.000000	0.010000
11301540	05183000	05/09/2017	CRAFIL	F1	100.000000	0.020000
11301540	05183000	05/09/2017	LEASPX	F1	100.000000	4.500000
11301540	05183000	05/09/2017	CHIPOL	F1	100.000000	0.005000
11301540	05183000	05/09/2017	BRARIV	F1	100.000000	0.010000
11301540	05183000	05/09/2017	PHOSPX	F1	100.000000	0.070000
11301540	05183000	05/09/2017	CINRIP	F1	100.000000	0.005000
11301540	05183000	05/09/2017	FISCRA	F1	100.000000	0.005000
11301540	05183000	05/09/2017	RHYRIP	F1	100.000000	0.020000
11301540	05183000	05/09/2017	NASOFF	F1	100.000000	0.005000
11301540	05183000	05/09/2017	SPISPX	F1	100.000000	0.005000
11301540	05183000	05/09/2017	FONANT	F1	100.000000	0.005000
11301540	05183000	05/09/2017	AGRSTO	F1	100.000000	0.150000
11301540	05183000	05/09/2017	PHAARU	F1	100.000000	0.040000
11301540	05183000	05/09/2017	VERBEC	F1	100.000000	0.005000
11301540	05183000	05/09/2017	PERHYD	F1	100.000000	0.005000
11301540	05183000	05/09/2017	CLASPX	F1	100.000000	5.000000
11301540	05183000	05/09/2017	OEDSPX	F1	100.000000	0.005000
11301540	05183000	05/09/2017	LEORIP	F1	100.000000	0.005000
11301540	05183000	05/09/2017	PELEND	F1	100.000000	0.005000
11301540	05183000	05/09/2017	BRYPSE	F1	100.000000	0.005000
11301540	05183000	05/09/2017	CAECUS	F1	100.000000	0.005000
11301540	05183000	05/09/2017	JUNART	F1	100.000000	0.005000
11301540	05183000	05/09/2017	PERLAP	F1	100.000000	0.005000
11301540	05183000	05/09/2017	ECHCRU	F1	100.000000	0.005000
11301540	05183000	05/09/2017	POAPRA	F1	100.000000	0.100000
11301540	05183000	05/09/2017	RANREP	F1	100.000000	0.005000
11301540	05183000	05/09/2017	RUMOBT	F1	100.000000	0.005000

11301327	05183000	09/10/2018	CLASPX	F1	100.000000	3.500000
11301327	05183000	09/10/2018	DIASPX	F1	100.000000	0.050000
11301327	05183000	09/10/2018	FRASPX	F1	100.000000	0.010000
11301327	05183000	09/10/2018	GOMSPX	F1	100.000000	0.020000
11301327	05183000	09/10/2018	MELSPX	F1	100.000000	0.030000
11301327	05183000	09/10/2018	OEDSPX	F1	100.000000	0.010000
11301327	05183000	09/10/2018	PHOSPX	F1	100.000000	0.100000
11301327	05183000	09/10/2018	RHISPX	F1	100.000000	0.020000
11301327	05183000	09/10/2018	SPISPX	F1	100.000000	0.250000
11301327	05183000	09/10/2018	ULOSPX	F1	100.000000	0.010000
11301327	05183000	09/10/2018	CHIPOL	F1	100.000000	0.010000
11301327	05183000	09/10/2018	PELEND	F1	100.000000	0.010000
11301327	05183000	09/10/2018	BRARIV	F1	100.000000	0.010000
11301327	05183000	09/10/2018	CAECUS	F1	100.000000	0.010000
11301327	05183000	09/10/2018	CINRIP	F1	100.000000	0.050000
11301327	05183000	09/10/2018	CRAFIL	F1	100.000000	0.020000
11301327	05183000	09/10/2018	FISCRA	F1	100.000000	0.010000
11301327	05183000	09/10/2018	FONANT	F1	100.000000	0.010000
11301327	05183000	09/10/2018	HYGLUR	F1	100.000000	0.010000
11301327	05183000	09/10/2018	LEORIP	F1	100.000000	0.010000
11301327	05183000	09/10/2018	AGRSTO	F1	100.000000	0.010000
11301327	05183000	09/10/2018	NASOFF	F1	100.000000	0.010000
11301327	05183000	09/10/2018	PHAARU	F1	100.000000	0.010000
11301327	05183000	09/10/2018	PERLAP	F1	100.000000	0.010000
11301327	05183000	09/10/2018	POEREP	F1	100.000000	0.010000
11301327	05183000	09/10/2018	RANREP	F1	100.000000	0.010000
11301327	05183000	09/10/2018	EQUARV	F1	100.000000	0.020000

11304346	05183000	10/09/2019	MENSPI	F1	100.000000	0.010000
11304346	05183000	10/09/2019	AUDSPX	F1	100.000000	0.010000
11304346	05183000	10/09/2019	CLASPX	F1	100.000000	0.500000
11304346	05183000	10/09/2019	DIASPX	F1	100.000000	0.020000
11304346	05183000	10/09/2019	FRASPX	F1	100.000000	0.030000
11304346	05183000	10/09/2019	GOMSPX	F1	100.000000	0.010000
11304346	05183000	10/09/2019	HERSPX	F1	100.000000	0.010000
11304346	05183000	10/09/2019	HILSPX	F1	100.000000	0.010000
11304346	05183000	10/09/2019	MELSPX	F1	100.000000	0.100000
11304346	05183000	10/09/2019	MICSPX	F1	100.000000	0.010000
11304346	05183000	10/09/2019	MOUSPX	F1	100.000000	0.020000
11304346	05183000	10/09/2019	OEDSPX	F1	100.000000	0.020000
11304346	05183000	10/09/2019	PAASPX	F1	100.000000	0.010000
11304346	05183000	10/09/2019	PHOSPX	F1	100.000000	0.010000
11304346	05183000	10/09/2019	SPISPX	F1	100.000000	0.350000
11304346	05183000	10/09/2019	ULOSPX	F1	100.000000	0.070000
11304346	05183000	10/09/2019	VAUSPX	F1	100.000000	0.010000
11304346	05183000	10/09/2019	PELSPX	F1	100.000000	0.010000
11304346	05183000	10/09/2019	BRARIV	F1	100.000000	0.010000
11304346	05183000	10/09/2019	CAECUS	F1	100.000000	0.010000
11304346	05183000	10/09/2019	CINRIP	F1	100.000000	0.010000
11304346	05183000	10/09/2019	CRAFIL	F1	100.000000	0.010000
11304346	05183000	10/09/2019	FISCRA	F1	100.000000	0.010000
11304346	05183000	10/09/2019	FONANT	F1	100.000000	0.010000
11304346	05183000	10/09/2019	HYGLUR	F1	100.000000	0.010000
11304346	05183000	10/09/2019	LEORIP	F1	100.000000	0.010000
11304346	05183000	10/09/2019	RHYRIP	F1	100.000000	0.010000
11304346	05183000	10/09/2019	AGRSTO	F1	100.000000	0.100000
11304346	05183000	10/09/2019	MENLON	F1	100.000000	0.010000
11304346	05183000	10/09/2019	NASOFF	F1	100.000000	0.020000
11304346	05183000	10/09/2019	PHAARU	F1	100.000000	0.010000
11304346	05183000	10/09/2019	VERBEC	F1	100.000000	0.010000
11304346	05183000	10/09/2019	PERLAP	F1	100.000000	0.010000
11304346	05183000	10/09/2019	PETHYB	F1	100.000000	0.010000
11304346	05183000	10/09/2019	SOADUL	F1	100.000000	0.010000
11304346	05183000	10/09/2019	POAANN	F1	100.000000	0.010000
11304346	05183000	10/09/2019	RANREP	F1	100.000000	0.010000
11304346	05183000	10/09/2019	EQUARV	F1	100.000000	0.010000
11304346	05183000	10/09/2019	EQUTEL	F1	100.000000	0.010000

11306691	05183000	06/09/2021	CLASPX	F1	85.000000	0.500000
11306691	05183000	06/09/2021	DIASPX	F1	85.000000	1.000000
11306691	05183000	06/09/2021	DIYSPX	F1	85.000000	0.600000
11306691	05183000	06/09/2021	HILSPX	F1	85.000000	0.010000
11306691	05183000	06/09/2021	NOSSPX	F1	85.000000	0.010000
11306691	05183000	06/09/2021	OEDSPX	F1	85.000000	0.010000
11306691	05183000	06/09/2021	PAASPX	F1	85.000000	0.010000
11306691	05183000	06/09/2021	PHOSPX	F1	85.000000	1.170000
11306691	05183000	06/09/2021	RHISPX	F1	85.000000	0.010000
11306691	05183000	06/09/2021	SCZSPX	F1	85.000000	0.010000
11306691	05183000	06/09/2021	SPISPX	F1	85.000000	0.600000
11306691	05183000	06/09/2021	ULOSPX	F1	85.000000	0.010000
11306691	05183000	06/09/2021	VAUSPX	F1	85.000000	0.010000
11306691	05183000	06/09/2021	BRARIV	F1	85.000000	0.010000
11306691	05183000	06/09/2021	CINRIP	F1	85.000000	0.010000
11306691	05183000	06/09/2021	CRAFIL	F1	85.000000	0.020000
11306691	05183000	06/09/2021	FISCRA	F1	85.000000	0.010000
11306691	05183000	06/09/2021	FISGRN	F1	85.000000	0.010000
11306691	05183000	06/09/2021	FONANT	F1	85.000000	0.010000
11306691	05183000	06/09/2021	HYGLUR	F1	85.000000	0.010000
11306691	05183000	06/09/2021	LEORIP	F1	85.000000	0.010000
11306691	05183000	06/09/2021	RHYRIP	F1	85.000000	0.010000
11306691	05183000	06/09/2021	AGRSTO	F1	85.000000	0.010000
11306691	05183000	06/09/2021	NASOFF	F1	85.000000	0.010000
11306691	05183000	06/09/2021	PHAARU	F1	85.000000	0.010000
11306691	05183000	06/09/2021	PERLAP	F1	85.000000	0.010000
11306691	05183000	06/09/2021	SOADUL	F1	85.000000	0.010000
11306691	05183000	06/09/2021	ELOCAN	F1	85.000000	0.010000
11306691	05183000	06/09/2021	GRODEN	F1	85.000000	0.010000
11306691	05183000	06/09/2021	EQUARV	F1	85.000000	0.010000
11306691	05183000	06/09/2021	FALJAP	F2	15.000000	0.010000
11306691	05183000	06/09/2021	CLASPX	F2	15.000000	0.010000
11306691	05183000	06/09/2021	MELSPX	F2	15.000000	0.030000
11306691	05183000	06/09/2021	OEDSPX	F2	15.000000	0.010000
11306691	05183000	06/09/2021	SPISPX	F2	15.000000	0.120000
11306691	05183000	06/09/2021	AGRSTO	F2	15.000000	2.500000
11306691	05183000	06/09/2021	MENLON	F2	15.000000	1.900000
11306691	05183000	06/09/2021	NASOFF	F2	15.000000	0.340000
11306691	05183000	06/09/2021	PHAARU	F2	15.000000	0.800000
11306691	05183000	06/09/2021	VERBEC	F2	15.000000	0.100000
11306691	05183000	06/09/2021	CAMFLE	F2	15.000000	0.010000
11306691	05183000	06/09/2021	EPIHIR	F2	15.000000	0.030000
11306691	05183000	06/09/2021	JUNART	F2	15.000000	0.020000
11306691	05183000	06/09/2021	JUNINF	F2	15.000000	0.030000
11306691	05183000	06/09/2021	PERLAP	F2	15.000000	0.010000
11306691	05183000	06/09/2021	BARVUL	F2	15.000000	0.010000
11306691	05183000	06/09/2021	HOLLAN	F2	15.000000	0.160000
11306691	05183000	06/09/2021	POEREP	F2	15.000000	0.030000
11306691	05183000	06/09/2021	RANREP	F2	15.000000	0.010000
11306691	05183000	06/09/2021	HELNOD	F2	15.000000	0.010000
11306691	05183000	06/09/2021	EQUARV	F2	15.000000	0.060000

11307359	05183000	22/09/2022	AUDSPX	F1	76.000000	0.010000
11307359	05183000	22/09/2022	CLASPX	F1	76.000000	0.140000
11307359	05183000	22/09/2022	DIASPX	F1	76.000000	0.050000
11307359	05183000	22/09/2022	HILSPX	F1	76.000000	0.010000
11307359	05183000	22/09/2022	OEDSPX	F1	76.000000	0.010000
11307359	05183000	22/09/2022	PAASPX	F1	76.000000	0.010000
11307359	05183000	22/09/2022	PHOSPX	F1	76.000000	0.090000
11307359	05183000	22/09/2022	SCZSPX	F1	76.000000	0.010000
11307359	05183000	22/09/2022	SPISPX	F1	76.000000	0.140000
11307359	05183000	22/09/2022	CINRIP	F1	76.000000	0.010000
11307359	05183000	22/09/2022	FISCRA	F1	76.000000	0.010000
11307359	05183000	22/09/2022	HYAFLU	F1	76.000000	0.010000
11307359	05183000	22/09/2022	HYGLUR	F1	76.000000	0.010000
11307359	05183000	22/09/2022	OXYSPE	F1	76.000000	0.010000
11307359	05183000	22/09/2022	RHYRIP	F1	76.000000	0.010000
11307359	05183000	22/09/2022	AGRSTO	F1	76.000000	0.010000
11307359	05183000	22/09/2022	EQUARV	F1	76.000000	0.010000
11307359	05183000	22/09/2022	CLASPX	F2	24.000000	0.010000
11307359	05183000	22/09/2022	DIASPX	F2	24.000000	0.010000
11307359	05183000	22/09/2022	OEDSPX	F2	24.000000	0.010000
11307359	05183000	22/09/2022	SPISPX	F2	24.000000	0.010000
11307359	05183000	22/09/2022	AGRSTO	F2	24.000000	0.010000
11307359	05183000	22/09/2022	PHAARU	F2	24.000000	0.010000
11307359	05183000	22/09/2022	EQUARV	F2	24.000000	0.010000

