CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
13	06162600	08/08/2012	CLASPX	F1	49.000000	25.000000
13	06162600	08/08/2012	SPISPX	F1	49.000000	7.000000
13	06162600	08/08/2012	CHAVUL	F1	49.000000	0.010000
13	06162600	08/08/2012	ZANPAL	F1	49.000000	0.010000
13	06162600	08/08/2012	LUDPEP	F1	49.000000	0.010000
13	06162600	08/08/2012	AGRSTO	F1	49.000000	0.010000
13	06162600	08/08/2012	POTNOD	F1	49.000000	0.010000
13	06162600	08/08/2012	POLLAP	F1	49.000000	0.010000
13	06162600	08/08/2012	LYTSAL	F1	49.000000	0.010000
13	06162600	08/08/2012	NASOFF	F1	49.000000	0.010000
13	06162600	08/08/2012	NEWCOD	F1	49.000000	0.010000
13	06162600	08/08/2012	NEWCOD	F1	49.000000	0.010000
13	06162600	08/08/2012	OSCSPX	F1	49.000000	0.010000
13	06162600	08/08/2012	STISPX	F1	49.000000	0.010000
13	06162600	08/08/2012	CLASPX	F2	51.000000	9.000000
13	06162600	08/08/2012	SPISPX	F2	51.000000	13.800000
13	06162600	08/08/2012	CHAVUL	F2	51.000000	1.000000
13	06162600	08/08/2012	ZANPAL	F2	51.000000	0.550000
13	06162600	08/08/2012	LUDPEP	F2	51.000000	0.400000
13	06162600	08/08/2012	ZYGSPX	F2	51.000000	0.300000
13	06162600	08/08/2012	AGRSTO	F2	51.000000	0.250000
13	06162600	08/08/2012	POTPAN	F2	51.000000	0.150000
13	06162600	08/08/2012	PHRAUS	F2	51.000000	0.150000
13	06162600	08/08/2012	POTNOD	F2	51.000000	0.100000
13	06162600	08/08/2012	OEDSPX	F2	51.000000	0.100000
13	06162600	08/08/2012	POLLAP	F2	51.000000	0.050000
13	06162600	08/08/2012	POTPEC	F2	51.000000	0.050000
13	06162600	08/08/2012	LYTSAL	F2	51.000000	0.010000
13	06162600	08/08/2012	NASOFF	F2	51.000000	0.010000
13	06162600	08/08/2012	NEWCOD	F2	51.000000	0.010000
13	06162600	08/08/2012	NEWCOD	F2	51.000000	0.010000
13	06162600	08/08/2012	MOOSPX	F2	51.000000	0.010000
13	06162600	08/08/2012	EQUARV	F2	51.000000	0.010000
13	06162600	08/08/2012	APINOD	F2	51.000000	0.010000
13	06162600	08/08/2012	CERDEM	F2	51.000000	0.010000
13	06162600	08/08/2012	MYRSPI	F2	51.000000	0.010000
13	06162600	08/08/2012	SPAEML	F2	51.000000	0.010000
13	06162600	08/08/2012	ALIPLA	F2	51.000000	0.010000
13	06162600	08/08/2012	CYPFUS	F2	51.000000	0.010000
13	06162600	08/08/2012	IRIPSE	F2	51.000000	0.010000
13	06162600	08/08/2012	LYSVUL	F2	51.000000	0.010000
13	06162600	08/08/2012	MENAQU	F2	51.000000	0.010000
13	06162600	08/08/2012	PHAARU	F2	51.000000	0.010000
13	06162600	08/08/2012	POLHYD	F2	51.000000	0.010000
13	06162600	08/08/2012	SCILAC	F2	51.000000	0.010000
13	06162600	08/08/2012	SPAERE	F2	51.000000	0.010000
13	06162600	08/08/2012	TYPSPX	F2	51.000000	0.010000
13	06162600	08/08/2012	VERANA	F2	51.000000	0.010000
13	06162600	08/08/2012	JUNART	F2	51.000000	0.010000
13	06162600	08/08/2012	SCIMAR	F2	51.000000	0.010000
13	06162600	08/08/2012	NEWCOD	F2	51.000000	0.010000
13	06162600	08/08/2012	NEWCOD	F2	51.000000	0.010000

375	06162600	21/08/2014	SPISPX	F1	79.000000	4.000000
375	06162600	21/08/2014	CLASPX	F1	79.000000	11.000000
375	06162600	21/08/2014	DIASPX	F1	79.000000	2.300000
375	06162600	21/08/2014	OEDSPX	F1	79.000000	0.200000
375	06162600	21/08/2014	CHAVUL	F1	79.000000	0.200000
375	06162600	21/08/2014	NASOFF	F1	79.000000	0.100000
375	06162600	21/08/2014	NEWCOD	F1	79.000000	0.100000
375	06162600	21/08/2014	ZANPAL	F1	79.000000	0.020000
375	06162600	21/08/2014	LUDPEP	F1	79.000000	0.020000
375	06162600	21/08/2014	PHAARU	F1	79.000000	0.030000
375	06162600	21/08/2014	SPAERE	F1	79.000000	0.030000
375	06162600	21/08/2014	POLLAP	F1	79.000000	0.030000
375	06162600	21/08/2014	NEWCOD	F1	79.000000	0.020000
375	06162600	21/08/2014	STISPX	F1	79.000000	0.010000
375	06162600	21/08/2014	EQUARV	F1	79.000000	0.010000
375	06162600	21/08/2014	GRODEN	F1	79.000000	0.010000
375	06162600	21/08/2014	MYRSPI	F1	79.000000	0.010000
375	06162600	21/08/2014	AGRSTO	F1	79.000000	0.010000
375	06162600	21/08/2014	CYPFUS	F1	79.000000	0.010000
375	06162600	21/08/2014	LYTSAL	F1	79.000000	0.010000
375	06162600	21/08/2014	PHRAUS	F1	79.000000	0.010000
375	06162600	21/08/2014	SOADUL	F1	79.000000	0.010000
375	06162600	21/08/2014	NEWCOD	F1	79.000000	0.010000
375	06162600	21/08/2014	NEWCOD	F1	79.000000	0.010000
375	06162600	21/08/2014	SPISPX	F2	21.000000	76.000000
375	06162600	21/08/2014	DIASPX	F2	21.000000	0.050000
375	06162600	21/08/2014	MOUSPX	F2	21.000000	1.000000
375	06162600	21/08/2014	ZYGSPX	F2	21.000000	1.000000
375	06162600	21/08/2014	OEDSPX	F2	21.000000	0.050000
375	06162600	21/08/2014	NASOFF	F2	21.000000	0.100000
375	06162600	21/08/2014	POTNOD	F2	21.000000	0.200000
375	06162600	21/08/2014	ZANPAL	F2	21.000000	0.100000
375	06162600	21/08/2014	LUDPEP	F2	21.000000	0.100000
375	06162600	21/08/2014	APINOD	F2	21.000000	0.100000
375	06162600	21/08/2014	MYRVER	F2	21.000000	0.100000
375	06162600	21/08/2014	POTPEC	F2	21.000000	0.050000
375	06162600	21/08/2014	JUNSPX	F2	21.000000	0.030000
375	06162600	21/08/2014	CARSPX	F2	21.000000	0.010000
375	06162600	21/08/2014	LYCEUR	F2	21.000000	0.010000
375	06162600	21/08/2014	SCILAC	F2	21.000000	0.010000
375	06162600	21/08/2014	VERANA	F2	21.000000	0.010000
375	06162600	21/08/2014	JUNART	F2	21.000000	0.010000
375	06162600	21/08/2014	NEWCOD	F2	21.000000	0.010000

848	06162600	10/08/2016	ZYGSPX	F1	96.000000	5.300000
848	06162600	10/08/2016	ZANPAL	F1	96.000000	5.000000
848	06162600	10/08/2016	CLASPX	F1	96.000000	5.000000
848	06162600	10/08/2016	MOUSPX	F1	96.000000	2.700000
848	06162600	10/08/2016	NASOFF	F1	96.000000	2.000000
848	06162600	10/08/2016	CHAVUL	F1	96.000000	1.600000
848	06162600	10/08/2016	CHACON	F1	96.000000	1.600000
848	06162600	10/08/2016	CHAHIS	F1	96.000000	1.600000
848	06162600	10/08/2016	LUDPEP	F1	96.000000	0.200000
848	06162600	10/08/2016	POTNOD	F1	96.000000	0.200000
848	06162600	10/08/2016	MYRVER	F1	96.000000	0.100000
848	06162600	10/08/2016	PHOSPX	F1	96.000000	0.100000
848	06162600	10/08/2016	AGRSTO	F1	96.000000	0.070000
848	06162600	10/08/2016	JUNART	F1	96.000000	0.050000
848	06162600	10/08/2016	SPAERE	F1	96.000000	0.020000
848	06162600	10/08/2016	ECHCRU	F1	96.000000	0.050000
848	06162600	10/08/2016	EQURAM	F1	96.000000	0.030000
848	06162600	10/08/2016	SCNLAC	F1	96.000000	0.020000
848	06162600	10/08/2016	TETSPX	F1	96.000000	0.020000
848	06162600	10/08/2016	MENAQU	F1	96.000000	0.020000
848	06162600	10/08/2016	BIDFRO	F1	96.000000	0.020000
848	06162600	10/08/2016	CYPFUS	F1	96.000000	0.020000
848	06162600	10/08/2016	BERERE	F1	96.000000	0.010000
848	06162600	10/08/2016	PHAARU	F1	96.000000	0.010000
848	06162600	10/08/2016	BOLMAR	F1	96.000000	0.010000
848	06162600	10/08/2016	LYTSAL	F1	96.000000	0.010000
848	06162600	10/08/2016	PERHYD	F1	96.000000	0.010000
848	06162600	10/08/2016	BATSPX	F1	96.000000	0.010000
848	06162600	10/08/2016	DIASPX	F1	96.000000	0.010000
848	06162600	10/08/2016	HYISPX	F1	96.000000	0.010000
848	06162600	10/08/2016	LYCEUR	F1	96.000000	0.010000
848	06162600	10/08/2016	RANREP	F1	96.000000	0.010000
848	06162600	10/08/2016	CHESPX	F1	96.000000	0.005000
848	06162600	10/08/2016	MOOSPX	F1	96.000000	0.005000
848	06162600	10/08/2016	STISPX	F1	96.000000	0.005000
848	06162600	10/08/2016	VAUSPX	F1	96.000000	0.005000
848	06162600	10/08/2016	ALIPLA	F1	96.000000	0.005000
848	06162600	10/08/2016	VERANA	F1	96.000000	0.005000
848	06162600	10/08/2016	ZYGSPX	F2	4.000000	13.000000
848	06162600	10/08/2016	ZANPAL	F2	4.000000	20.000000
848	06162600	10/08/2016	MOUSPX	F2	4.000000	10.100000
848	06162600	10/08/2016	NASOFF	F2	4.000000	1.000000
848	06162600	10/08/2016	CHAVUL	F2	4.000000	8.000000
848	06162600	10/08/2016	CHACON	F2	4.000000	7.000000
848	06162600	10/08/2016	CHAHIS	F2	4.000000	7.000000
848	06162600	10/08/2016	LUDPEP	F2	4.000000	2.000000
848	06162600	10/08/2016	MYRVER	F2	4.000000	0.300000
848	06162600	10/08/2016	PHOSPX	F2	4.000000	0.100000
848	06162600	10/08/2016	AGRSTO	F2	4.000000	0.200000
848	06162600	10/08/2016	JUNART	F2	4.000000	0.500000
848	06162600	10/08/2016	SPAERE	F2	4.000000	1.000000
848	06162600	10/08/2016	TYPLAT	F2	4.000000	1.000000
848	06162600	10/08/2016	EQURAM	F2	4.000000	0.200000
848	06162600	10/08/2016	SCNLAC	F2	4.000000	0.100000
848	06162600	10/08/2016	GRODEN	F2	4.000000	0.500000
848	06162600	10/08/2016	BERERE	F2	4.000000	0.100000
848	06162600	10/08/2016	PHAARU	F2	4.000000	0.100000
848	06162600	10/08/2016	BOLMAR	F2	4.000000	0.050000
848	06162600	10/08/2016	LYTSAL	F2	4.000000	0.010000
848	06162600	10/08/2016	PERHYD	F2	4.000000	0.010000
848	06162600	10/08/2016	POTPUS	F2	4.000000	0.200000
848	06162600	10/08/2016	POTPEC	F2	4.000000	0.100000
848	06162600	10/08/2016	JUNSUB	F2	4.000000	0.010000
848	06162600	10/08/2016	SCPHOL	F2	4.000000	0.010000

1524	06162600	04/09/2018	CHAHIS	F1	65.000000	0.100000
1524	06162600	04/09/2018	CHAVUL	F1	65.000000	0.100000
1524	06162600	04/09/2018	CLASPX	F1	65.000000	0.300000
1524	06162600	04/09/2018	DIASPX	F1	65.000000	0.050000
1524	06162600	04/09/2018	OEDSPX	F1	65.000000	0.050000
1524	06162600	04/09/2018	OSCSPX	F1	65.000000	0.100000
1524	06162600	04/09/2018	SPISPX	F1	65.000000	4.800000
1524	06162600	04/09/2018	ULOSPX	F1	65.000000	0.050000
1524	06162600	04/09/2018	ZYGSPX	F1	65.000000	3.000000
1524	06162600	04/09/2018	AGRSTO	F1	65.000000	0.010000
1524	06162600	04/09/2018	LUDPEP	F1	65.000000	0.100000
1524	06162600	04/09/2018	NASOFF	F1	65.000000	0.010000
1524	06162600	04/09/2018	PHRAUS	F1	65.000000	0.010000
1524	06162600	04/09/2018	JUNART	F1	65.000000	0.010000
1524	06162600	04/09/2018	LYTSAL	F1	65.000000	0.010000
1524	06162600	04/09/2018	ECHCRU	F1	65.000000	0.050000
1524	06162600	04/09/2018	MYRVER	F1	65.000000	0.010000
1524	06162600	04/09/2018	POTNOD	F1	65.000000	0.100000
1524	06162600	04/09/2018	POTPEC	F1	65.000000	0.100000
1524	06162600	04/09/2018	ZANPAL	F1	65.000000	0.100000
1524	06162600	04/09/2018	EQURAM	F1	65.000000	0.010000
1524	06162600	04/09/2018	CHAHIS	F2	35.000000	1.500000
1524	06162600	04/09/2018	CHAVUL	F2	35.000000	1.500000
1524	06162600	04/09/2018	NITMUC	F2	35.000000	1.500000
1524	06162600	04/09/2018	OEDSPX	F2	35.000000	0.010000
1524	06162600	04/09/2018	OSCSPX	F2	35.000000	0.010000
1524	06162600	04/09/2018	PHOSPX	F2	35.000000	0.100000
1524	06162600	04/09/2018	SPISPX	F2	35.000000	17.000000
1524	06162600	04/09/2018	ZYGSPX	F2	35.000000	0.050000
1524	06162600	04/09/2018	DIDTOP	F2	35.000000	0.010000
1524	06162600	04/09/2018	ALIPLA	F2	35.000000	0.020000
1524	06162600	04/09/2018	ELEPAL	F2	35.000000	0.010000
1524	06162600	04/09/2018	LUDPEP	F2	35.000000	2.000000
1524	06162600	04/09/2018	SCNLAC	F2	35.000000	0.010000
1524	06162600	04/09/2018	SPAERE	F2	35.000000	0.010000
1524	06162600	04/09/2018	TYPSPX	F2	35.000000	0.010000
1524	06162600	04/09/2018	BIDFRO	F2	35.000000	0.010000
1524	06162600	04/09/2018	CYPFUS	F2	35.000000	0.010000
1524	06162600	04/09/2018	LYTSAL	F2	35.000000	0.010000
1524	06162600	04/09/2018	PERLAP	F2	35.000000	0.010000
1524	06162600	04/09/2018	PERMAC	F2	35.000000	0.010000
1524	06162600	04/09/2018	HELNOD	F2	35.000000	0.010000
1524	06162600	04/09/2018	MYRSPI	F2	35.000000	0.010000
1524	06162600	04/09/2018	MYRVER	F2	35.000000	0.010000
1524	06162600	04/09/2018	POTNOD	F2	35.000000	10.000000
1524	06162600	04/09/2018	POTPEC	F2	35.000000	15.000000
1524	06162600	04/09/2018	ZANPAL	F2	35.000000	3.000000
1524	06162600	04/09/2018	EQURAM	F2	35.000000	0.030000

11306847	06162600	16/08/2022	SPISPX	F1	100.000000	19.185000
11306847	06162600	16/08/2022	CLASPX	F1	100.000000	18.000000
11306847	06162600	16/08/2022	ZYGSPX	F1	100.000000	5.800000
11306847	06162600	16/08/2022	POTNOD	F1	100.000000	2.000000
11306847	06162600	16/08/2022	CHAVUL	F1	100.000000	0.040000
11306847	06162600	16/08/2022	CAGEPI	F1	100.000000	0.020000
11306847	06162600	16/08/2022	OSCSPX	F1	100.000000	0.015000
11306847	06162600	16/08/2022	BIDFRO	F1	100.000000	0.010000
11306847	06162600	16/08/2022	XANSPX	F1	100.000000	0.010000
11306847	06162600	16/08/2022	IRIPSE	F1	100.000000	0.010000
11306847	06162600	16/08/2022	ALILAN	F1	100.000000	0.010000
11306847	06162600	16/08/2022	NASOFF	F1	100.000000	0.010000
11306847	06162600	16/08/2022	SCPHOL	F1	100.000000	0.010000
11306847	06162600	16/08/2022	LYTSAL	F1	100.000000	0.010000
11306847	06162600	16/08/2022	TYPSPX	F1	100.000000	0.010000
11306847	06162600	16/08/2022	PHAARU	F1	100.000000	0.010000
11306847	06162600	16/08/2022	HELNOD	F1	100.000000	0.010000
11306847	06162600	16/08/2022	BOLMAR	F1	100.000000	0.010000
11306847	06162600	16/08/2022	JUNART	F1	100.000000	0.010000
11306847	06162600	16/08/2022	LUDPEP	F1	100.000000	0.010000
11306847	06162600	16/08/2022	AGRSTO	F1	100.000000	0.010000
11306847	06162600	16/08/2022	GLYSPX	F1	100.000000	0.010000
11306847	06162600	16/08/2022	PHRAUS	F1	100.000000	0.010000
11306847	06162600	16/08/2022	SCITAB	F1	100.000000	0.010000

