CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303582	05101600	15/07/2007	HILSPX	F1	100.000000	5.000000
11303582	05101600	15/07/2007	LEASPX	F1	100.000000	12.000000
11303582	05101600	15/07/2007	CINAQU	F1	100.000000	8.750000
11303582	05101600	15/07/2007	BRARIV	F1	100.000000	8.750000
11303582	05101600	15/07/2007	STISPX	F1	100.000000	4.620000
11303582	05101600	15/07/2007	CINRIP	F1	100.000000	8.750000
11303582	05101600	15/07/2007	DIASPX	F1	100.000000	9.240000
11303582	05101600	15/07/2007	FISCRA	F1	100.000000	8.750000
11303582	05101600	15/07/2007	OSCSPX	F1	100.000000	4.620000
11303582	05101600	15/07/2007	MELSPX	F1	100.000000	9.240000
11303582	05101600	15/07/2007	EQUPAL	F1	100.000000	0.010000
11303582	05101600	15/07/2007	PHAARU	F1	100.000000	0.010000
11303582	05101600	15/07/2007	CLASPX	F1	100.000000	13.860000
11303582	05101600	15/07/2007	OEDSPX	F1	100.000000	9.240000
11303582	05101600	15/07/2007	VAUSPX	F1	100.000000	9.240000
11303582	05101600	15/07/2007	LYSVUL	F1	100.000000	0.010000
11303582	05101600	15/07/2007	MENLON	F1	100.000000	0.010000
11303582	05101600	15/07/2007	NEWCOD	F1	100.000000	0.010000

11301946	05101600	29/06/2009	LEASPX	F1	65.000000	25.000000
11301946	05101600	29/06/2009	CLASPX	F1	65.000000	7.000000
11301946	05101600	29/06/2009	CINRIP	F1	65.000000	3.000000
11301946	05101600	29/06/2009	DIASPX	F1	65.000000	2.000000
11301946	05101600	29/06/2009	AUDSPX	F1	65.000000	2.000000
11301946	05101600	29/06/2009	CINAQU	F1	65.000000	2.000000
11301946	05101600	29/06/2009	PHOSPX	F1	65.000000	0.400000
11301946	05101600	29/06/2009	PHAARU	F1	65.000000	0.200000
11301946	05101600	29/06/2009	MELSPX	F1	65.000000	0.000000
11301946	05101600	29/06/2009	CARACU	F1	65.000000	0.010000
11301946	05101600	29/06/2009	EQUARV	F1	65.000000	0.100000
11301946	05101600	29/06/2009	HILSPX	F1	65.000000	0.100000
11301946	05101600	29/06/2009	LYSVUL	F1	65.000000	0.010000
11301946	05101600	29/06/2009	RORSPX	F1	65.000000	0.010000
11301946	05101600	29/06/2009	VAUSPX	F1	65.000000	0.010000
11301946	05101600	29/06/2009	AMBFLU	F1	65.000000	0.010000
11301946	05101600	29/06/2009	FISCRA	F1	65.000000	0.010000
11301946	05101600	29/06/2009	RHYRIP	F1	65.000000	0.010000
11301946	05101600	29/06/2009	SOADUL	F1	65.000000	0.010000
11301946	05101600	29/06/2009	LEASPX	F2	35.000000	4.000000
11301946	05101600	29/06/2009	CLASPX	F2	35.000000	2.000000
11301946	05101600	29/06/2009	DIASPX	F2	35.000000	1.850000
11301946	05101600	29/06/2009	PHOSPX	F2	35.000000	0.100000
11301946	05101600	29/06/2009	PHAARU	F2	35.000000	0.100000
11301946	05101600	29/06/2009	MELSPX	F2	35.000000	0.350000
11301946	05101600	29/06/2009	CARACU	F2	35.000000	0.250000
11301946	05101600	29/06/2009	EQUARV	F2	35.000000	0.050000
11301946	05101600	29/06/2009	LYSVUL	F2	35.000000	0.010000
11301946	05101600	29/06/2009	RORSPX	F2	35.000000	0.010000

11302105	05101600	07/09/2011	VAUSPX	F1	99.000000	7.000000
11302105	05101600	07/09/2011	CINAQU	F1	99.000000	2.000000
11302105	05101600	07/09/2011	CLASPX	F1	99.000000	0.800000
11302105	05101600	07/09/2011	CINFON	F1	99.000000	0.500000
11302105	05101600	07/09/2011	OEDSPX	F1	99.000000	0.350000
11302105	05101600	07/09/2011	DIASPX	F1	99.000000	0.350000
11302105	05101600	07/09/2011	LEASPX	F1	99.000000	0.200000
11302105	05101600	07/09/2011	MENLON	F1	99.000000	0.010000
11302105	05101600	07/09/2011	EQUPAL	F1	99.000000	0.010000
11302105	05101600	07/09/2011	CARSPX	F1	99.000000	0.010000
11302105	05101600	07/09/2011	PHAARU	F1	99.000000	0.010000
11302105	05101600	07/09/2011	OSCSPX	F1	99.000000	0.010000
11302105	05101600	07/09/2011	NEWCOD	F1	99.000000	0.010000
11302105	05101600	07/09/2011	FISGRN	F1	99.000000	0.010000
11302105	05101600	07/09/2011	FISCRA	F1	99.000000	0.010000
11302105	05101600	07/09/2011	ELOCAN	F1	99.000000	0.010000
11302105	05101600	07/09/2011	AGRSTO	F1	99.000000	0.010000
11302105	05101600	07/09/2011	NASOFF	F1	99.000000	0.010000
11302105	05101600	07/09/2011	HILSPX	F1	99.000000	0.010000
11302105	05101600	07/09/2011	VAUSPX	F2	1.000000	5.000000
11302105	05101600	07/09/2011	OEDSPX	F2	1.000000	0.050000
11302105	05101600	07/09/2011	DIASPX	F2	1.000000	0.050000
11302105	05101600	07/09/2011	MENLON	F2	1.000000	0.010000
11302105	05101600	07/09/2011	EQUPAL	F2	1.000000	0.010000
11302105	05101600	07/09/2011	CARSPX	F2	1.000000	0.010000
11302105	05101600	07/09/2011	PHAARU	F2	1.000000	0.010000

11302362	05101600	19/09/2012	CINAQU	F1	99.000000	26.000000
11302362	05101600	19/09/2012	CLASPX	F1	99.000000	6.000000
11302362	05101600	19/09/2012	VAUSPX	F1	99.000000	5.200000
11302362	05101600	19/09/2012	LEASPX	F1	99.000000	1.700000
11302362	05101600	19/09/2012	CINFON	F1	99.000000	1.200000
11302362	05101600	19/09/2012	FISCRA	F1	99.000000	0.500000
11302362	05101600	19/09/2012	EQUPAL	F1	99.000000	0.240000
11302362	05101600	19/09/2012	PHOSPX	F1	99.000000	0.300000
11302362	05101600	19/09/2012	CARSPX	F1	99.000000	0.260000
11302362	05101600	19/09/2012	HILSPX	F1	99.000000	0.010000
11302362	05101600	19/09/2012	PELEND	F1	99.000000	0.010000
11302362	05101600	19/09/2012	RHYRIP	F1	99.000000	0.010000
11302362	05101600	19/09/2012	PHAARU	F1	99.000000	0.010000
11302362	05101600	19/09/2012	LYSVUL	F1	99.000000	0.010000
11302362	05101600	19/09/2012	OEDSPX	F1	99.000000	0.010000
11302362	05101600	19/09/2012	PLISPX	F1	99.000000	0.010000
11302362	05101600	19/09/2012	AMBRIP	F1	99.000000	0.010000
11302362	05101600	19/09/2012	BIDTRI	F1	99.000000	0.010000
11302362	05101600	19/09/2012	RORAMP	F1	99.000000	0.010000
11302362	05101600	19/09/2012	FISCRA	F2	1.000000	0.010000
11302362	05101600	19/09/2012	EQUPAL	F2	1.000000	13.330000
11302362	05101600	19/09/2012	PHOSPX	F2	1.000000	0.010000
11302362	05101600	19/09/2012	HILSPX	F2	1.000000	0.830000
11302362	05101600	19/09/2012	MENLON	F2	1.000000	1.670000
11302362	05101600	19/09/2012	PELEND	F2	1.000000	0.010000
11302362	05101600	19/09/2012	RHYRIP	F2	1.000000	0.010000
11302362	05101600	19/09/2012	PHAARU	F2	1.000000	0.010000
11302362	05101600	19/09/2012	LYSVUL	F2	1.000000	0.010000

11302524	05101600	19/07/2013	CINAQU	F1	100.000000	1.500000
11302524	05101600	19/07/2013	CINRIP	F1	100.000000	1.500000
11302524	05101600	19/07/2013	LEASPX	F1	100.000000	0.500000
11302524	05101600	19/07/2013	PHAARU	F1	100.000000	0.050000
11302524	05101600	19/07/2013	OSCSPX	F1	100.000000	0.030000
11302524	05101600	19/07/2013	RHYRIP	F1	100.000000	0.030000
11302524	05101600	19/07/2013	CARSPX	F1	100.000000	0.030000
11302524	05101600	19/07/2013	CLASPX	F1	100.000000	0.020000
11302524	05101600	19/07/2013	CRAFIL	F1	100.000000	0.010000
11302524	05101600	19/07/2013	EQUFLU	F1	100.000000	0.010000
11302524	05101600	19/07/2013	LYSVUL	F1	100.000000	0.010000
11302524	05101600	19/07/2013	ELEQUI	F1	100.000000	0.010000
11302524	05101600	19/07/2013	MELSPX	F1	100.000000	0.010000

11302815	05101600	28/07/2014	CINAQU	F1	99.000000	2.000000
11302815	05101600	28/07/2014	CINFON	F1	99.000000	0.250000
11302815	05101600	28/07/2014	PHAARU	F1	99.000000	0.200000
11302815	05101600	28/07/2014	CLASPX	F1	99.000000	0.100000
11302815	05101600	28/07/2014	LYSVUL	F1	99.000000	0.030000
11302815	05101600	28/07/2014	LEASPX	F1	99.000000	0.030000
11302815	05101600	28/07/2014	OSCSPX	F1	99.000000	0.020000
11302815	05101600	28/07/2014	VAUSPX	F1	99.000000	0.020000
11302815	05101600	28/07/2014	FISGRN	F1	99.000000	0.020000
11302815	05101600	28/07/2014	PELEND	F1	99.000000	0.010000
11302815	05101600	28/07/2014	AMBFLU	F1	99.000000	0.010000
11302815	05101600	28/07/2014	RHYRIP	F1	99.000000	0.010000
11302815	05101600	28/07/2014	EQUFLU	F1	99.000000	0.010000
11302815	05101600	28/07/2014	CINAQU	F2	1.000000	0.100000
11302815	05101600	28/07/2014	PHAARU	F2	1.000000	0.500000
11302815	05101600	28/07/2014	LYSVUL	F2	1.000000	0.200000
11302815	05101600	28/07/2014	CARSPX	F2	1.000000	0.500000

11303952	05101600	22/07/2015	MELSPX	F1	35.000000	0.100000
11303952	05101600	22/07/2015	RHISPX	F1	35.000000	0.025000
11303952	05101600	22/07/2015	CINAQU	F1	35.000000	2.000000
11303952	05101600	22/07/2015	CINFON	F1	35.000000	2.000000
11303952	05101600	22/07/2015	VAUSPX	F1	35.000000	0.075000
11303952	05101600	22/07/2015	LEASPX	F1	35.000000	0.250000
11303952	05101600	22/07/2015	HILSPX	F1	35.000000	0.050000
11303952	05101600	22/07/2015	FISCRA	F1	35.000000	0.050000
11303952	05101600	22/07/2015	CLASPX	F1	35.000000	0.010000
11303952	05101600	22/07/2015	OSCSPX	F1	35.000000	0.010000
11303952	05101600	22/07/2015	LEORIP	F1	35.000000	0.010000
11303952	05101600	22/07/2015	RHYRIP	F1	35.000000	0.010000
11303952	05101600	22/07/2015	MELSPX	F2	65.000000	3.450000
11303952	05101600	22/07/2015	RHISPX	F2	65.000000	3.075000
11303952	05101600	22/07/2015	SPISPX	F2	65.000000	0.550000
11303952	05101600	22/07/2015	VAUSPX	F2	65.000000	0.375000
11303952	05101600	22/07/2015	LEASPX	F2	65.000000	0.150000
11303952	05101600	22/07/2015	PHAARU	F2	65.000000	0.050000
11303952	05101600	22/07/2015	CARELA	F2	65.000000	0.050000
11303952	05101600	22/07/2015	EQUFLU	F2	65.000000	0.010000
11303952	05101600	22/07/2015	LYSVUL	F2	65.000000	0.010000

11301633	05101600	04/08/2016	CLASPX	F1	66.000000	32.000000
11301633	05101600	04/08/2016	CINAQU	F1	66.000000	12.000000
11301633	05101600	04/08/2016	PHOSPX	F1	66.000000	5.000000
11301633	05101600	04/08/2016	CINRIP	F1	66.000000	4.000000
11301633	05101600	04/08/2016	HILSPX	F1	66.000000	0.500000
11301633	05101600	04/08/2016	LEASPX	F1	66.000000	0.500000
11301633	05101600	04/08/2016	DIASPX	F1	66.000000	0.200000
11301633	05101600	04/08/2016	VAUSPX	F1	66.000000	0.050000
11301633	05101600	04/08/2016	RHYRIP	F1	66.000000	0.050000
11301633	05101600	04/08/2016	CARACU	F1	66.000000	0.050000
11301633	05101600	04/08/2016	PHAARU	F1	66.000000	0.050000
11301633	05101600	04/08/2016	LYSVUL	F1	66.000000	0.050000
11301633	05101600	04/08/2016	AUDSPX	F1	66.000000	0.050000
11301633	05101600	04/08/2016	TETSPX	F1	66.000000	0.050000
11301633	05101600	04/08/2016	TOYSPX	F1	66.000000	0.050000
11301633	05101600	04/08/2016	PELSPX	F1	66.000000	0.050000
11301633	05101600	04/08/2016	FISCRA	F1	66.000000	0.050000
11301633	05101600	04/08/2016	FISGRN	F1	66.000000	0.050000
11301633	05101600	04/08/2016	HYAFLU	F1	66.000000	0.050000
11301633	05101600	04/08/2016	LEORIP	F1	66.000000	0.050000
11301633	05101600	04/08/2016	EQUSPX	F1	66.000000	0.050000
11301633	05101600	04/08/2016	ELEPAL	F1	66.000000	0.050000
11301633	05101600	04/08/2016	MENLON	F1	66.000000	0.050000
11301633	05101600	04/08/2016	CLASPX	F2	34.000000	3.000000
11301633	05101600	04/08/2016	PHOSPX	F2	34.000000	0.500000
11301633	05101600	04/08/2016	CINRIP	F2	34.000000	0.050000
11301633	05101600	04/08/2016	HILSPX	F2	34.000000	0.500000
11301633	05101600	04/08/2016	DIASPX	F2	34.000000	0.050000
11301633	05101600	04/08/2016	VAUSPX	F2	34.000000	0.050000
11301633	05101600	04/08/2016	RHYRIP	F2	34.000000	0.050000
11301633	05101600	04/08/2016	CARACU	F2	34.000000	0.050000
11301633	05101600	04/08/2016	PHAARU	F2	34.000000	0.050000
11301633	05101600	04/08/2016	LYSVUL	F2	34.000000	0.050000
11301633	05101600	04/08/2016	LEMMIN	F2	34.000000	0.050000

11301387	05101600	05/07/2017	HILSPX	F1	73.000000	1.000000
11301387	05101600	05/07/2017	LEASPX	F1	73.000000	4.500000
11301387	05101600	05/07/2017	CINAQU	F1	73.000000	10.000000
11301387	05101600	05/07/2017	FISGRN	F1	73.000000	0.050000
11301387	05101600	05/07/2017	AUDSPX	F1	73.000000	0.100000
11301387	05101600	05/07/2017	PHOSPX	F1	73.000000	4.000000
11301387	05101600	05/07/2017	CINRIP	F1	73.000000	3.000000
11301387	05101600	05/07/2017	TETSPX	F1	73.000000	0.010000
11301387	05101600	05/07/2017	FISCRA	F1	73.000000	0.010000
11301387	05101600	05/07/2017	RHYRIP	F1	73.000000	0.750000
11301387	05101600	05/07/2017	ELEPAL	F1	73.000000	0.010000
11301387	05101600	05/07/2017	HYAFLU	F1	73.000000	0.030000
11301387	05101600	05/07/2017	PHAARU	F1	73.000000	0.300000
11301387	05101600	05/07/2017	CLASPX	F1	73.000000	20.000000
11301387	05101600	05/07/2017	OEDSPX	F1	73.000000	0.010000
11301387	05101600	05/07/2017	VAUSPX	F1	73.000000	0.200000
11301387	05101600	05/07/2017	PAASPX	F1	73.000000	0.500000
11301387	05101600	05/07/2017	TOYSPX	F1	73.000000	0.010000
11301387	05101600	05/07/2017	PELSPX	F1	73.000000	0.010000
11301387	05101600	05/07/2017	EQUARV	F1	73.000000	0.050000
11301387	05101600	05/07/2017	CARACU	F1	73.000000	0.200000
11301387	05101600	05/07/2017	MENLON	F1	73.000000	0.010000
11301387	05101600	05/07/2017	LYSVUL	F1	73.000000	0.100000
11301387	05101600	05/07/2017	HILSPX	F2	27.000000	0.500000
11301387	05101600	05/07/2017	FISGRN	F2	27.000000	0.010000
11301387	05101600	05/07/2017	PHAARU	F2	27.000000	0.100000
11301387	05101600	05/07/2017	CLASPX	F2	27.000000	0.500000
11301387	05101600	05/07/2017	EQUARV	F2	27.000000	0.010000
11301387	05101600	05/07/2017	CARACU	F2	27.000000	0.100000
11301387	05101600	05/07/2017	LYSVUL	F2	27.000000	0.010000

11301164	05101600	07/08/2018	AUDSPX	F1	80.000000	0.200000
11301164	05101600	07/08/2018	CLASPX	F1	80.000000	20.000000
11301164	05101600	07/08/2018	DIASPX	F1	80.000000	0.050000
11301164	05101600	07/08/2018	HILSPX	F1	80.000000	1.000000
11301164	05101600	07/08/2018	LEASPX	F1	80.000000	15.000000
11301164	05101600	07/08/2018	OEDSPX	F1	80.000000	0.010000
11301164	05101600	07/08/2018	PAASPX	F1	80.000000	2.000000
11301164	05101600	07/08/2018	PHOSPX	F1	80.000000	0.300000
11301164	05101600	07/08/2018	TETSPX	F1	80.000000	0.010000
11301164	05101600	07/08/2018	VAUSPX	F1	80.000000	4.000000
11301164	05101600	07/08/2018	PELSPX	F1	80.000000	0.010000
11301164	05101600	07/08/2018	BRARIV	F1	80.000000	0.010000
11301164	05101600	07/08/2018	CINAQU	F1	80.000000	5.000000
11301164	05101600	07/08/2018	CINRIP	F1	80.000000	3.000000
11301164	05101600	07/08/2018	FISCRA	F1	80.000000	0.100000
11301164	05101600	07/08/2018	FISGRN	F1	80.000000	0.010000
11301164	05101600	07/08/2018	HYAFLU	F1	80.000000	0.010000
11301164	05101600	07/08/2018	LEORIP	F1	80.000000	0.010000
11301164	05101600	07/08/2018	RHYRIP	F1	80.000000	0.500000
11301164	05101600	07/08/2018	CARACU	F1	80.000000	0.010000
11301164	05101600	07/08/2018	ELEPAL	F1	80.000000	0.010000
11301164	05101600	07/08/2018	MENLON	F1	80.000000	0.010000
11301164	05101600	07/08/2018	PHAARU	F1	80.000000	0.100000
11301164	05101600	07/08/2018	LYSVUL	F1	80.000000	0.020000
11301164	05101600	07/08/2018	RORSYL	F1	80.000000	0.010000
11301164	05101600	07/08/2018	EQUARV	F1	80.000000	0.010000
11301164	05101600	07/08/2018	AUDSPX	F2	20.000000	0.050000
11301164	05101600	07/08/2018	CLASPX	F2	20.000000	0.500000
11301164	05101600	07/08/2018	DIASPX	F2	20.000000	0.010000
11301164	05101600	07/08/2018	HILSPX	F2	20.000000	0.500000
11301164	05101600	07/08/2018	LEASPX	F2	20.000000	8.000000
11301164	05101600	07/08/2018	PAASPX	F2	20.000000	0.500000
11301164	05101600	07/08/2018	PHOSPX	F2	20.000000	0.050000
11301164	05101600	07/08/2018	VAUSPX	F2	20.000000	2.000000
11301164	05101600	07/08/2018	PELSPX	F2	20.000000	0.010000
11301164	05101600	07/08/2018	LEORIP	F2	20.000000	0.010000
11301164	05101600	07/08/2018	CARACU	F2	20.000000	0.010000

11304203	05101600	17/07/2019	AUDSPX	F1	77.000000	0.300000
11304203	05101600	17/07/2019	CLASPX	F1	77.000000	25.000000
11304203	05101600	17/07/2019	DIASPX	F1	77.000000	0.010000
11304203	05101600	17/07/2019	HILSPX	F1	77.000000	0.050000
11304203	05101600	17/07/2019	LEASPX	F1	77.000000	5.000000
11304203	05101600	17/07/2019	MELSPX	F1	77.000000	0.010000
11304203	05101600	17/07/2019	OEDSPX	F1	77.000000	0.050000
11304203	05101600	17/07/2019	PAASPX	F1	77.000000	2.500000
11304203	05101600	17/07/2019	PHOSPX	F1	77.000000	1.300000
11304203	05101600	17/07/2019	VAUSPX	F1	77.000000	0.050000
11304203	05101600	17/07/2019	PELEND	F1	77.000000	0.010000
11304203	05101600	17/07/2019	CINAQU	F1	77.000000	5.200000
11304203	05101600	17/07/2019	CINRIP	F1	77.000000	2.000000
11304203	05101600	17/07/2019	FISCRA	F1	77.000000	0.020000
11304203	05101600	17/07/2019	FISGRN	F1	77.000000	0.010000
11304203	05101600	17/07/2019	HYAFLU	F1	77.000000	0.010000
11304203	05101600	17/07/2019	LEORIP	F1	77.000000	0.010000
11304203	05101600	17/07/2019	RHYRIP	F1	77.000000	0.500000
11304203	05101600	17/07/2019	CARACU	F1	77.000000	0.010000
11304203	05101600	17/07/2019	ELEPAL	F1	77.000000	0.010000
11304203	05101600	17/07/2019	MENLON	F1	77.000000	0.010000
11304203	05101600	17/07/2019	PHAARU	F1	77.000000	0.010000
11304203	05101600	17/07/2019	LYSVUL	F1	77.000000	0.010000
11304203	05101600	17/07/2019	RORSYL	F1	77.000000	0.010000
11304203	05101600	17/07/2019	EQUARV	F1	77.000000	0.010000
11304203	05101600	17/07/2019	CLASPX	F2	23.000000	8.000000
11304203	05101600	17/07/2019	DIASPX	F2	23.000000	0.450000
11304203	05101600	17/07/2019	HILSPX	F2	23.000000	0.010000
11304203	05101600	17/07/2019	LEASPX	F2	23.000000	0.250000
11304203	05101600	17/07/2019	MELSPX	F2	23.000000	0.050000
11304203	05101600	17/07/2019	PAASPX	F2	23.000000	0.250000
11304203	05101600	17/07/2019	PHOSPX	F2	23.000000	0.100000
11304203	05101600	17/07/2019	TETSPX	F2	23.000000	0.010000
11304203	05101600	17/07/2019	VAUSPX	F2	23.000000	0.050000
11304203	05101600	17/07/2019	CHIPOL	F2	23.000000	0.010000
11304203	05101600	17/07/2019	CINRIP	F2	23.000000	0.500000
11304203	05101600	17/07/2019	FISCRA	F2	23.000000	0.010000
11304203	05101600	17/07/2019	CARACU	F2	23.000000	0.010000
11304203	05101600	17/07/2019	PHAARU	F2	23.000000	0.010000
11304203	05101600	17/07/2019	LYSVUL	F2	23.000000	0.010000
11304203	05101600	17/07/2019	RORSYL	F2	23.000000	0.010000
11304203	05101600	17/07/2019	EQUARV	F2	23.000000	0.010000
11304203	05101600	17/07/2019	EQUTEL	F2	23.000000	0.010000

11304440	05101600	10/09/2020	AUDSPX	F1	82.000000	0.010000
11304440	05101600	10/09/2020	CLASPX	F1	82.000000	10.000000
11304440	05101600	10/09/2020	DIASPX	F1	82.000000	0.100000
11304440	05101600	10/09/2020	FRASPX	F1	82.000000	0.010000
11304440	05101600	10/09/2020	HILSPX	F1	82.000000	0.050000
11304440	05101600	10/09/2020	LEASPX	F1	82.000000	0.050000
11304440	05101600	10/09/2020	MELSPX	F1	82.000000	1.100000
11304440	05101600	10/09/2020	OEDSPX	F1	82.000000	0.150000
11304440	05101600	10/09/2020	PAASPX	F1	82.000000	0.050000
11304440	05101600	10/09/2020	PHOSPX	F1	82.000000	0.150000
11304440	05101600	10/09/2020	SPISPX	F1	82.000000	0.020000
11304440	05101600	10/09/2020	TETSPX	F1	82.000000	0.010000
11304440	05101600	10/09/2020	VAUSPX	F1	82.000000	0.500000
11304440	05101600	10/09/2020	PELEND	F1	82.000000	0.010000
11304440	05101600	10/09/2020	BRARIV	F1	82.000000	0.010000
11304440	05101600	10/09/2020	CINAQU	F1	82.000000	3.500000
11304440	05101600	10/09/2020	CINRIP	F1	82.000000	0.450000
11304440	05101600	10/09/2020	CRAFIL	F1	82.000000	0.010000
11304440	05101600	10/09/2020	FISCRA	F1	82.000000	0.080000
11304440	05101600	10/09/2020	FISGRN	F1	82.000000	0.400000
11304440	05101600	10/09/2020	LEORIP	F1	82.000000	0.020000
11304440	05101600	10/09/2020	RHYRIP	F1	82.000000	0.850000
11304440	05101600	10/09/2020	MENAQU	F1	82.000000	0.010000
11304440	05101600	10/09/2020	MENLON	F1	82.000000	0.010000
11304440	05101600	10/09/2020	PHAARU	F1	82.000000	0.010000
11304440	05101600	10/09/2020	LYSVUL	F1	82.000000	0.020000
11304440	05101600	10/09/2020	EQUARV	F1	82.000000	0.010000
11304440	05101600	10/09/2020	CLASPX	F2	18.000000	2.250000
11304440	05101600	10/09/2020	DIASPX	F2	18.000000	0.500000
11304440	05101600	10/09/2020	FRASPX	F2	18.000000	0.010000
11304440	05101600	10/09/2020	HILSPX	F2	18.000000	0.010000
11304440	05101600	10/09/2020	MELSPX	F2	18.000000	0.500000
11304440	05101600	10/09/2020	OEDSPX	F2	18.000000	0.010000
11304440	05101600	10/09/2020	PHOSPX	F2	18.000000	0.100000
11304440	05101600	10/09/2020	SPISPX	F2	18.000000	0.010000
11304440	05101600	10/09/2020	VAUSPX	F2	18.000000	0.150000
11304440	05101600	10/09/2020	CHIPOL	F2	18.000000	0.010000
11304440	05101600	10/09/2020	CINAQU	F2	18.000000	0.050000
11304440	05101600	10/09/2020	CINRIP	F2	18.000000	0.010000
11304440	05101600	10/09/2020	FISCRA	F2	18.000000	0.010000
11304440	05101600	10/09/2020	FISGRN	F2	18.000000	0.010000
11304440	05101600	10/09/2020	RHYRIP	F2	18.000000	0.010000
11304440	05101600	10/09/2020	PHAARU	F2	18.000000	0.010000
11304440	05101600	10/09/2020	LYSVUL	F2	18.000000	0.050000
11304440	05101600	10/09/2020	RORSYL	F2	18.000000	0.010000
11304440	05101600	10/09/2020	CARSPX	F2	18.000000	0.050000

11306526	05101600	17/08/2021	AUDSPX	F1	81.000000	0.010000
11306526	05101600	17/08/2021	CLASPX	F1	81.000000	25.000000
11306526	05101600	17/08/2021	HILSPX	F1	81.000000	0.100000
11306526	05101600	17/08/2021	LEASPX	F1	81.000000	0.100000
11306526	05101600	17/08/2021	NEWCOD	F1	81.000000	0.010000
11306526	05101600	17/08/2021	NOSSPX	F1	81.000000	0.010000
11306526	05101600	17/08/2021	OEDSPX	F1	81.000000	0.010000
11306526	05101600	17/08/2021	OSCSPX	F1	81.000000	0.010000
11306526	05101600	17/08/2021	PAASPX	F1	81.000000	0.080000
11306526	05101600	17/08/2021	PHOSPX	F1	81.000000	0.100000
11306526	05101600	17/08/2021	SPISPX	F1	81.000000	0.010000
11306526	05101600	17/08/2021	TOYSPX	F1	81.000000	0.010000
11306526	05101600	17/08/2021	VAUSPX	F1	81.000000	2.000000
11306526	05101600	17/08/2021	CHIPOL	F1	81.000000	0.010000
11306526	05101600	17/08/2021	PELEND	F1	81.000000	0.010000
11306526	05101600	17/08/2021	CINAQU	F1	81.000000	3.900000
11306526	05101600	17/08/2021	CINDAN	F1	81.000000	0.010000
11306526	05101600	17/08/2021	CINRIP	F1	81.000000	2.500000
11306526	05101600	17/08/2021	CRAFIL	F1	81.000000	0.010000
11306526	05101600	17/08/2021	FISCRA	F1	81.000000	0.100000
11306526	05101600	17/08/2021	FISGRN	F1	81.000000	0.100000
11306526	05101600	17/08/2021	LEORIP	F1	81.000000	0.020000
11306526	05101600	17/08/2021	RHYRIP	F1	81.000000	1.500000
11306526	05101600	17/08/2021	AGRSTO	F1	81.000000	0.010000
11306526	05101600	17/08/2021	ELEPAL	F1	81.000000	0.010000
11306526	05101600	17/08/2021	MENLON	F1	81.000000	0.010000
11306526	05101600	17/08/2021	PHAARU	F1	81.000000	0.010000
11306526	05101600	17/08/2021	LYSVUL	F1	81.000000	0.010000
11306526	05101600	17/08/2021	CARSPX	F1	81.000000	0.010000
11306526	05101600	17/08/2021	EQUARV	F1	81.000000	0.010000
11306526	05101600	17/08/2021	CLASPX	F2	19.000000	4.000000
11306526	05101600	17/08/2021	HILSPX	F2	19.000000	0.010000
11306526	05101600	17/08/2021	MELSPX	F2	19.000000	0.010000
11306526	05101600	17/08/2021	OEDSPX	F2	19.000000	0.010000
11306526	05101600	17/08/2021	PHOSPX	F2	19.000000	0.150000
11306526	05101600	17/08/2021	SPISPX	F2	19.000000	0.030000
11306526	05101600	17/08/2021	VAUSPX	F2	19.000000	0.200000
11306526	05101600	17/08/2021	CINRIP	F2	19.000000	0.100000
11306526	05101600	17/08/2021	FISCRA	F2	19.000000	0.020000
11306526	05101600	17/08/2021	PHAARU	F2	19.000000	0.010000
11306526	05101600	17/08/2021	LYSVUL	F2	19.000000	0.020000
11306526	05101600	17/08/2021	RORSYL	F2	19.000000	0.010000
11306526	05101600	17/08/2021	CARSPX	F2	19.000000	0.010000

11307220	05101600	01/09/2022	AUDSPX	F1	75.000000	0.010000
11307220	05101600	01/09/2022	CLASPX	F1	75.000000	4.500000
11307220	05101600	01/09/2022	HILSPX	F1	75.000000	0.100000
11307220	05101600	01/09/2022	LEASPX	F1	75.000000	0.020000
11307220	05101600	01/09/2022	MELSPX	F1	75.000000	0.050000
11307220	05101600	01/09/2022	OEDSPX	F1	75.000000	0.010000
11307220	05101600	01/09/2022	PHOSPX	F1	75.000000	0.500000
11307220	05101600	01/09/2022	SCYSPX	F1	75.000000	0.010000
11307220	05101600	01/09/2022	SPISPX	F1	75.000000	0.850000
11307220	05101600	01/09/2022	VAUSPX	F1	75.000000	0.010000
11307220	05101600	01/09/2022	CINAQU	F1	75.000000	3.500000
11307220	05101600	01/09/2022	CINRIP	F1	75.000000	0.200000
11307220	05101600	01/09/2022	CRAFIL	F1	75.000000	0.100000
11307220	05101600	01/09/2022	FISCRA	F1	75.000000	0.650000
11307220	05101600	01/09/2022	FISGRN	F1	75.000000	0.250000
11307220	05101600	01/09/2022	LEORIP	F1	75.000000	0.010000
11307220	05101600	01/09/2022	OXYHIA	F1	75.000000	1.100000
11307220	05101600	01/09/2022	AGRSTO	F1	75.000000	0.010000
11307220	05101600	01/09/2022	ELEPAL	F1	75.000000	0.010000
11307220	05101600	01/09/2022	MENLON	F1	75.000000	0.010000
11307220	05101600	01/09/2022	PHAARU	F1	75.000000	0.010000
