CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11308197	04410000	14/09/2016	MELSPX	F1	21.000000	0.030000
11308197	04410000	14/09/2016	VAUSPX	F1	21.000000	0.000000
11308197	04410000	14/09/2016	OEDSPX	F1	21.000000	0.010000
11308197	04410000	14/09/2016	GLEHED	F1	21.000000	0.000000
11308197	04410000	14/09/2016	PELEND	F1	21.000000	0.000000
11308197	04410000	14/09/2016	SPISPX	F1	21.000000	0.010000
11308197	04410000	14/09/2016	BATSPX	F1	21.000000	0.010000
11308197	04410000	14/09/2016	MELSPX	F2	79.000000	0.032857
11308197	04410000	14/09/2016	VAUSPX	F2	79.000000	0.014286
11308197	04410000	14/09/2016	OEDSPX	F2	79.000000	0.010000
11308197	04410000	14/09/2016	GLEHED	F2	79.000000	0.010000
11308197	04410000	14/09/2016	PELEND	F2	79.000000	0.010000
11308197	04410000	14/09/2016	SPISPX	F2	79.000000	0.000000
11308197	04410000	14/09/2016	BATSPX	F2	79.000000	0.000000

