CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303600	05166000	10/09/2007	SPISPX	F1	80.000000	12.000000
11303600	05166000	10/09/2007	MYRSPI	F1	80.000000	4.000000
11303600	05166000	10/09/2007	OEDSPX	F1	80.000000	1.000000
11303600	05166000	10/09/2007	CLASPX	F1	80.000000	1.000000
11303600	05166000	10/09/2007	PHAARU	F1	80.000000	0.250000
11303600	05166000	10/09/2007	POTNOD	F1	80.000000	0.100000
11303600	05166000	10/09/2007	DIASPX	F1	80.000000	0.050000
11303600	05166000	10/09/2007	VAUSPX	F1	80.000000	0.050000
11303600	05166000	10/09/2007	CINRIP	F1	80.000000	0.010000
11303600	05166000	10/09/2007	FISCRA	F1	80.000000	0.010000
11303600	05166000	10/09/2007	SPISPX	F2	20.000000	4.000000
11303600	05166000	10/09/2007	MYRSPI	F2	20.000000	8.000000
11303600	05166000	10/09/2007	OEDSPX	F2	20.000000	0.100000
11303600	05166000	10/09/2007	OSCSPX	F2	20.000000	1.000000
11303600	05166000	10/09/2007	POTNOD	F2	20.000000	0.200000
11303600	05166000	10/09/2007	DIASPX	F2	20.000000	0.050000
11303600	05166000	10/09/2007	MENAQU	F2	20.000000	0.040000

11301740	05166000	11/09/2008	MYRSPI	F1	75.000000	13.500000
11301740	05166000	11/09/2008	CLASPX	F1	75.000000	15.000000
11301740	05166000	11/09/2008	OEDSPX	F1	75.000000	15.000000
11301740	05166000	11/09/2008	DIASPX	F1	75.000000	5.000000
11301740	05166000	11/09/2008	SPISPX	F1	75.000000	4.000000
11301740	05166000	11/09/2008	OSCSPX	F1	75.000000	1.000000
11301740	05166000	11/09/2008	POTNOD	F1	75.000000	0.100000
11301740	05166000	11/09/2008	PHAARU	F1	75.000000	0.100000
11301740	05166000	11/09/2008	MENAQU	F1	75.000000	0.050000
11301740	05166000	11/09/2008	CINRIP	F1	75.000000	0.050000
11301740	05166000	11/09/2008	LEMMIN	F1	75.000000	0.050000
11301740	05166000	11/09/2008	LYCEUR	F1	75.000000	0.020000
11301740	05166000	11/09/2008	AMBRIP	F1	75.000000	0.020000
11301740	05166000	11/09/2008	FISCRA	F1	75.000000	0.020000
11301740	05166000	11/09/2008	POLHYD	F1	75.000000	0.010000
11301740	05166000	11/09/2008	MYRSPI	F2	25.000000	31.000000
11301740	05166000	11/09/2008	CLASPX	F2	25.000000	3.000000
11301740	05166000	11/09/2008	OEDSPX	F2	25.000000	0.100000
11301740	05166000	11/09/2008	SPISPX	F2	25.000000	1.000000
11301740	05166000	11/09/2008	OSCSPX	F2	25.000000	0.010000
11301740	05166000	11/09/2008	VAUSPX	F2	25.000000	0.500000
11301740	05166000	11/09/2008	POTNOD	F2	25.000000	0.150000
11301740	05166000	11/09/2008	PHAARU	F2	25.000000	0.100000
11301740	05166000	11/09/2008	MENAQU	F2	25.000000	0.150000
11301740	05166000	11/09/2008	MELSPX	F2	25.000000	0.100000
11301740	05166000	11/09/2008	VERANA	F2	25.000000	0.100000
11301740	05166000	11/09/2008	LYCEUR	F2	25.000000	0.010000
11301740	05166000	11/09/2008	HYISPX	F2	25.000000	0.050000
11301740	05166000	11/09/2008	LYTSAL	F2	25.000000	0.010000

11301914	05166000	14/08/2009	CLASPX	F1	75.000000	15.000000
11301914	05166000	14/08/2009	MYRSPI	F1	75.000000	8.000000
11301914	05166000	14/08/2009	SPISPX	F1	75.000000	1.000000
11301914	05166000	14/08/2009	VAUSPX	F1	75.000000	1.000000
11301914	05166000	14/08/2009	POTNOD	F1	75.000000	0.500000
11301914	05166000	14/08/2009	OEDSPX	F1	75.000000	0.500000
11301914	05166000	14/08/2009	PHAARU	F1	75.000000	0.100000
11301914	05166000	14/08/2009	MELSPX	F1	75.000000	0.050000
11301914	05166000	14/08/2009	MENAQU	F1	75.000000	0.020000
11301914	05166000	14/08/2009	DIASPX	F1	75.000000	0.050000
11301914	05166000	14/08/2009	CINRIP	F1	75.000000	0.020000
11301914	05166000	14/08/2009	POLHYD	F1	75.000000	0.010000
11301914	05166000	14/08/2009	AMBRIP	F1	75.000000	0.010000
11301914	05166000	14/08/2009	FISCRA	F1	75.000000	0.010000
11301914	05166000	14/08/2009	CLASPX	F2	25.000000	4.000000
11301914	05166000	14/08/2009	MYRSPI	F2	25.000000	20.000000
11301914	05166000	14/08/2009	SPISPX	F2	25.000000	0.500000
11301914	05166000	14/08/2009	VAUSPX	F2	25.000000	0.400000
11301914	05166000	14/08/2009	POTNOD	F2	25.000000	0.200000
11301914	05166000	14/08/2009	OEDSPX	F2	25.000000	0.050000
11301914	05166000	14/08/2009	PHAARU	F2	25.000000	0.100000
11301914	05166000	14/08/2009	MELSPX	F2	25.000000	0.050000
11301914	05166000	14/08/2009	MENAQU	F2	25.000000	0.100000
11301914	05166000	14/08/2009	VERANA	F2	25.000000	0.100000
11301914	05166000	14/08/2009	POLHYD	F2	25.000000	0.010000
11301914	05166000	14/08/2009	HYISPX	F2	25.000000	0.010000
11301914	05166000	14/08/2009	LYCEUR	F2	25.000000	0.010000

11302010	05166000	31/08/2010	SPISPX	F1	96.000000	4.000000
11302010	05166000	31/08/2010	OEDSPX	F1	96.000000	2.000000
11302010	05166000	31/08/2010	MYRSPI	F1	96.000000	1.500000
11302010	05166000	31/08/2010	CLASPX	F1	96.000000	1.000000
11302010	05166000	31/08/2010	DIASPX	F1	96.000000	1.000000
11302010	05166000	31/08/2010	PHAARU	F1	96.000000	0.200000
11302010	05166000	31/08/2010	ZANPAL	F1	96.000000	0.010000
11302010	05166000	31/08/2010	CINRIP	F1	96.000000	0.010000
11302010	05166000	31/08/2010	FISCRA	F1	96.000000	0.010000
11302010	05166000	31/08/2010	POTNOD	F1	96.000000	0.010000
11302010	05166000	31/08/2010	MENAQU	F1	96.000000	0.010000
11302010	05166000	31/08/2010	PHAARU	F2	4.000000	5.000000
11302010	05166000	31/08/2010	LYNSPX	F2	4.000000	6.000000
11302010	05166000	31/08/2010	ZANPAL	F2	4.000000	0.200000
11302010	05166000	31/08/2010	VERANA	F2	4.000000	0.100000

11302201	05166000	25/08/2011	MYRSPI	F1	96.000000	7.000000
11302201	05166000	25/08/2011	SPISPX	F1	96.000000	1.500000
11302201	05166000	25/08/2011	OEDSPX	F1	96.000000	0.500000
11302201	05166000	25/08/2011	RHISPX	F1	96.000000	0.500000
11302201	05166000	25/08/2011	OSCSPX	F1	96.000000	0.040000
11302201	05166000	25/08/2011	LEMMIN	F1	96.000000	0.020000
11302201	05166000	25/08/2011	AMBRIP	F1	96.000000	0.010000
11302201	05166000	25/08/2011	FISCRA	F1	96.000000	0.010000
11302201	05166000	25/08/2011	MENAQU	F1	96.000000	0.010000
11302201	05166000	25/08/2011	VERANA	F1	96.000000	0.010000
11302201	05166000	25/08/2011	RANREP	F1	96.000000	0.010000
11302201	05166000	25/08/2011	SCRAUR	F1	96.000000	0.010000
11302201	05166000	25/08/2011	PHAARU	F2	4.000000	5.000000
11302201	05166000	25/08/2011	OSCSPX	F2	4.000000	3.000000

11302419	05166000	27/08/2012	MYRSPI	F1	97.000000	5.800000
11302419	05166000	27/08/2012	CLASPX	F1	97.000000	5.000000
11302419	05166000	27/08/2012	OSCSPX	F1	97.000000	0.040000
11302419	05166000	27/08/2012	OEDSPX	F1	97.000000	0.100000
11302419	05166000	27/08/2012	SPISPX	F1	97.000000	0.100000
11302419	05166000	27/08/2012	VAUSPX	F1	97.000000	0.100000
11302419	05166000	27/08/2012	MENAQU	F1	97.000000	0.010000
11302419	05166000	27/08/2012	CINRIP	F1	97.000000	0.010000
11302419	05166000	27/08/2012	LYSVUL	F1	97.000000	0.010000
11302419	05166000	27/08/2012	PHAARU	F2	3.000000	20.000000
11302419	05166000	27/08/2012	OSCSPX	F2	3.000000	8.000000
11302419	05166000	27/08/2012	VERANA	F2	3.000000	0.700000
11302419	05166000	27/08/2012	MENAQU	F2	3.000000	0.150000

11302621	05166000	17/09/2013	SPISPX	F1	85.000000	3.530000
11302621	05166000	17/09/2013	MYRSPI	F1	85.000000	1.060000
11302621	05166000	17/09/2013	OSCSPX	F1	85.000000	0.010000
11302621	05166000	17/09/2013	ZANPAL	F1	85.000000	0.010000
11302621	05166000	17/09/2013	OEDSPX	F1	85.000000	0.090000
11302621	05166000	17/09/2013	CLASPX	F1	85.000000	0.090000
11302621	05166000	17/09/2013	CINRIP	F1	85.000000	0.050000
11302621	05166000	17/09/2013	PHAARU	F1	85.000000	0.010000
11302621	05166000	17/09/2013	FONANT	F1	85.000000	0.010000
11302621	05166000	17/09/2013	AGRSPX	F1	85.000000	0.010000
11302621	05166000	17/09/2013	MENAQU	F1	85.000000	0.010000
11302621	05166000	17/09/2013	CAMSPX	F1	85.000000	0.010000
11302621	05166000	17/09/2013	SPISPX	F2	15.000000	0.130000
11302621	05166000	17/09/2013	MYRSPI	F2	15.000000	0.430000
11302621	05166000	17/09/2013	OSCSPX	F2	15.000000	5.400000
11302621	05166000	17/09/2013	ZANPAL	F2	15.000000	0.640000
11302621	05166000	17/09/2013	PHAARU	F2	15.000000	0.210000
11302621	05166000	17/09/2013	AMBRIP	F2	15.000000	0.010000
11302621	05166000	17/09/2013	FISCRA	F2	15.000000	0.010000
11302621	05166000	17/09/2013	POTGRA	F2	15.000000	0.010000
11302621	05166000	17/09/2013	NEWCOD	F2	15.000000	0.010000
11302621	05166000	17/09/2013	VERANA	F2	15.000000	0.010000

11303980	05166000	20/08/2015	CLASPX	F1	70.000000	7.100000
11303980	05166000	20/08/2015	SPISPX	F1	70.000000	7.010000
11303980	05166000	20/08/2015	DIASPX	F1	70.000000	0.900000
11303980	05166000	20/08/2015	PHOSPX	F1	70.000000	1.000000
11303980	05166000	20/08/2015	ZANPAL	F1	70.000000	0.500000
11303980	05166000	20/08/2015	VAUSPX	F1	70.000000	0.450000
11303980	05166000	20/08/2015	MYRSPI	F1	70.000000	0.050000
11303980	05166000	20/08/2015	CINRIP	F1	70.000000	0.100000
11303980	05166000	20/08/2015	OEDSPX	F1	70.000000	0.090000
11303980	05166000	20/08/2015	PHAARU	F1	70.000000	0.010000
11303980	05166000	20/08/2015	FISCRA	F1	70.000000	0.010000
11303980	05166000	20/08/2015	EQUPAL	F1	70.000000	0.010000
11303980	05166000	20/08/2015	NASOFF	F1	70.000000	0.010000
11303980	05166000	20/08/2015	RORSYL	F1	70.000000	0.010000
11303980	05166000	20/08/2015	NEWCOD	F1	70.000000	0.010000
11303980	05166000	20/08/2015	CLASPX	F2	30.000000	4.000000
11303980	05166000	20/08/2015	DIASPX	F2	30.000000	0.750000
11303980	05166000	20/08/2015	PHOSPX	F2	30.000000	0.500000
11303980	05166000	20/08/2015	MYRSPI	F2	30.000000	0.330000
11303980	05166000	20/08/2015	PHAARU	F2	30.000000	0.010000
11303980	05166000	20/08/2015	VERBEC	F2	30.000000	0.010000
11303980	05166000	20/08/2015	PERHYD	F2	30.000000	0.010000
11303980	05166000	20/08/2015	BIDSPX	F2	30.000000	0.010000
11303980	05166000	20/08/2015	RANREP	F2	30.000000	0.010000

11303822	05166000	12/09/2016	SPISPX	F1	75.000000	5.000000
11303822	05166000	12/09/2016	MYRSPI	F1	75.000000	1.000000
11303822	05166000	12/09/2016	PHOSPX	F1	75.000000	1.000000
11303822	05166000	12/09/2016	PHAARU	F1	75.000000	0.250000
11303822	05166000	12/09/2016	CLASPX	F1	75.000000	0.200000
11303822	05166000	12/09/2016	ZANPAL	F1	75.000000	0.200000
11303822	05166000	12/09/2016	AGRSPX	F1	75.000000	0.100000
11303822	05166000	12/09/2016	NAJMAR	F1	75.000000	0.050000
11303822	05166000	12/09/2016	POTCRI	F1	75.000000	0.005000
11303822	05166000	12/09/2016	OEDSPX	F1	75.000000	0.030000
11303822	05166000	12/09/2016	VERANA	F1	75.000000	0.010000
11303822	05166000	12/09/2016	LEORIP	F1	75.000000	0.010000
11303822	05166000	12/09/2016	RANREP	F1	75.000000	0.010000
11303822	05166000	12/09/2016	DIASPX	F1	75.000000	0.005000
11303822	05166000	12/09/2016	MOUSPX	F1	75.000000	0.005000
11303822	05166000	12/09/2016	TETSPX	F1	75.000000	0.005000
11303822	05166000	12/09/2016	CINRIP	F1	75.000000	0.005000
11303822	05166000	12/09/2016	FISCRA	F1	75.000000	0.005000
11303822	05166000	12/09/2016	RHYRIP	F1	75.000000	0.005000
11303822	05166000	12/09/2016	EQUARV	F1	75.000000	0.005000
11303822	05166000	12/09/2016	MENAQU	F1	75.000000	0.005000
11303822	05166000	12/09/2016	NASOFF	F1	75.000000	0.005000
11303822	05166000	12/09/2016	JUNINF	F1	75.000000	0.005000
11303822	05166000	12/09/2016	LYSVUL	F1	75.000000	0.005000
11303822	05166000	12/09/2016	LYTSAL	F1	75.000000	0.005000
11303822	05166000	12/09/2016	SCRAUR	F1	75.000000	0.005000
11303822	05166000	12/09/2016	SCUGAL	F1	75.000000	0.005000
11303822	05166000	12/09/2016	SOADUL	F1	75.000000	0.005000
11303822	05166000	12/09/2016	PLNMAJ	F1	75.000000	0.005000
11303822	05166000	12/09/2016	POEREP	F1	75.000000	0.005000
11303822	05166000	12/09/2016	SPISPX	F2	25.000000	2.500000
11303822	05166000	12/09/2016	MYRSPI	F2	25.000000	1.000000
11303822	05166000	12/09/2016	PHOSPX	F2	25.000000	0.500000
11303822	05166000	12/09/2016	PHAARU	F2	25.000000	0.200000
11303822	05166000	12/09/2016	CLASPX	F2	25.000000	0.005000
11303822	05166000	12/09/2016	AGRSPX	F2	25.000000	0.050000
11303822	05166000	12/09/2016	POTNOD	F2	25.000000	0.300000
11303822	05166000	12/09/2016	POTCRI	F2	25.000000	0.100000
11303822	05166000	12/09/2016	VERANA	F2	25.000000	0.010000
11303822	05166000	12/09/2016	DIASPX	F2	25.000000	0.005000
11303822	05166000	12/09/2016	POTPEC	F2	25.000000	0.005000
11303822	05166000	12/09/2016	LYCEUR	F2	25.000000	0.005000

11301505	05166000	21/08/2017	CINRIP	F1	77.000000	0.005000
11301505	05166000	21/08/2017	DIASPX	F1	77.000000	0.005000
11301505	05166000	21/08/2017	TETSPX	F1	77.000000	0.005000
11301505	05166000	21/08/2017	FISCRA	F1	77.000000	0.005000
11301505	05166000	21/08/2017	RHYRIP	F1	77.000000	0.010000
11301505	05166000	21/08/2017	MENAQU	F1	77.000000	0.100000
11301505	05166000	21/08/2017	OSCSPX	F1	77.000000	0.250000
11301505	05166000	21/08/2017	LYCEUR	F1	77.000000	0.010000
11301505	05166000	21/08/2017	NASOFF	F1	77.000000	0.005000
11301505	05166000	21/08/2017	MELSPX	F1	77.000000	0.005000
11301505	05166000	21/08/2017	SPISPX	F1	77.000000	0.010000
11301505	05166000	21/08/2017	PHAARU	F1	77.000000	0.100000
11301505	05166000	21/08/2017	VERBEC	F1	77.000000	0.005000
11301505	05166000	21/08/2017	MYRSPI	F1	77.000000	1.000000
11301505	05166000	21/08/2017	PERHYD	F1	77.000000	0.005000
11301505	05166000	21/08/2017	CLASPX	F1	77.000000	20.000000
11301505	05166000	21/08/2017	OEDSPX	F1	77.000000	0.005000
11301505	05166000	21/08/2017	NAJMAR	F1	77.000000	0.005000
11301505	05166000	21/08/2017	ZANPAL	F1	77.000000	0.010000
11301505	05166000	21/08/2017	VAUSPX	F1	77.000000	0.050000
11301505	05166000	21/08/2017	BIDFRO	F1	77.000000	0.005000
11301505	05166000	21/08/2017	CYPERA	F1	77.000000	0.005000
11301505	05166000	21/08/2017	CYPFUS	F1	77.000000	0.005000
11301505	05166000	21/08/2017	JUNINF	F1	77.000000	0.010000
11301505	05166000	21/08/2017	LYSVUL	F1	77.000000	0.005000
11301505	05166000	21/08/2017	LYTSAL	F1	77.000000	0.005000
11301505	05166000	21/08/2017	MENARV	F1	77.000000	0.005000
11301505	05166000	21/08/2017	MENSUA	F1	77.000000	0.050000
11301505	05166000	21/08/2017	PERMAC	F1	77.000000	0.005000
11301505	05166000	21/08/2017	SCRAUR	F1	77.000000	0.005000
11301505	05166000	21/08/2017	SCUGAL	F1	77.000000	0.010000
11301505	05166000	21/08/2017	AGRSPX	F1	77.000000	0.010000
11301505	05166000	21/08/2017	RANREP	F1	77.000000	0.020000
11301505	05166000	21/08/2017	DIASPX	F2	23.000000	0.005000
11301505	05166000	21/08/2017	OSCSPX	F2	23.000000	4.000000
11301505	05166000	21/08/2017	MELSPX	F2	23.000000	0.005000
11301505	05166000	21/08/2017	SPISPX	F2	23.000000	0.005000
11301505	05166000	21/08/2017	LEMMIN	F2	23.000000	0.005000
11301505	05166000	21/08/2017	PHAARU	F2	23.000000	0.500000
11301505	05166000	21/08/2017	MYRSPI	F2	23.000000	7.500000
11301505	05166000	21/08/2017	CLASPX	F2	23.000000	2.500000
11301505	05166000	21/08/2017	HYISPX	F2	23.000000	0.005000
11301505	05166000	21/08/2017	CERDEM	F2	23.000000	0.200000
11301505	05166000	21/08/2017	POTNOD	F2	23.000000	10.000000
11301505	05166000	21/08/2017	POTPEC	F2	23.000000	0.050000
11301505	05166000	21/08/2017	AGRSPX	F2	23.000000	0.020000

11304380	05166000	24/06/2019	CLASPX	F1	53.000000	12.000000
11304380	05166000	24/06/2019	DIASPX	F1	53.000000	0.010000
11304380	05166000	24/06/2019	OEDSPX	F1	53.000000	0.500000
11304380	05166000	24/06/2019	TETSPX	F1	53.000000	0.020000
11304380	05166000	24/06/2019	VAUSPX	F1	53.000000	8.000000
11304380	05166000	24/06/2019	CINRIP	F1	53.000000	0.010000
11304380	05166000	24/06/2019	FISCRA	F1	53.000000	0.010000
11304380	05166000	24/06/2019	FONANT	F1	53.000000	0.010000
11304380	05166000	24/06/2019	LEORIP	F1	53.000000	0.010000
11304380	05166000	24/06/2019	RHYRIP	F1	53.000000	0.010000
11304380	05166000	24/06/2019	AGRSTO	F1	53.000000	0.010000
11304380	05166000	24/06/2019	MENAQU	F1	53.000000	0.010000
11304380	05166000	24/06/2019	PHAARU	F1	53.000000	0.010000
11304380	05166000	24/06/2019	VERANA	F1	53.000000	0.010000
11304380	05166000	24/06/2019	LYSVUL	F1	53.000000	0.010000
11304380	05166000	24/06/2019	RORSYL	F1	53.000000	0.010000
11304380	05166000	24/06/2019	SCRAUR	F1	53.000000	0.010000
11304380	05166000	24/06/2019	SOADUL	F1	53.000000	0.010000
11304380	05166000	24/06/2019	CYPSPX	F1	53.000000	0.010000
11304380	05166000	24/06/2019	POEREP	F1	53.000000	0.010000
11304380	05166000	24/06/2019	RANREP	F1	53.000000	0.010000
11304380	05166000	24/06/2019	LEMMIN	F1	53.000000	0.010000
11304380	05166000	24/06/2019	MYRVER	F1	53.000000	0.450000
11304380	05166000	24/06/2019	EQUARV	F1	53.000000	0.010000
11304380	05166000	24/06/2019	CLASPX	F2	47.000000	2.000000
11304380	05166000	24/06/2019	OEDSPX	F2	47.000000	0.010000
11304380	05166000	24/06/2019	TETSPX	F2	47.000000	0.010000
11304380	05166000	24/06/2019	VAUSPX	F2	47.000000	1.500000
11304380	05166000	24/06/2019	CRAFIL	F2	47.000000	0.010000
11304380	05166000	24/06/2019	RHYRIP	F2	47.000000	0.010000
11304380	05166000	24/06/2019	AGRSTO	F2	47.000000	0.010000
11304380	05166000	24/06/2019	PHAARU	F2	47.000000	0.010000
11304380	05166000	24/06/2019	VERANA	F2	47.000000	0.010000
11304380	05166000	24/06/2019	VERBEC	F2	47.000000	0.010000
11304380	05166000	24/06/2019	JUNSPX	F2	47.000000	0.010000
11304380	05166000	24/06/2019	LYTSAL	F2	47.000000	0.010000
11304380	05166000	24/06/2019	RORSYL	F2	47.000000	0.010000
11304380	05166000	24/06/2019	SCRAUR	F2	47.000000	0.010000
11304380	05166000	24/06/2019	CERDEM	F2	47.000000	0.010000
11304380	05166000	24/06/2019	LEMMIN	F2	47.000000	0.010000
11304380	05166000	24/06/2019	LEMMIU	F2	47.000000	0.010000
11304380	05166000	24/06/2019	MYRVER	F2	47.000000	5.000000
11304380	05166000	24/06/2019	POTNOD	F2	47.000000	2.000000
11304380	05166000	24/06/2019	POTPEC	F2	47.000000	0.010000
11304380	05166000	24/06/2019	ZANPAL	F2	47.000000	0.200000
11304380	05166000	24/06/2019	EQUARV	F2	47.000000	0.010000

11304553	05166000	22/09/2020	CLASPX	F1	88.000000	12.000000
11304553	05166000	22/09/2020	DIASPX	F1	88.000000	0.050000
11304553	05166000	22/09/2020	FRASPX	F1	88.000000	0.050000
11304553	05166000	22/09/2020	OEDSPX	F1	88.000000	0.600000
11304553	05166000	22/09/2020	OSCSPX	F1	88.000000	1.550000
11304553	05166000	22/09/2020	PHOSPX	F1	88.000000	0.010000
11304553	05166000	22/09/2020	RHISPX	F1	88.000000	0.200000
11304553	05166000	22/09/2020	SPISPX	F1	88.000000	25.000000
11304553	05166000	22/09/2020	VAUSPX	F1	88.000000	1.000000
11304553	05166000	22/09/2020	CINRIP	F1	88.000000	0.020000
11304553	05166000	22/09/2020	FISCRA	F1	88.000000	0.050000
11304553	05166000	22/09/2020	FONANT	F1	88.000000	0.010000
11304553	05166000	22/09/2020	LEORIP	F1	88.000000	0.100000
11304553	05166000	22/09/2020	OXYHIA	F1	88.000000	0.010000
11304553	05166000	22/09/2020	RHYRIP	F1	88.000000	0.020000
11304553	05166000	22/09/2020	AGRSTO	F1	88.000000	0.010000
11304553	05166000	22/09/2020	LYCEUR	F1	88.000000	0.010000
11304553	05166000	22/09/2020	MENAQU	F1	88.000000	0.010000
11304553	05166000	22/09/2020	PERHYD	F1	88.000000	0.010000
11304553	05166000	22/09/2020	PHAARU	F1	88.000000	0.010000
11304553	05166000	22/09/2020	BIDFRO	F1	88.000000	0.010000
11304553	05166000	22/09/2020	LEEORY	F1	88.000000	0.010000
11304553	05166000	22/09/2020	LYSVUL	F1	88.000000	0.010000
11304553	05166000	22/09/2020	LYTSAL	F1	88.000000	0.010000
11304553	05166000	22/09/2020	SOADUL	F1	88.000000	0.010000
11304553	05166000	22/09/2020	ECHCRU	F1	88.000000	0.010000
11304553	05166000	22/09/2020	RANREP	F1	88.000000	0.010000
11304553	05166000	22/09/2020	MYRSPI	F1	88.000000	3.600000
11304553	05166000	22/09/2020	POTCRI	F1	88.000000	0.010000
11304553	05166000	22/09/2020	POTNOD	F1	88.000000	0.100000
11304553	05166000	22/09/2020	POTPEC	F1	88.000000	0.020000
11304553	05166000	22/09/2020	ZANPAL	F1	88.000000	0.010000
11304553	05166000	22/09/2020	CLASPX	F2	12.000000	2.000000
11304553	05166000	22/09/2020	DIASPX	F2	12.000000	0.050000
11304553	05166000	22/09/2020	OSCSPX	F2	12.000000	2.000000
11304553	05166000	22/09/2020	PHOSPX	F2	12.000000	0.200000
11304553	05166000	22/09/2020	SPISPX	F2	12.000000	5.000000
11304553	05166000	22/09/2020	AGRSTO	F2	12.000000	0.010000
11304553	05166000	22/09/2020	PHAARU	F2	12.000000	0.010000
11304553	05166000	22/09/2020	BIDFRO	F2	12.000000	0.010000
11304553	05166000	22/09/2020	ECHCRU	F2	12.000000	0.010000
11304553	05166000	22/09/2020	MYRSPI	F2	12.000000	0.750000
11304553	05166000	22/09/2020	ZANPAL	F2	12.000000	0.200000

11306623	05166000	15/09/2021	CLASPX	F1	80.000000	1.500000
11306623	05166000	15/09/2021	DIASPX	F1	80.000000	0.020000
11306623	05166000	15/09/2021	OEDSPX	F1	80.000000	0.700000
11306623	05166000	15/09/2021	OSCSPX	F1	80.000000	3.000000
11306623	05166000	15/09/2021	PHOSPX	F1	80.000000	0.050000
11306623	05166000	15/09/2021	SPISPX	F1	80.000000	25.000000
11306623	05166000	15/09/2021	VAUSPX	F1	80.000000	0.350000
11306623	05166000	15/09/2021	CINRIP	F1	80.000000	0.100000
11306623	05166000	15/09/2021	FISCRA	F1	80.000000	0.010000
11306623	05166000	15/09/2021	FONANT	F1	80.000000	0.010000
11306623	05166000	15/09/2021	LEORIP	F1	80.000000	0.010000
11306623	05166000	15/09/2021	OXYHIA	F1	80.000000	0.010000
11306623	05166000	15/09/2021	RHYRIP	F1	80.000000	0.020000
11306623	05166000	15/09/2021	AGRSTO	F1	80.000000	0.070000
11306623	05166000	15/09/2021	LYCEUR	F1	80.000000	0.020000
11306623	05166000	15/09/2021	MENAQU	F1	80.000000	0.170000
11306623	05166000	15/09/2021	PERHYD	F1	80.000000	0.020000
11306623	05166000	15/09/2021	VERANA	F1	80.000000	0.020000
11306623	05166000	15/09/2021	BIDFRO	F1	80.000000	0.010000
11306623	05166000	15/09/2021	CYPFUS	F1	80.000000	0.010000
11306623	05166000	15/09/2021	LYSVUL	F1	80.000000	0.010000
11306623	05166000	15/09/2021	LYTSAL	F1	80.000000	0.010000
11306623	05166000	15/09/2021	SCUGAL	F1	80.000000	0.010000
11306623	05166000	15/09/2021	SOADUL	F1	80.000000	0.010000
11306623	05166000	15/09/2021	CARSPX	F1	80.000000	0.010000
11306623	05166000	15/09/2021	RANREP	F1	80.000000	0.010000
11306623	05166000	15/09/2021	XANORI	F1	80.000000	0.010000
11306623	05166000	15/09/2021	LEMMIN	F1	80.000000	0.010000
11306623	05166000	15/09/2021	LEMMIT	F1	80.000000	0.010000
11306623	05166000	15/09/2021	MYRSPI	F1	80.000000	6.500000
11306623	05166000	15/09/2021	POTCRI	F1	80.000000	0.030000
11306623	05166000	15/09/2021	POTNOD	F1	80.000000	0.600000
11306623	05166000	15/09/2021	ZANPAL	F1	80.000000	0.600000
11306623	05166000	15/09/2021	EQUARV	F1	80.000000	0.010000
11306623	05166000	15/09/2021	CLASPX	F2	20.000000	6.000000
11306623	05166000	15/09/2021	OEDSPX	F2	20.000000	0.010000
11306623	05166000	15/09/2021	OSCSPX	F2	20.000000	5.800000
11306623	05166000	15/09/2021	PHOSPX	F2	20.000000	0.010000
11306623	05166000	15/09/2021	SPISPX	F2	20.000000	4.000000
11306623	05166000	15/09/2021	FISCRA	F2	20.000000	0.010000
11306623	05166000	15/09/2021	FONANT	F2	20.000000	0.010000
11306623	05166000	15/09/2021	AGRSTO	F2	20.000000	0.010000
11306623	05166000	15/09/2021	LYCEUR	F2	20.000000	0.010000
11306623	05166000	15/09/2021	MENAQU	F2	20.000000	0.010000
11306623	05166000	15/09/2021	PERHYD	F2	20.000000	0.010000
11306623	05166000	15/09/2021	BIDFRO	F2	20.000000	0.010000
11306623	05166000	15/09/2021	LYTSAL	F2	20.000000	0.010000
11306623	05166000	15/09/2021	ECHCRU	F2	20.000000	0.010000
11306623	05166000	15/09/2021	LEMMIN	F2	20.000000	0.010000
11306623	05166000	15/09/2021	LEMMIT	F2	20.000000	0.010000
11306623	05166000	15/09/2021	MYRSPI	F2	20.000000	8.000000
11306623	05166000	15/09/2021	POTCRI	F2	20.000000	0.040000
11306623	05166000	15/09/2021	POTNOD	F2	20.000000	2.000000
11306623	05166000	15/09/2021	ZANPAL	F2	20.000000	0.600000

11307329	05166000	05/09/2022	CLASPX	F1	78.000000	1.100000
11307329	05166000	05/09/2022	CYBSPX	F1	78.000000	0.050000
11307329	05166000	05/09/2022	DIASPX	F1	78.000000	0.200000
11307329	05166000	05/09/2022	OEDSPX	F1	78.000000	0.400000
11307329	05166000	05/09/2022	OSCSPX	F1	78.000000	2.500000
11307329	05166000	05/09/2022	PHOSPX	F1	78.000000	3.200000
11307329	05166000	05/09/2022	SPISPX	F1	78.000000	18.500000
11307329	05166000	05/09/2022	ZYGSPX	F1	78.000000	0.010000
11307329	05166000	05/09/2022	CINRIP	F1	78.000000	0.050000
11307329	05166000	05/09/2022	FISCRA	F1	78.000000	0.010000
11307329	05166000	05/09/2022	FONANT	F1	78.000000	0.010000
11307329	05166000	05/09/2022	RHYRIP	F1	78.000000	0.050000
11307329	05166000	05/09/2022	MENAQU	F1	78.000000	0.010000
