CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307525	04033300	15/07/2008	HILSPX	F1	72.000000	2.000000
11307525	04033300	15/07/2008	CLASPX	F1	72.000000	0.800000
11307525	04033300	15/07/2008	RHYRIP	F1	72.000000	0.800000
11307525	04033300	15/07/2008	LEASPX	F1	72.000000	0.500000
11307525	04033300	15/07/2008	PHOSPX	F1	72.000000	0.200000
11307525	04033300	15/07/2008	FISCRA	F1	72.000000	0.100000
11307525	04033300	15/07/2008	FISRIV	F1	72.000000	0.100000
11307525	04033300	15/07/2008	FONANT	F1	72.000000	0.100000
11307525	04033300	15/07/2008	CHIPOL	F1	72.000000	0.050000
11307525	04033300	15/07/2008	CINFON	F1	72.000000	0.030000
11307525	04033300	15/07/2008	AUDSPX	F1	72.000000	0.020000
11307525	04033300	15/07/2008	AMBFLU	F1	72.000000	0.020000
11307525	04033300	15/07/2008	HILSPX	F2	28.000000	0.020000
11307525	04033300	15/07/2008	CLASPX	F2	28.000000	0.100000
11307525	04033300	15/07/2008	LEASPX	F2	28.000000	0.050000
11307525	04033300	15/07/2008	PHOSPX	F2	28.000000	0.100000
11307525	04033300	15/07/2008	MELSPX	F2	28.000000	0.100000
11307525	04033300	15/07/2008	OSCSPX	F2	28.000000	0.030000

11307644	04033300	10/08/2010	HILSPX	F1	90.000000	5.440000
11307644	04033300	10/08/2010	CLASPX	F1	90.000000	0.090000
11307644	04033300	10/08/2010	LEASPX	F1	90.000000	0.010000
11307644	04033300	10/08/2010	FISCRA	F1	90.000000	0.010000
11307644	04033300	10/08/2010	HILSPX	F2	10.000000	0.010000
11307644	04033300	10/08/2010	CLASPX	F2	10.000000	0.010000

11307787	04033300	12/07/2012	HILSPX	F1	50.000000	0.750000
11307787	04033300	12/07/2012	LEASPX	F1	50.000000	0.500000
11307787	04033300	12/07/2012	RHYRIP	F1	50.000000	0.100000
11307787	04033300	12/07/2012	CLASPX	F1	50.000000	0.020000
11307787	04033300	12/07/2012	DIASPX	F1	50.000000	0.010000
11307787	04033300	12/07/2012	MELSPX	F1	50.000000	0.010000
11307787	04033300	12/07/2012	HILSPX	F2	50.000000	0.150000

11308012	04033300	04/07/2014	HILSPX	F1	55.000000	20.000000
11308012	04033300	04/07/2014	CLASPX	F1	55.000000	1.000000
11308012	04033300	04/07/2014	CHIPOL	F1	55.000000	0.010000
11308012	04033300	04/07/2014	NEWCOD	F1	55.000000	0.010000
11308012	04033300	04/07/2014	FISRIV	F1	55.000000	0.010000
11308012	04033300	04/07/2014	GLEHED	F1	55.000000	0.010000
11308012	04033300	04/07/2014	PELEPI	F1	55.000000	0.010000
11308012	04033300	04/07/2014	RHYRIP	F1	55.000000	0.010000
11308012	04033300	04/07/2014	HILSPX	F2	45.000000	5.000000
11308012	04033300	04/07/2014	CLASPX	F2	45.000000	0.010000
11308012	04033300	04/07/2014	CHIPOL	F2	45.000000	0.000000
11308012	04033300	04/07/2014	NEWCOD	F2	45.000000	0.000000
11308012	04033300	04/07/2014	FISRIV	F2	45.000000	0.000000
11308012	04033300	04/07/2014	GLEHED	F2	45.000000	0.000000
11308012	04033300	04/07/2014	PELEPI	F2	45.000000	0.000000
11308012	04033300	04/07/2014	RHYRIP	F2	45.000000	0.000000

11308175	04033300	19/07/2016	HILSPX	F1	46.000000	15.000000
11308175	04033300	19/07/2016	RHYRIP	F1	46.000000	0.130000
11308175	04033300	19/07/2016	PAASPX	F1	46.000000	0.020000
11308175	04033300	19/07/2016	CHIPOL	F1	46.000000	0.010000
11308175	04033300	19/07/2016	DERWEB	F1	46.000000	0.000000
11308175	04033300	19/07/2016	CLASPX	F1	46.000000	0.010000
11308175	04033300	19/07/2016	HYAFLU	F1	46.000000	0.010000
11308175	04033300	19/07/2016	FISCRA	F1	46.000000	0.010000
11308175	04033300	19/07/2016	FISMON	F1	46.000000	0.010000
11308175	04033300	19/07/2016	HILSPX	F2	54.000000	0.300000
11308175	04033300	19/07/2016	RHYRIP	F2	54.000000	0.000000
11308175	04033300	19/07/2016	PAASPX	F2	54.000000	0.010000
11308175	04033300	19/07/2016	CHIPOL	F2	54.000000	0.010000
11308175	04033300	19/07/2016	DERWEB	F2	54.000000	0.010000
11308175	04033300	19/07/2016	CLASPX	F2	54.000000	0.000000
11308175	04033300	19/07/2016	HYAFLU	F2	54.000000	0.000000
11308175	04033300	19/07/2016	FISCRA	F2	54.000000	0.000000
11308175	04033300	19/07/2016	FISMON	F2	54.000000	0.000000

