CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305969	06106150	05/09/2017	BERERE	F1	93.000000	0.000000
11305969	06106150	05/09/2017	PHOSPX	F1	93.000000	0.000000
11305969	06106150	05/09/2017	MYRVER	F1	93.000000	0.065789
11305969	06106150	05/09/2017	RANPEU	F1	93.000000	0.263158
11305969	06106150	05/09/2017	SPISPX	F1	93.000000	0.131579
11305969	06106150	05/09/2017	FONANT	F1	93.000000	0.000000
11305969	06106150	05/09/2017	LEMMIN	F1	93.000000	0.394737
11305969	06106150	05/09/2017	IRIPSE	F1	93.000000	0.000000
11305969	06106150	05/09/2017	PHAARU	F1	93.000000	0.000000
11305969	06106150	05/09/2017	POTPER	F1	93.000000	0.131579
11305969	06106150	05/09/2017	ALIPLA	F1	93.000000	0.000000
11305969	06106150	05/09/2017	ELONUT	F1	93.000000	3.947368
11305969	06106150	05/09/2017	MYRSPI	F1	93.000000	4.736842
11305969	06106150	05/09/2017	VALSPI	F1	93.000000	0.723684
11305969	06106150	05/09/2017	CLASPX	F1	93.000000	0.000000
11305969	06106150	05/09/2017	HYISPX	F1	93.000000	0.000000
11305969	06106150	05/09/2017	OEDSPX	F1	93.000000	0.000000
11305969	06106150	05/09/2017	SPRPOL	F1	93.000000	0.657895
11305969	06106150	05/09/2017	CERDEM	F1	93.000000	0.986842
11305969	06106150	05/09/2017	NAJMAR	F1	93.000000	2.763158
11305969	06106150	05/09/2017	POTNOD	F1	93.000000	1.118421
11305969	06106150	05/09/2017	POTPEC	F1	93.000000	0.131579
11305969	06106150	05/09/2017	TOYSPX	F1	93.000000	0.000000
11305969	06106150	05/09/2017	EGEDEN	F1	93.000000	0.460526
11305969	06106150	05/09/2017	LUDPEP	F1	93.000000	0.000000
11305969	06106150	05/09/2017	BIDFRO	F1	93.000000	0.000000
11305969	06106150	05/09/2017	CARSPX	F1	93.000000	0.000000
11305969	06106150	05/09/2017	BERERE	F2	7.000000	0.010000
11305969	06106150	05/09/2017	PHOSPX	F2	7.000000	0.195000
11305969	06106150	05/09/2017	MYRVER	F2	7.000000	0.000000
11305969	06106150	05/09/2017	RANPEU	F2	7.000000	0.000000
11305969	06106150	05/09/2017	SPISPX	F2	7.000000	0.100000
11305969	06106150	05/09/2017	FONANT	F2	7.000000	0.010000
11305969	06106150	05/09/2017	LEMMIN	F2	7.000000	5.000000
11305969	06106150	05/09/2017	IRIPSE	F2	7.000000	0.010000
11305969	06106150	05/09/2017	PHAARU	F2	7.000000	0.010000
11305969	06106150	05/09/2017	POTPER	F2	7.000000	0.000000
11305969	06106150	05/09/2017	ALIPLA	F2	7.000000	0.010000
11305969	06106150	05/09/2017	ELONUT	F2	7.000000	1.000000
11305969	06106150	05/09/2017	MYRSPI	F2	7.000000	1.000000
11305969	06106150	05/09/2017	VALSPI	F2	7.000000	1.000000
11305969	06106150	05/09/2017	CLASPX	F2	7.000000	0.009000
11305969	06106150	05/09/2017	HYISPX	F2	7.000000	0.000100
11305969	06106150	05/09/2017	OEDSPX	F2	7.000000	0.100000
11305969	06106150	05/09/2017	SPRPOL	F2	7.000000	10.000000
11305969	06106150	05/09/2017	CERDEM	F2	7.000000	0.000000
11305969	06106150	05/09/2017	NAJMAR	F2	7.000000	15.000000
11305969	06106150	05/09/2017	POTNOD	F2	7.000000	0.010000
11305969	06106150	05/09/2017	POTPEC	F2	7.000000	0.000000
11305969	06106150	05/09/2017	TOYSPX	F2	7.000000	0.005000
11305969	06106150	05/09/2017	EGEDEN	F2	7.000000	0.000000
11305969	06106150	05/09/2017	LUDPEP	F2	7.000000	0.010000
11305969	06106150	05/09/2017	BIDFRO	F2	7.000000	0.010000
11305969	06106150	05/09/2017	CARSPX	F2	7.000000	0.010000

11306147	06106150	12/09/2019	CLASPX	F1	77.000000	0.054348
11306147	06106150	12/09/2019	MICSPX	F1	77.000000	0.054348
11306147	06106150	12/09/2019	OEDSPX	F1	77.000000	0.054348
11306147	06106150	12/09/2019	CERDEM	F1	77.000000	2.010870
11306147	06106150	12/09/2019	ELONUT	F1	77.000000	0.054348
11306147	06106150	12/09/2019	GRODEN	F1	77.000000	0.434783
11306147	06106150	12/09/2019	LEMMIN	F1	77.000000	0.652174
11306147	06106150	12/09/2019	MYRSPI	F1	77.000000	5.054348
11306147	06106150	12/09/2019	NAJMAR	F1	77.000000	1.358696
11306147	06106150	12/09/2019	POTNOD	F1	77.000000	3.260870
11306147	06106150	12/09/2019	POTPEC	F1	77.000000	0.271739
11306147	06106150	12/09/2019	POTPER	F1	77.000000	0.652174
11306147	06106150	12/09/2019	RANFLU	F1	77.000000	0.923913
11306147	06106150	12/09/2019	SPRPOL	F1	77.000000	0.978261
11306147	06106150	12/09/2019	VALSPI	F1	77.000000	4.945652
11306147	06106150	12/09/2019	BERERE	F1	77.000000	0.000000
11306147	06106150	12/09/2019	IRIPSE	F1	77.000000	0.000000
11306147	06106150	12/09/2019	LUDPEP	F1	77.000000	1.630435
11306147	06106150	12/09/2019	LYCEUR	F1	77.000000	0.000000
11306147	06106150	12/09/2019	NASOFF	F1	77.000000	0.000000
11306147	06106150	12/09/2019	PHAARU	F1	77.000000	0.000000
11306147	06106150	12/09/2019	TYPLAT	F1	77.000000	0.000000
11306147	06106150	12/09/2019	VERANA	F1	77.000000	0.000000
11306147	06106150	12/09/2019	BIDFRO	F1	77.000000	0.000000
11306147	06106150	12/09/2019	LYTSAL	F1	77.000000	0.000000
11306147	06106150	12/09/2019	RORPAL	F1	77.000000	0.000000
11306147	06106150	12/09/2019	STAPAL	F1	77.000000	0.000000
11306147	06106150	12/09/2019	CARSPX	F1	77.000000	0.000000
11306147	06106150	12/09/2019	CLASPX	F2	23.000000	4.221000
11306147	06106150	12/09/2019	MICSPX	F2	23.000000	2.744000
11306147	06106150	12/09/2019	OEDSPX	F2	23.000000	0.035000
11306147	06106150	12/09/2019	CERDEM	F2	23.000000	0.000000
11306147	06106150	12/09/2019	ELONUT	F2	23.000000	0.000000
11306147	06106150	12/09/2019	GRODEN	F2	23.000000	0.000000
11306147	06106150	12/09/2019	LEMMIN	F2	23.000000	0.030000
11306147	06106150	12/09/2019	MYRSPI	F2	23.000000	1.000000
11306147	06106150	12/09/2019	NAJMAR	F2	23.000000	0.000000
11306147	06106150	12/09/2019	POTNOD	F2	23.000000	0.000000
11306147	06106150	12/09/2019	POTPEC	F2	23.000000	0.000000
11306147	06106150	12/09/2019	POTPER	F2	23.000000	0.010000
11306147	06106150	12/09/2019	RANFLU	F2	23.000000	0.000000
11306147	06106150	12/09/2019	SPRPOL	F2	23.000000	0.050000
11306147	06106150	12/09/2019	VALSPI	F2	23.000000	1.000000
11306147	06106150	12/09/2019	BERERE	F2	23.000000	0.010000
11306147	06106150	12/09/2019	IRIPSE	F2	23.000000	0.100000
11306147	06106150	12/09/2019	LUDPEP	F2	23.000000	30.000000
11306147	06106150	12/09/2019	LYCEUR	F2	23.000000	0.010000
11306147	06106150	12/09/2019	NASOFF	F2	23.000000	0.100000
11306147	06106150	12/09/2019	PHAARU	F2	23.000000	0.010000
11306147	06106150	12/09/2019	TYPLAT	F2	23.000000	0.010000
11306147	06106150	12/09/2019	VERANA	F2	23.000000	0.010000
11306147	06106150	12/09/2019	BIDFRO	F2	23.000000	0.010000
11306147	06106150	12/09/2019	LYTSAL	F2	23.000000	0.010000
11306147	06106150	12/09/2019	RORPAL	F2	23.000000	0.010000
11306147	06106150	12/09/2019	STAPAL	F2	23.000000	0.010000
11306147	06106150	12/09/2019	CARSPX	F2	23.000000	0.100000

11306420	06106150	19/08/2021	VALSPI	F1	89.000000	0.129870
11306420	06106150	19/08/2021	PHOSPX	F2	11.000000	75.915500
11306420	06106150	19/08/2021	CLASPX	F2	11.000000	14.750000
11306420	06106150	19/08/2021	SPISPX	F2	11.000000	4.750400
11306420	06106150	19/08/2021	VALSPI	F2	11.000000	0.200000
11306420	06106150	19/08/2021	LUDSPX	F2	11.000000	0.300000
11306420	06106150	19/08/2021	OSCSPX	F2	11.000000	0.250000
11306420	06106150	19/08/2021	DIASPX	F2	11.000000	0.220000
11306420	06106150	19/08/2021	ULOSPX	F2	11.000000	0.125400
11306420	06106150	19/08/2021	OEDSPX	F2	11.000000	0.050000
11306420	06106150	19/08/2021	AZOSPX	F2	11.000000	0.010000
11306420	06106150	19/08/2021	EGEDEN	F2	11.000000	0.010000
11306420	06106150	19/08/2021	ELOCAN	F2	11.000000	0.010000
11306420	06106150	19/08/2021	GRODEN	F2	11.000000	0.010000
11306420	06106150	19/08/2021	MYRSPI	F2	11.000000	0.010000
11306420	06106150	19/08/2021	SPRPOL	F2	11.000000	0.010000
11306420	06106150	19/08/2021	IRIPSE	F2	11.000000	0.010000
11306420	06106150	19/08/2021	CARSPX	F2	11.000000	0.010000
11306420	06106150	19/08/2021	LYNSPX	F2	11.000000	0.000600

