CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301753	05096900	09/07/2008	PHOSPX	F1	70.000000	8.000000
11301753	05096900	09/07/2008	NOSSPX	F1	70.000000	2.000000
11301753	05096900	09/07/2008	JUNACU	F1	70.000000	2.000000
11301753	05096900	09/07/2008	MYRALT	F1	70.000000	1.500000
11301753	05096900	09/07/2008	RANPEL	F1	70.000000	1.500000
11301753	05096900	09/07/2008	GLYFLU	F1	70.000000	1.000000
11301753	05096900	09/07/2008	BRYPSE	F1	70.000000	1.000000
11301753	05096900	09/07/2008	RHYRIP	F1	70.000000	1.000000
11301753	05096900	09/07/2008	JUNEFF	F1	70.000000	0.500000
11301753	05096900	09/07/2008	NEWCOD	F1	70.000000	0.500000
11301753	05096900	09/07/2008	OEDSPX	F1	70.000000	0.500000
11301753	05096900	09/07/2008	SPISPX	F1	70.000000	0.500000
11301753	05096900	09/07/2008	FONANT	F1	70.000000	0.500000
11301753	05096900	09/07/2008	LEASPX	F1	70.000000	0.500000
11301753	05096900	09/07/2008	MICSPX	F1	70.000000	0.500000
11301753	05096900	09/07/2008	ULOSPX	F1	70.000000	0.500000
11301753	05096900	09/07/2008	CHIPOL	F1	70.000000	0.500000
11301753	05096900	09/07/2008	SCAUND	F1	70.000000	0.500000
11301753	05096900	09/07/2008	MELSPX	F1	70.000000	0.050000
11301753	05096900	09/07/2008	SCYSPX	F1	70.000000	0.050000
11301753	05096900	09/07/2008	OSCSPX	F1	70.000000	0.050000
11301753	05096900	09/07/2008	FISCRA	F1	70.000000	0.050000
11301753	05096900	09/07/2008	PELEND	F1	70.000000	0.050000
11301753	05096900	09/07/2008	CAHPAL	F1	70.000000	0.050000
11301753	05096900	09/07/2008	CALHAM	F1	70.000000	0.050000
11301753	05096900	09/07/2008	CARSPX	F1	70.000000	0.050000
11301753	05096900	09/07/2008	PHOSPX	F2	30.000000	2.000000
11301753	05096900	09/07/2008	NOSSPX	F2	30.000000	1.000000
11301753	05096900	09/07/2008	JUNACU	F2	30.000000	1.000000
11301753	05096900	09/07/2008	MYRALT	F2	30.000000	1.000000
11301753	05096900	09/07/2008	GLYFLU	F2	30.000000	0.500000
11301753	05096900	09/07/2008	JUNEFF	F2	30.000000	0.500000
11301753	05096900	09/07/2008	NEWCOD	F2	30.000000	0.050000
11301753	05096900	09/07/2008	OEDSPX	F2	30.000000	0.050000
11301753	05096900	09/07/2008	SPISPX	F2	30.000000	0.050000
11301753	05096900	09/07/2008	FONANT	F2	30.000000	0.050000
11301753	05096900	09/07/2008	MELSPX	F2	30.000000	0.050000
11301753	05096900	09/07/2008	SCYSPX	F2	30.000000	0.050000

11304164	05096900	17/07/2009	PHOSPX	F1	65.000000	3.000000
11304164	05096900	17/07/2009	JUNACU	F1	65.000000	1.000000
11304164	05096900	17/07/2009	NOSSPX	F1	65.000000	1.000000
11304164	05096900	17/07/2009	BRYPSE	F1	65.000000	0.500000
11304164	05096900	17/07/2009	MYRALT	F1	65.000000	0.500000
11304164	05096900	17/07/2009	SPISPX	F1	65.000000	0.500000
11304164	05096900	17/07/2009	GLYFLU	F1	65.000000	0.500000
11304164	05096900	17/07/2009	MICSPX	F1	65.000000	0.500000
11304164	05096900	17/07/2009	CHIPOL	F1	65.000000	0.500000
11304164	05096900	17/07/2009	FONANT	F1	65.000000	0.500000
11304164	05096900	17/07/2009	CARVES	F1	65.000000	0.050000
11304164	05096900	17/07/2009	LEASPX	F1	65.000000	0.050000
11304164	05096900	17/07/2009	STISPX	F1	65.000000	0.050000
11304164	05096900	17/07/2009	AMBFLU	F1	65.000000	0.050000
11304164	05096900	17/07/2009	FISCRA	F1	65.000000	0.050000
11304164	05096900	17/07/2009	RHYRIP	F1	65.000000	0.050000
11304164	05096900	17/07/2009	SCAUND	F1	65.000000	0.050000
11304164	05096900	17/07/2009	SCSRIV	F1	65.000000	0.050000
11304164	05096900	17/07/2009	PHOSPX	F2	35.000000	5.000000
11304164	05096900	17/07/2009	JUNACU	F2	35.000000	2.000000
11304164	05096900	17/07/2009	NOSSPX	F2	35.000000	0.500000
11304164	05096900	17/07/2009	BRYPSE	F2	35.000000	1.000000
11304164	05096900	17/07/2009	MYRALT	F2	35.000000	1.000000
11304164	05096900	17/07/2009	SPISPX	F2	35.000000	0.500000
11304164	05096900	17/07/2009	GLYFLU	F2	35.000000	0.500000
11304164	05096900	17/07/2009	OSCSPX	F2	35.000000	1.000000
11304164	05096900	17/07/2009	MICSPX	F2	35.000000	0.050000
11304164	05096900	17/07/2009	CHIPOL	F2	35.000000	0.050000
11304164	05096900	17/07/2009	CARVES	F2	35.000000	0.500000
11304164	05096900	17/07/2009	NEWCOD	F2	35.000000	0.050000
11304164	05096900	17/07/2009	OEDSPX	F2	35.000000	0.050000
11304164	05096900	17/07/2009	PELEND	F2	35.000000	0.050000
11304164	05096900	17/07/2009	PHIFON	F2	35.000000	0.050000
11304164	05096900	17/07/2009	JUNEFF	F2	35.000000	0.050000

11301992	05096900	20/07/2010	JUNEFF	F1	50.000000	0.050000
11301992	05096900	20/07/2010	FONANT	F1	50.000000	0.500000
11301992	05096900	20/07/2010	RANAQU	F1	50.000000	0.050000
11301992	05096900	20/07/2010	SCAUND	F1	50.000000	0.050000
11301992	05096900	20/07/2010	LEASPX	F1	50.000000	0.050000
11301992	05096900	20/07/2010	MICSPX	F1	50.000000	0.050000
11301992	05096900	20/07/2010	RHYRIP	F1	50.000000	0.050000
11301992	05096900	20/07/2010	GLYFLU	F2	50.000000	5.000000
11301992	05096900	20/07/2010	JUNEFF	F2	50.000000	0.500000
11301992	05096900	20/07/2010	RANAQU	F2	50.000000	0.150000
11301992	05096900	20/07/2010	SCAUND	F2	50.000000	0.050000
11301992	05096900	20/07/2010	TETSPX	F2	50.000000	0.020000
11301992	05096900	20/07/2010	MARSPH	F2	50.000000	0.010000

11302093	05096900	06/09/2011	FONANT	F1	35.000000	0.800000
11302093	05096900	06/09/2011	OSCSPX	F1	35.000000	0.200000
11302093	05096900	06/09/2011	JUNART	F1	35.000000	0.080000
11302093	05096900	06/09/2011	SPISPX	F1	35.000000	0.030000
11302093	05096900	06/09/2011	CHIPOL	F1	35.000000	0.080000
11302093	05096900	06/09/2011	OEDSPX	F1	35.000000	0.030000
11302093	05096900	06/09/2011	AGRSTO	F1	35.000000	0.010000
11302093	05096900	06/09/2011	LEASPX	F1	35.000000	0.010000
11302093	05096900	06/09/2011	RHYRIP	F1	35.000000	0.010000
11302093	05096900	06/09/2011	CALPAL	F1	35.000000	0.010000
11302093	05096900	06/09/2011	GLYFLU	F2	65.000000	1.670000
11302093	05096900	06/09/2011	FONANT	F2	65.000000	0.260000
11302093	05096900	06/09/2011	OSCSPX	F2	65.000000	0.010000
11302093	05096900	06/09/2011	JUNART	F2	65.000000	0.030000
11302093	05096900	06/09/2011	MYRALT	F2	65.000000	0.060000
11302093	05096900	06/09/2011	SPISPX	F2	65.000000	0.040000
11302093	05096900	06/09/2011	CHIPOL	F2	65.000000	0.010000
11302093	05096900	06/09/2011	OEDSPX	F2	65.000000	0.010000
11302093	05096900	06/09/2011	AGRSTO	F2	65.000000	0.010000
11302093	05096900	06/09/2011	RANTRI	F2	65.000000	0.010000
11302093	05096900	06/09/2011	ELAALS	F2	65.000000	0.010000

11302377	05096900	20/09/2012	GLYFLU	F1	30.000000	0.140000
11302377	05096900	20/09/2012	FONANT	F1	30.000000	0.010000
11302377	05096900	20/09/2012	PHOSPX	F1	30.000000	0.800000
11302377	05096900	20/09/2012	NEWCOD	F1	30.000000	0.710000
11302377	05096900	20/09/2012	CHIPOL	F1	30.000000	0.430000
11302377	05096900	20/09/2012	RANTRI	F1	30.000000	0.290000
11302377	05096900	20/09/2012	SPISPX	F1	30.000000	0.010000
11302377	05096900	20/09/2012	JUNART	F1	30.000000	0.010000
11302377	05096900	20/09/2012	STISPX	F1	30.000000	0.200000
11302377	05096900	20/09/2012	OEDSPX	F1	30.000000	0.010000
11302377	05096900	20/09/2012	DERWEB	F1	30.000000	0.010000
11302377	05096900	20/09/2012	BRARIV	F1	30.000000	0.010000
11302377	05096900	20/09/2012	BRYPSE	F1	30.000000	0.010000
11302377	05096900	20/09/2012	SCAUND	F1	30.000000	0.010000
11302377	05096900	20/09/2012	RHYRIP	F1	30.000000	0.010000
11302377	05096900	20/09/2012	LEASPX	F1	30.000000	0.010000
11302377	05096900	20/09/2012	GLYFLU	F2	70.000000	2.710000
11302377	05096900	20/09/2012	FONANT	F2	70.000000	0.350000
11302377	05096900	20/09/2012	PHOSPX	F2	70.000000	0.010000
11302377	05096900	20/09/2012	NEWCOD	F2	70.000000	0.010000
11302377	05096900	20/09/2012	CHIPOL	F2	70.000000	0.040000
11302377	05096900	20/09/2012	RANTRI	F2	70.000000	0.070000
11302377	05096900	20/09/2012	SPISPX	F2	70.000000	0.180000
11302377	05096900	20/09/2012	MYRALT	F2	70.000000	0.180000
11302377	05096900	20/09/2012	JUNART	F2	70.000000	0.110000
11302377	05096900	20/09/2012	STISPX	F2	70.000000	0.010000
11302377	05096900	20/09/2012	OEDSPX	F2	70.000000	0.010000
11302377	05096900	20/09/2012	DERWEB	F2	70.000000	0.010000
11302377	05096900	20/09/2012	BRARIV	F2	70.000000	0.010000
11302377	05096900	20/09/2012	BRYPSE	F2	70.000000	0.010000
11302377	05096900	20/09/2012	SCAUND	F2	70.000000	0.010000
11302377	05096900	20/09/2012	RHYRIP	F2	70.000000	0.010000
11302377	05096900	20/09/2012	FISCRA	F2	70.000000	0.010000
11302377	05096900	20/09/2012	MACPOL	F2	70.000000	0.010000
11302377	05096900	20/09/2012	RANFLA	F2	70.000000	0.010000
11302377	05096900	20/09/2012	CARVES	F2	70.000000	0.010000
11302377	05096900	20/09/2012	RANREP	F2	70.000000	0.010000
11302377	05096900	20/09/2012	AGRSPX	F2	70.000000	0.010000
11302377	05096900	20/09/2012	JUNEFF	F2	70.000000	0.010000
11302377	05096900	20/09/2012	CAMSPX	F2	70.000000	0.010000

11302527	05096900	22/07/2013	OSCSPX	F1	50.000000	4.000000
11302527	05096900	22/07/2013	LEASPX	F1	50.000000	1.000000
11302527	05096900	22/07/2013	CHIPOL	F1	50.000000	1.000000
11302527	05096900	22/07/2013	FONANT	F1	50.000000	1.000000
11302527	05096900	22/07/2013	RHYRIP	F1	50.000000	1.000000
11302527	05096900	22/07/2013	RANPEL	F1	50.000000	0.050000
11302527	05096900	22/07/2013	NOSSPX	F1	50.000000	0.150000
11302527	05096900	22/07/2013	STISPX	F1	50.000000	0.150000
11302527	05096900	22/07/2013	RHISPX	F1	50.000000	0.050000
11302527	05096900	22/07/2013	DERWEB	F1	50.000000	0.010000
11302527	05096900	22/07/2013	GLYFLU	F2	50.000000	10.000000
11302527	05096900	22/07/2013	OSCSPX	F2	50.000000	4.000000
11302527	05096900	22/07/2013	RANPEL	F2	50.000000	0.500000
11302527	05096900	22/07/2013	JUNSPX	F2	50.000000	0.050000

11302819	05096900	29/07/2014	GLYFLU	F1	50.000000	0.100000
11302819	05096900	29/07/2014	CHIPOL	F1	50.000000	1.000000
11302819	05096900	29/07/2014	JUNINF	F1	50.000000	0.250000
11302819	05096900	29/07/2014	RHYRIP	F1	50.000000	0.600000
11302819	05096900	29/07/2014	FONANT	F1	50.000000	0.200000
11302819	05096900	29/07/2014	LEASPX	F1	50.000000	0.500000
11302819	05096900	29/07/2014	RANPEL	F1	50.000000	0.050000
11302819	05096900	29/07/2014	CARNIG	F1	50.000000	0.050000
11302819	05096900	29/07/2014	CLASPX	F1	50.000000	0.050000
11302819	05096900	29/07/2014	NOSSPX	F1	50.000000	0.050000
11302819	05096900	29/07/2014	DERWEB	F1	50.000000	0.020000
11302819	05096900	29/07/2014	MACPOL	F1	50.000000	0.020000
11302819	05096900	29/07/2014	MELSPX	F1	50.000000	0.010000
11302819	05096900	29/07/2014	SPISPX	F1	50.000000	0.010000
11302819	05096900	29/07/2014	BRYPSE	F1	50.000000	0.010000
11302819	05096900	29/07/2014	AGRSTO	F1	50.000000	0.010000
11302819	05096900	29/07/2014	GLYFLU	F2	50.000000	3.100000
11302819	05096900	29/07/2014	JUNINF	F2	50.000000	0.400000
11302819	05096900	29/07/2014	FONANT	F2	50.000000	0.350000
11302819	05096900	29/07/2014	STISPX	F2	50.000000	0.150000
11302819	05096900	29/07/2014	RANPEL	F2	50.000000	0.100000
11302819	05096900	29/07/2014	CARNIG	F2	50.000000	0.050000
11302819	05096900	29/07/2014	MYRALT	F2	50.000000	0.020000
11302819	05096900	29/07/2014	EQUFLU	F2	50.000000	0.010000
11302819	05096900	29/07/2014	CARROS	F2	50.000000	0.010000
11302819	05096900	29/07/2014	ELEPAL	F2	50.000000	0.010000

11303956	05096900	23/07/2015	GLYFLU	F1	9.000000	0.050000
11303956	05096900	23/07/2015	JUNART	F1	9.000000	2.000000
11303956	05096900	23/07/2015	MELSPX	F1	9.000000	6.000000
11303956	05096900	23/07/2015	FONANT	F1	9.000000	0.050000
11303956	05096900	23/07/2015	OSCSPX	F1	9.000000	0.100000
11303956	05096900	23/07/2015	RANPEU	F1	9.000000	0.050000
11303956	05096900	23/07/2015	CHIPOL	F1	9.000000	0.100000
11303956	05096900	23/07/2015	SPISPX	F1	9.000000	0.200000
11303956	05096900	23/07/2015	RHYRIP	F1	9.000000	0.050000
11303956	05096900	23/07/2015	LEASPX	F1	9.000000	0.050000
11303956	05096900	23/07/2015	NOSSPX	F1	9.000000	0.010000
11303956	05096900	23/07/2015	STISPX	F1	9.000000	0.010000
11303956	05096900	23/07/2015	AGRSTO	F1	9.000000	0.010000
11303956	05096900	23/07/2015	GLYFLU	F2	91.000000	6.100000
11303956	05096900	23/07/2015	JUNART	F2	91.000000	0.700000
11303956	05096900	23/07/2015	MELSPX	F2	91.000000	0.200000
11303956	05096900	23/07/2015	FONANT	F2	91.000000	0.300000
11303956	05096900	23/07/2015	MYRALT	F2	91.000000	0.300000
11303956	05096900	23/07/2015	OSCSPX	F2	91.000000	0.200000
11303956	05096900	23/07/2015	RANPEU	F2	91.000000	0.100000
11303956	05096900	23/07/2015	HILSPX	F2	91.000000	0.050000
11303956	05096900	23/07/2015	CARROS	F2	91.000000	0.050000
11303956	05096900	23/07/2015	JUNEFF	F2	91.000000	0.050000
11303956	05096900	23/07/2015	CARSPX	F2	91.000000	0.050000
11303956	05096900	23/07/2015	CHIPOL	F2	91.000000	0.010000
11303956	05096900	23/07/2015	RHYRIP	F2	91.000000	0.010000
11303956	05096900	23/07/2015	CARELA	F2	91.000000	0.010000

11301643	05096900	04/08/2016	OEDSPX	F1	56.000000	17.000000
11301643	05096900	04/08/2016	CHIPOL	F1	56.000000	3.000000
11301643	05096900	04/08/2016	LEASPX	F1	56.000000	1.000000
11301643	05096900	04/08/2016	PHOSPX	F1	56.000000	1.000000
11301643	05096900	04/08/2016	FONANT	F1	56.000000	1.000000
11301643	05096900	04/08/2016	SPISPX	F1	56.000000	0.500000
11301643	05096900	04/08/2016	RHYRIP	F1	56.000000	0.500000
11301643	05096900	04/08/2016	GLYFLU	F1	56.000000	0.500000
11301643	05096900	04/08/2016	JUNART	F1	56.000000	0.500000
11301643	05096900	04/08/2016	CARSPX	F1	56.000000	0.500000
11301643	05096900	04/08/2016	BATSPX	F1	56.000000	0.050000
11301643	05096900	04/08/2016	NOSSPX	F1	56.000000	0.050000
11301643	05096900	04/08/2016	DERWEB	F1	56.000000	0.050000
11301643	05096900	04/08/2016	CONCON	F1	56.000000	0.050000
11301643	05096900	04/08/2016	SCAUND	F1	56.000000	0.050000
11301643	05096900	04/08/2016	DIHPEL	F1	56.000000	0.050000
11301643	05096900	04/08/2016	FISCRA	F1	56.000000	0.050000
11301643	05096900	04/08/2016	HYAFLU	F1	56.000000	0.050000
11301643	05096900	04/08/2016	RANAQU	F1	56.000000	0.050000
11301643	05096900	04/08/2016	CARROS	F1	56.000000	0.050000
11301643	05096900	04/08/2016	MYOSCO	F1	56.000000	0.050000
11301643	05096900	04/08/2016	MENARV	F1	56.000000	0.050000
11301643	05096900	04/08/2016	OEDSPX	F2	44.000000	10.000000
11301643	05096900	04/08/2016	MYRALT	F2	44.000000	0.050000

11303812	05096900	05/07/2017	SCAUND	F1	54.000000	0.200000
11303812	05096900	05/07/2017	DERWEB	F1	54.000000	0.020000
11303812	05096900	05/07/2017	LEASPX	F1	54.000000	0.010000
11303812	05096900	05/07/2017	CHIPOL	F1	54.000000	2.000000
11303812	05096900	05/07/2017	CARROS	F1	54.000000	1.000000
11303812	05096900	05/07/2017	GLYFLU	F1	54.000000	2.000000
11303812	05096900	05/07/2017	PHOSPX	F1	54.000000	0.400000
11303812	05096900	05/07/2017	STISPX	F1	54.000000	2.000000
11303812	05096900	05/07/2017	RHYRIP	F1	54.000000	0.050000
11303812	05096900	05/07/2017	MYOSCO	F1	54.000000	0.010000
11303812	05096900	05/07/2017	HYAFLU	F1	54.000000	0.010000
11303812	05096900	05/07/2017	RANAQU	F1	54.000000	0.060000
11303812	05096900	05/07/2017	SPISPX	F1	54.000000	0.010000
11303812	05096900	05/07/2017	FONANT	F1	54.000000	1.500000
11303812	05096900	05/07/2017	NOSSPX	F1	54.000000	0.200000
11303812	05096900	05/07/2017	OEDSPX	F1	54.000000	0.030000
11303812	05096900	05/07/2017	MACPOL	F1	54.000000	0.010000
11303812	05096900	05/07/2017	BRYPSE	F1	54.000000	0.030000
11303812	05096900	05/07/2017	CALSPX	F1	54.000000	0.010000
11303812	05096900	05/07/2017	CAHPAL	F1	54.000000	0.010000
11303812	05096900	05/07/2017	JUNSPX	F1	54.000000	1.000000
11303812	05096900	05/07/2017	MENSPX	F1	54.000000	0.010000
11303812	05096900	05/07/2017	CARROS	F2	46.000000	3.000000
11303812	05096900	05/07/2017	GLYFLU	F2	46.000000	6.000000
11303812	05096900	05/07/2017	PHOSPX	F2	46.000000	0.010000
11303812	05096900	05/07/2017	STISPX	F2	46.000000	0.100000
11303812	05096900	05/07/2017	MYRALT	F2	46.000000	0.100000
11303812	05096900	05/07/2017	RANAQU	F2	46.000000	0.010000
11303812	05096900	05/07/2017	FONANT	F2	46.000000	0.500000
11303812	05096900	05/07/2017	OEDSPX	F2	46.000000	0.010000
11303812	05096900	05/07/2017	PELSPX	F2	46.000000	0.010000
11303812	05096900	05/07/2017	JUNSPX	F2	46.000000	1.400000
11303812	05096900	05/07/2017	MENSPX	F2	46.000000	0.010000

11301150	05096900	30/08/2018	CYBSPX	F1	41.000000	0.050000
11301150	05096900	30/08/2018	FRASPX	F1	41.000000	0.100000
11301150	05096900	30/08/2018	GOPSPX	F1	41.000000	0.050000
11301150	05096900	30/08/2018	LEASPX	F1	41.000000	0.010000
11301150	05096900	30/08/2018	NOSSPX	F1	41.000000	0.250000
11301150	05096900	30/08/2018	OEDSPX	F1	41.000000	1.750000
11301150	05096900	30/08/2018	PHOSPX	F1	41.000000	0.400000
11301150	05096900	30/08/2018	SPISPX	F1	41.000000	1.000000
11301150	05096900	30/08/2018	STISPX	F1	41.000000	0.050000
11301150	05096900	30/08/2018	CHIPOL	F1	41.000000	2.000000
11301150	05096900	30/08/2018	SCAUND	F1	41.000000	0.020000
11301150	05096900	30/08/2018	FONANT	F1	41.000000	1.000000
11301150	05096900	30/08/2018	HYAFLU	F1	41.000000	0.010000
11301150	05096900	30/08/2018	RHYRIP	F1	41.000000	0.020000
11301150	05096900	30/08/2018	DERWEB	F1	41.000000	0.010000
11301150	05096900	30/08/2018	CARROS	F1	41.000000	0.500000
11301150	05096900	30/08/2018	GLYFLU	F1	41.000000	2.000000
11301150	05096900	30/08/2018	MENAQU	F1	41.000000	0.010000
11301150	05096900	30/08/2018	RANREP	F1	41.000000	0.010000
11301150	05096900	30/08/2018	MYRALT	F1	41.000000	0.100000
11301150	05096900	30/08/2018	TABSPX	F2	59.000000	0.010000
11301150	05096900	30/08/2018	MELSPX	F2	59.000000	0.050000
11301150	05096900	30/08/2018	MOUSPX	F2	59.000000	0.010000
11301150	05096900	30/08/2018	OEDSPX	F2	59.000000	0.150000
11301150	05096900	30/08/2018	SPISPX	F2	59.000000	0.300000
11301150	05096900	30/08/2018	STISPX	F2	59.000000	0.010000
11301150	05096900	30/08/2018	TRISPX	F2	59.000000	0.010000
11301150	05096900	30/08/2018	ULOSPX	F2	59.000000	0.010000
11301150	05096900	30/08/2018	PELSPX	F2	59.000000	0.010000
11301150	05096900	30/08/2018	BRYPSE	F2	59.000000	0.010000
11301150	05096900	30/08/2018	CAICOR	F2	59.000000	0.010000
11301150	05096900	30/08/2018	FONANT	F2	59.000000	0.500000
11301150	05096900	30/08/2018	DERWEB	F2	59.000000	0.010000
11301150	05096900	30/08/2018	CARROS	F2	59.000000	2.000000
11301150	05096900	30/08/2018	GLYFLU	F2	59.000000	5.000000
11301150	05096900	30/08/2018	JUNACU	F2	59.000000	0.100000
11301150	05096900	30/08/2018	RANSPX	F2	59.000000	0.010000

11304192	05096900	17/07/2019	AUDSPX	F1	43.000000	0.010000
11304192	05096900	17/07/2019	LEASPX	F1	43.000000	0.500000
11304192	05096900	17/07/2019	NOSSPX	F1	43.000000	0.500000
11304192	05096900	17/07/2019	OEDSPX	F1	43.000000	0.100000
11304192	05096900	17/07/2019	PHOSPX	F1	43.000000	1.300000
11304192	05096900	17/07/2019	SPISPX	F1	43.000000	0.010000
11304192	05096900	17/07/2019	CHIPOL	F1	43.000000	2.000000
11304192	05096900	17/07/2019	MACPOL	F1	43.000000	0.010000
11304192	05096900	17/07/2019	SCAUND	F1	43.000000	0.050000
11304192	05096900	17/07/2019	BRARIV	F1	43.000000	0.010000
11304192	05096900	17/07/2019	FISCRA	F1	43.000000	0.010000
11304192	05096900	17/07/2019	FONANT	F1	43.000000	1.200000
11304192	05096900	17/07/2019	HYAFLU	F1	43.000000	0.010000
11304192	05096900	17/07/2019	NEWCOD	F1	43.000000	0.010000
11304192	05096900	17/07/2019	RHYRIP	F1	43.000000	0.750000
11304192	05096900	17/07/2019	DERWEB	F1	43.000000	0.010000
11304192	05096900	17/07/2019	CARROS	F1	43.000000	0.500000
11304192	05096900	17/07/2019	GLYFLU	F1	43.000000	1.500000
11304192	05096900	17/07/2019	MENAQU	F1	43.000000	0.010000
11304192	05096900	17/07/2019	MYOSCO	F1	43.000000	0.010000
11304192	05096900	17/07/2019	CAMSPX	F1	43.000000	0.010000
11304192	05096900	17/07/2019	RANAQU	F1	43.000000	0.010000
11304192	05096900	17/07/2019	MELSPX	F2	57.000000	0.010000
11304192	05096900	17/07/2019	NOSSPX	F2	57.000000	0.020000
11304192	05096900	17/07/2019	CHIPOL	F2	57.000000	0.010000
11304192	05096900	17/07/2019	MACPOL	F2	57.000000	0.010000
11304192	05096900	17/07/2019	PELSPX	F2	57.000000	0.010000
11304192	05096900	17/07/2019	SCAUND	F2	57.000000	0.010000
11304192	05096900	17/07/2019	CAICOR	F2	57.000000	0.010000
11304192	05096900	17/07/2019	FONANT	F2	57.000000	0.020000
11304192	05096900	17/07/2019	PLIROS	F2	57.000000	0.010000
11304192	05096900	17/07/2019	DERWEB	F2	57.000000	0.010000
11304192	05096900	17/07/2019	CARROS	F2	57.000000	0.750000
11304192	05096900	17/07/2019	GLYFLU	F2	57.000000	3.000000
11304192	05096900	17/07/2019	JUNART	F2	57.000000	0.020000
11304192	05096900	17/07/2019	RANAQU	F2	57.000000	0.010000

11304429	05096900	09/09/2020	DIYSPX	F1	38.000000	0.200000
11304429	05096900	09/09/2020	FRASPX	F1	38.000000	0.010000
11304429	05096900	09/09/2020	LEASPX	F1	38.000000	0.010000
11304429	05096900	09/09/2020	MELSPX	F1	38.000000	0.600000
11304429	05096900	09/09/2020	NOSSPX	F1	38.000000	0.020000
11304429	05096900	09/09/2020	OEDSPX	F1	38.000000	1.300000
11304429	05096900	09/09/2020	PHOSPX	F1	38.000000	0.010000
11304429	05096900	09/09/2020	SPISPX	F1	38.000000	0.020000
11304429	05096900	09/09/2020	TETSPX	F1	38.000000	0.010000
11304429	05096900	09/09/2020	VAUSPX	F1	38.000000	0.010000
11304429	05096900	09/09/2020	CHIPOL	F1	38.000000	1.750000
11304429	05096900	09/09/2020	MACPOL	F1	38.000000	0.010000
11304429	05096900	09/09/2020	SCAUND	F1	38.000000	0.020000
11304429	05096900	09/09/2020	BRARIV	F1	38.000000	0.010000
11304429	05096900	09/09/2020	CRAFIL	F1	38.000000	0.010000
11304429	05096900	09/09/2020	FISCRA	F1	38.000000	0.010000
11304429	05096900	09/09/2020	FONANT	F1	38.000000	1.500000
11304429	05096900	09/09/2020	RHYRIP	F1	38.000000	0.200000
11304429	05096900	09/09/2020	DERWEB	F1	38.000000	0.010000
11304429	05096900	09/09/2020	AGRSTO	F1	38.000000	0.010000
11304429	05096900	09/09/2020	CARROS	F1	38.000000	0.020000
11304429	05096900	09/09/2020	GLYFLU	F1	38.000000	0.050000
11304429	05096900	09/09/2020	MENAQU	F1	38.000000	0.010000
11304429	05096900	09/09/2020	JUNACU	F1	38.000000	0.010000
11304429	05096900	09/09/2020	MYRALT	F1	38.000000	0.010000
11304429	05096900	09/09/2020	DIYSPX	F2	62.000000	0.200000
11304429	05096900	09/09/2020	FRASPX	F2	62.000000	0.010000
11304429	05096900	09/09/2020	MELSPX	F2	62.000000	1.300000
11304429	05096900	09/09/2020	MOUSPX	F2	62.000000	0.010000
11304429	05096900	09/09/2020	NOSSPX	F2	62.000000	0.020000
11304429	05096900	09/09/2020	OEDSPX	F2	62.000000	0.200000
11304429	05096900	09/09/2020	BRYSPX	F2	62.000000	0.010000
11304429	05096900	09/09/2020	FONANT	F2	62.000000	0.050000
11304429	05096900	09/09/2020	DERWEB	F2	62.000000	0.010000
11304429	05096900	09/09/2020	CARROS	F2	62.000000	1.200000
11304429	05096900	09/09/2020	GLYFLU	F2	62.000000	0.800000
11304429	05096900	09/09/2020	JUNACU	F2	62.000000	0.100000
11304429	05096900	09/09/2020	POEREP	F2	62.000000	0.010000
11304429	05096900	09/09/2020	MYRALT	F2	62.000000	0.050000
11304429	05096900	09/09/2020	RANPEE	F2	62.000000	0.020000

