CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305396	06069550	02/10/2008	HILSPX	F1	100.000000	0.000000
11305396	06069550	02/10/2008	CINAQU	F1	100.000000	0.090000
11305396	06069550	02/10/2008	AUDSPX	F1	100.000000	0.040000
11305396	06069550	02/10/2008	DIASPX	F1	100.000000	0.040000
11305396	06069550	02/10/2008	CINFON	F1	100.000000	0.000000
11305396	06069550	02/10/2008	AMBFLU	F1	100.000000	0.000000
11305396	06069550	02/10/2008	NASOFF	F1	100.000000	0.000000
11305396	06069550	02/10/2008	BANSPX	F1	100.000000	0.040000
11305396	06069550	02/10/2008	MELSPX	F1	100.000000	0.170000
11305396	06069550	02/10/2008	RANFLU	F1	100.000000	0.050000
11305396	06069550	02/10/2008	AGRSTO	F1	100.000000	0.050000
11305396	06069550	02/10/2008	PHAARU	F1	100.000000	0.010000
11305396	06069550	02/10/2008	VERBEC	F1	100.000000	0.000000
11305396	06069550	02/10/2008	PHRAUS	F1	100.000000	0.000000
11305396	06069550	02/10/2008	ELONUT	F1	100.000000	0.000000
11305396	06069550	02/10/2008	MYRSPI	F1	100.000000	0.020000
11305396	06069550	02/10/2008	POLHYD	F1	100.000000	0.000000
11305396	06069550	02/10/2008	CLASPX	F1	100.000000	0.750000
11305396	06069550	02/10/2008	HYISPX	F1	100.000000	0.040000
11305396	06069550	02/10/2008	CERDEM	F1	100.000000	0.000000
11305396	06069550	02/10/2008	STITEN	F1	100.000000	0.040000
11305396	06069550	02/10/2008	CARRIP	F1	100.000000	0.000000
11305396	06069550	02/10/2008	LYTSAL	F1	100.000000	0.000000
11305396	06069550	02/10/2008	SCNTAB	F1	100.000000	0.000000
11305396	06069550	02/10/2008	JUNART	F1	100.000000	0.000000

11305526	06069550	13/09/2010	HILSPX	F2	100.000000	0.090000
11305526	06069550	13/09/2010	BRARIV	F2	100.000000	0.010000
11305526	06069550	13/09/2010	PHOSPX	F2	100.000000	0.900000
11305526	06069550	13/09/2010	CINRIP	F2	100.000000	0.500000
11305526	06069550	13/09/2010	TETSPX	F2	100.000000	0.010000
11305526	06069550	13/09/2010	AMBFLU	F2	100.000000	0.010000
11305526	06069550	13/09/2010	GRODEN	F2	100.000000	0.010000
11305526	06069550	13/09/2010	NASOFF	F2	100.000000	0.020000
11305526	06069550	13/09/2010	SPISPX	F2	100.000000	0.010000
11305526	06069550	13/09/2010	FONANT	F2	100.000000	0.010000
11305526	06069550	13/09/2010	ELOCAN	F2	100.000000	0.010000
11305526	06069550	13/09/2010	LEMMIN	F2	100.000000	0.010000
11305526	06069550	13/09/2010	RANFLU	F2	100.000000	2.400000
11305526	06069550	13/09/2010	AGRSTO	F2	100.000000	0.010000
11305526	06069550	13/09/2010	PHAARU	F2	100.000000	0.040000
11305526	06069550	13/09/2010	POTPER	F2	100.000000	0.050000
11305526	06069550	13/09/2010	PHRAUS	F2	100.000000	0.010000
11305526	06069550	13/09/2010	ELONUT	F2	100.000000	2.300000
11305526	06069550	13/09/2010	MYRSPI	F2	100.000000	1.100000
11305526	06069550	13/09/2010	POTCRI	F2	100.000000	0.500000
11305526	06069550	13/09/2010	CLASPX	F2	100.000000	0.900000
11305526	06069550	13/09/2010	OEDSPX	F2	100.000000	0.010000
11305526	06069550	13/09/2010	CERDEM	F2	100.000000	0.010000
11305526	06069550	13/09/2010	VAUSPX	F2	100.000000	0.010000
11305526	06069550	13/09/2010	POTNOD	F2	100.000000	0.010000
11305526	06069550	13/09/2010	ENTSPX	F2	100.000000	0.010000
11305526	06069550	13/09/2010	POTPEC	F2	100.000000	1.100000
11305526	06069550	13/09/2010	EQUARV	F2	100.000000	0.010000
11305526	06069550	13/09/2010	CARSPX	F2	100.000000	0.010000
11305526	06069550	13/09/2010	GLYSPX	F2	100.000000	0.010000
11305526	06069550	13/09/2010	LYTSAL	F2	100.000000	0.010000
11305526	06069550	13/09/2010	MENLON	F2	100.000000	0.010000
11305526	06069550	13/09/2010	REYJAP	F2	100.000000	0.010000
11305526	06069550	13/09/2010	JUNART	F2	100.000000	0.010000

11305612	06069550	05/09/2013	CINRIP	F1	98.000000	0.000000
11305612	06069550	05/09/2013	AMBFLU	F1	98.000000	0.000000
11305612	06069550	05/09/2013	MYRSPI	F1	98.000000	0.190000
11305612	06069550	05/09/2013	TETSPX	F1	98.000000	0.030000
11305612	06069550	05/09/2013	RANFLU	F1	98.000000	0.100000
11305612	06069550	05/09/2013	POTNOD	F1	98.000000	0.060000
11305612	06069550	05/09/2013	NEWCOD	F1	98.000000	0.060000
11305612	06069550	05/09/2013	CLASPX	F1	98.000000	0.010000
11305612	06069550	05/09/2013	POTPEC	F1	98.000000	0.010000
11305612	06069550	05/09/2013	ELONUT	F1	98.000000	0.000000
11305612	06069550	05/09/2013	VAUSPX	F1	98.000000	0.000000
11305612	06069550	05/09/2013	POTCRI	F1	98.000000	0.000000
11305612	06069550	05/09/2013	EQUSPX	F1	98.000000	0.000000
11305612	06069550	05/09/2013	MENAQU	F1	98.000000	0.000000
11305612	06069550	05/09/2013	PHAARU	F1	98.000000	0.000000
11305612	06069550	05/09/2013	NEWCOD	F1	98.000000	0.000000
11305612	06069550	05/09/2013	ULOSPX	F1	98.000000	0.000000
11305612	06069550	05/09/2013	SPISPX	F1	98.000000	0.000000
11305612	06069550	05/09/2013	CINRIP	F2	2.000000	45.600000
11305612	06069550	05/09/2013	AMBFLU	F2	2.000000	24.870000
11305612	06069550	05/09/2013	MYRSPI	F2	2.000000	0.000000
11305612	06069550	05/09/2013	TETSPX	F2	2.000000	4.150000
11305612	06069550	05/09/2013	RANFLU	F2	2.000000	0.000000
11305612	06069550	05/09/2013	POTNOD	F2	2.000000	0.000000
11305612	06069550	05/09/2013	NEWCOD	F2	2.000000	0.000000
11305612	06069550	05/09/2013	CLASPX	F2	2.000000	0.010000
11305612	06069550	05/09/2013	POTPEC	F2	2.000000	0.000000
11305612	06069550	05/09/2013	ELONUT	F2	2.000000	0.000000
11305612	06069550	05/09/2013	VAUSPX	F2	2.000000	0.050000
11305612	06069550	05/09/2013	POTCRI	F2	2.000000	0.010000
11305612	06069550	05/09/2013	EQUSPX	F2	2.000000	0.000000
11305612	06069550	05/09/2013	MENAQU	F2	2.000000	0.000000
11305612	06069550	05/09/2013	PHAARU	F2	2.000000	0.000000
11305612	06069550	05/09/2013	NEWCOD	F2	2.000000	0.000000
11305612	06069550	05/09/2013	ULOSPX	F2	2.000000	0.000000
11305612	06069550	05/09/2013	SPISPX	F2	2.000000	0.000000

11305793	06069550	03/09/2015	MYRSPI	F1	12.000000	1.000000
11305793	06069550	03/09/2015	RANFLU	F1	12.000000	8.000000
11305793	06069550	03/09/2015	CLASPX	F1	12.000000	4.860000
11305793	06069550	03/09/2015	POTNOD	F1	12.000000	0.100000
11305793	06069550	03/09/2015	POTPEC	F1	12.000000	1.000000
11305793	06069550	03/09/2015	ELONUT	F1	12.000000	0.500000
11305793	06069550	03/09/2015	SPISPX	F1	12.000000	0.160000
11305793	06069550	03/09/2015	POTCRI	F1	12.000000	0.100000
11305793	06069550	03/09/2015	OEDSPX	F1	12.000000	0.050000
11305793	06069550	03/09/2015	ULOSPX	F1	12.000000	0.050000
11305793	06069550	03/09/2015	OSCSPX	F1	12.000000	0.000000
11305793	06069550	03/09/2015	MOUSPX	F1	12.000000	0.010000
11305793	06069550	03/09/2015	PHOSPX	F1	12.000000	0.000000
11305793	06069550	03/09/2015	HYAFLU	F1	12.000000	0.000000
11305793	06069550	03/09/2015	CERDEM	F1	12.000000	0.000000
11305793	06069550	03/09/2015	MYRSPI	F2	88.000000	1.769406
11305793	06069550	03/09/2015	RANFLU	F2	88.000000	0.003539
11305793	06069550	03/09/2015	CLASPX	F2	88.000000	0.173402
11305793	06069550	03/09/2015	POTNOD	F2	88.000000	0.353881
11305793	06069550	03/09/2015	POTPEC	F2	88.000000	0.017694
11305793	06069550	03/09/2015	ELONUT	F2	88.000000	0.017694
11305793	06069550	03/09/2015	SPISPX	F2	88.000000	0.000354
11305793	06069550	03/09/2015	POTCRI	F2	88.000000	0.000354
11305793	06069550	03/09/2015	OEDSPX	F2	88.000000	0.002123
11305793	06069550	03/09/2015	ULOSPX	F2	88.000000	0.001769
11305793	06069550	03/09/2015	OSCSPX	F2	88.000000	0.003539
11305793	06069550	03/09/2015	MOUSPX	F2	88.000000	0.001769
11305793	06069550	03/09/2015	PHOSPX	F2	88.000000	0.000354
11305793	06069550	03/09/2015	HYAFLU	F2	88.000000	0.000354
11305793	06069550	03/09/2015	CERDEM	F2	88.000000	0.000354

11305958	06069550	06/09/2017	PHOSPX	F1	75.000000	0.059524
11305958	06069550	06/09/2017	CINRIP	F1	75.000000	0.000000
11305958	06069550	06/09/2017	RANPEU	F1	75.000000	0.952381
11305958	06069550	06/09/2017	NASOFF	F1	75.000000	0.000000
11305958	06069550	06/09/2017	SPISPX	F1	75.000000	0.000000
11305958	06069550	06/09/2017	FONANT	F1	75.000000	0.000000
11305958	06069550	06/09/2017	RANFLU	F1	75.000000	0.000000
11305958	06069550	06/09/2017	PHAARU	F1	75.000000	0.000000
11305958	06069550	06/09/2017	ELONUT	F1	75.000000	0.059524
11305958	06069550	06/09/2017	MYRSPI	F1	75.000000	0.000000
11305958	06069550	06/09/2017	CLASPX	F1	75.000000	0.000000
11305958	06069550	06/09/2017	OEDSPX	F1	75.000000	0.000000
11305958	06069550	06/09/2017	RHISPX	F1	75.000000	0.000000
11305958	06069550	06/09/2017	POTNOD	F1	75.000000	0.000000
11305958	06069550	06/09/2017	POTPEC	F1	75.000000	0.000000
11305958	06069550	06/09/2017	PHOSPX	F2	25.000000	0.500000
11305958	06069550	06/09/2017	CINRIP	F2	25.000000	0.100000
11305958	06069550	06/09/2017	RANPEU	F2	25.000000	0.000000
11305958	06069550	06/09/2017	NASOFF	F2	25.000000	0.010000
11305958	06069550	06/09/2017	SPISPX	F2	25.000000	0.011000
11305958	06069550	06/09/2017	FONANT	F2	25.000000	0.010000
11305958	06069550	06/09/2017	RANFLU	F2	25.000000	20.000000
11305958	06069550	06/09/2017	PHAARU	F2	25.000000	0.010000
11305958	06069550	06/09/2017	ELONUT	F2	25.000000	40.000000
11305958	06069550	06/09/2017	MYRSPI	F2	25.000000	40.000000
11305958	06069550	06/09/2017	CLASPX	F2	25.000000	4.819000
11305958	06069550	06/09/2017	OEDSPX	F2	25.000000	0.170000
11305958	06069550	06/09/2017	RHISPX	F2	25.000000	0.030000
11305958	06069550	06/09/2017	POTNOD	F2	25.000000	4.000000
11305958	06069550	06/09/2017	POTPEC	F2	25.000000	0.500000

11306125	06069550	09/09/2019	CHAGLO	F1	90.000000	0.000000
11306125	06069550	09/09/2019	CLASPX	F1	90.000000	0.500000
11306125	06069550	09/09/2019	OEDSPX	F1	90.000000	0.000000
11306125	06069550	09/09/2019	PHOSPX	F1	90.000000	0.312500
11306125	06069550	09/09/2019	SPISPX	F1	90.000000	0.000000
11306125	06069550	09/09/2019	TETSPX	F1	90.000000	0.000000
11306125	06069550	09/09/2019	CINRIP	F1	90.000000	0.000000
11306125	06069550	09/09/2019	FONANT	F1	90.000000	0.000000
11306125	06069550	09/09/2019	RHYRIP	F1	90.000000	0.187500
11306125	06069550	09/09/2019	ELONUT	F1	90.000000	0.375000
11306125	06069550	09/09/2019	MYRSPI	F1	90.000000	0.250000
11306125	06069550	09/09/2019	POTCRI	F1	90.000000	0.000000
11306125	06069550	09/09/2019	POTNOD	F1	90.000000	0.000000
11306125	06069550	09/09/2019	POTPEC	F1	90.000000	4.437500
11306125	06069550	09/09/2019	RANFLU	F1	90.000000	9.625000
11306125	06069550	09/09/2019	PHAARU	F1	90.000000	0.000000
11306125	06069550	09/09/2019	VERBEC	F1	90.000000	0.000000
11306125	06069550	09/09/2019	REYJAP	F1	90.000000	0.000000
11306125	06069550	09/09/2019	CHAGLO	F2	10.000000	0.010000
11306125	06069550	09/09/2019	CLASPX	F2	10.000000	1.989800
11306125	06069550	09/09/2019	OEDSPX	F2	10.000000	0.010200
11306125	06069550	09/09/2019	PHOSPX	F2	10.000000	1.010000
11306125	06069550	09/09/2019	SPISPX	F2	10.000000	0.500000
11306125	06069550	09/09/2019	TETSPX	F2	10.000000	0.010000
11306125	06069550	09/09/2019	CINRIP	F2	10.000000	0.010000
11306125	06069550	09/09/2019	FONANT	F2	10.000000	0.010000
11306125	06069550	09/09/2019	RHYRIP	F2	10.000000	0.010000
11306125	06069550	09/09/2019	ELONUT	F2	10.000000	15.000000
11306125	06069550	09/09/2019	MYRSPI	F2	10.000000	2.000000
11306125	06069550	09/09/2019	POTCRI	F2	10.000000	0.100000
11306125	06069550	09/09/2019	POTNOD	F2	10.000000	3.000000
11306125	06069550	09/09/2019	POTPEC	F2	10.000000	15.000000
11306125	06069550	09/09/2019	RANFLU	F2	10.000000	0.200000
11306125	06069550	09/09/2019	PHAARU	F2	10.000000	0.010000
11306125	06069550	09/09/2019	VERBEC	F2	10.000000	0.010000
11306125	06069550	09/09/2019	REYJAP	F2	10.000000	0.010000

11306399	06069550	26/08/2021	POTPEC	F1	90.000000	2.088610
11306399	06069550	26/08/2021	MYRSPI	F1	90.000000	0.759490
11306399	06069550	26/08/2021	RANFLU	F1	90.000000	0.696200
11306399	06069550	26/08/2021	POTPEC	F2	10.000000	0.700000
11306399	06069550	26/08/2021	MYRSPI	F2	10.000000	7.000000
11306399	06069550	26/08/2021	RANFLU	F2	10.000000	5.000000
11306399	06069550	26/08/2021	CLASPX	F2	10.000000	1.186500
11306399	06069550	26/08/2021	DIASPX	F2	10.000000	0.615000
11306399	06069550	26/08/2021	PHOSPX	F2	10.000000	0.515000
11306399	06069550	26/08/2021	POTNOD	F2	10.000000	0.300000
11306399	06069550	26/08/2021	SPISPX	F2	10.000000	0.160000
11306399	06069550	26/08/2021	POTCRI	F2	10.000000	0.050000
11306399	06069550	26/08/2021	REYJAP	F2	10.000000	0.050000
11306399	06069550	26/08/2021	FONANT	F2	10.000000	0.030000
11306399	06069550	26/08/2021	CINRIP	F2	10.000000	0.020000
11306399	06069550	26/08/2021	ELONUT	F2	10.000000	0.020000
11306399	06069550	26/08/2021	CHAGLO	F2	10.000000	0.010000
11306399	06069550	26/08/2021	MELSPX	F2	10.000000	0.010000
11306399	06069550	26/08/2021	ULOSPX	F2	10.000000	0.010000
11306399	06069550	26/08/2021	CINDAN	F2	10.000000	0.010000
11306399	06069550	26/08/2021	LEORIP	F2	10.000000	0.010000
11306399	06069550	26/08/2021	RHYRIP	F2	10.000000	0.010000
11306399	06069550	26/08/2021	OSCSPX	F2	10.000000	0.005000
11306399	06069550	26/08/2021	BANSPX	F2	10.000000	0.002500
11306399	06069550	26/08/2021	STISPX	F2	10.000000	0.002500

