CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302212	05180295	16/08/2011	BRARIV	F1	100.000000	2.500000
11302212	05180295	16/08/2011	CHIPOL	F1	100.000000	0.900000
11302212	05180295	16/08/2011	FONANT	F1	100.000000	0.080000
11302212	05180295	16/08/2011	CYLSPX	F1	100.000000	0.010000
11302212	05180295	16/08/2011	NOSSPX	F1	100.000000	0.010000
11302212	05180295	16/08/2011	AMBFLU	F1	100.000000	0.010000
11302212	05180295	16/08/2011	FISGRN	F1	100.000000	0.010000
11302212	05180295	16/08/2011	RHZPUN	F1	100.000000	0.010000

11302434	05180295	18/08/2012	CHIPOL	F1	100.000000	1.700000
11302434	05180295	18/08/2012	OSCSPX	F1	100.000000	0.100000
11302434	05180295	18/08/2012	MELSPX	F1	100.000000	0.050000
11302434	05180295	18/08/2012	STISPX	F1	100.000000	0.050000
11302434	05180295	18/08/2012	ULOSPX	F1	100.000000	0.050000
11302434	05180295	18/08/2012	JUGATR	F1	100.000000	0.020000
11302434	05180295	18/08/2012	BRARIV	F1	100.000000	0.010000
11302434	05180295	18/08/2012	FISGRN	F1	100.000000	0.010000
11302434	05180295	18/08/2012	FISRIV	F1	100.000000	0.010000
11302434	05180295	18/08/2012	RANREP	F1	100.000000	0.010000

11302638	05180295	26/09/2013	CHIPOL	F1	90.000000	1.690000
11302638	05180295	26/09/2013	RHYRIP	F1	90.000000	0.860000
11302638	05180295	26/09/2013	HILSPX	F1	90.000000	0.250000
11302638	05180295	26/09/2013	FONANT	F1	90.000000	0.030000
11302638	05180295	26/09/2013	PHOSPX	F1	90.000000	0.160000
11302638	05180295	26/09/2013	FISCRA	F1	90.000000	0.120000
11302638	05180295	26/09/2013	AMBTEN	F1	90.000000	0.060000
11302638	05180295	26/09/2013	FISGRN	F1	90.000000	0.030000
11302638	05180295	26/09/2013	NEWCOD	F1	90.000000	0.030000
11302638	05180295	26/09/2013	THAALO	F1	90.000000	0.010000
11302638	05180295	26/09/2013	GLEHED	F1	90.000000	0.010000
11302638	05180295	26/09/2013	BRARIV	F1	90.000000	0.010000
11302638	05180295	26/09/2013	CHIPOL	F2	10.000000	1.090000
11302638	05180295	26/09/2013	RHYRIP	F2	10.000000	0.010000
11302638	05180295	26/09/2013	HILSPX	F2	10.000000	0.010000
11302638	05180295	26/09/2013	FONANT	F2	10.000000	1.360000
11302638	05180295	26/09/2013	AMBTEN	F2	10.000000	0.010000
11302638	05180295	26/09/2013	FISGRN	F2	10.000000	0.140000
11302638	05180295	26/09/2013	THAALO	F2	10.000000	0.010000

11302904	05180295	03/09/2014	RHYRIP	F1	100.000000	0.990000
11302904	05180295	03/09/2014	BRARIV	F1	100.000000	0.410000
11302904	05180295	03/09/2014	JUGATR	F1	100.000000	0.350000
11302904	05180295	03/09/2014	FONANT	F1	100.000000	0.230000
11302904	05180295	03/09/2014	AMBFLU	F1	100.000000	0.060000
11302904	05180295	03/09/2014	OSCSPX	F1	100.000000	0.030000
11302904	05180295	03/09/2014	CHIPOL	F1	100.000000	0.020000
11302904	05180295	03/09/2014	FISCRA	F1	100.000000	0.020000
11302904	05180295	03/09/2014	HILSPX	F1	100.000000	0.020000
11302904	05180295	03/09/2014	FISGRN	F1	100.000000	0.020000
11302904	05180295	03/09/2014	NEWCOD	F1	100.000000	0.010000
11302904	05180295	03/09/2014	STISPX	F1	100.000000	0.010000

11303971	05180295	23/09/2015	GONSPX	F1	100.000000	12.000000
11303971	05180295	23/09/2015	CHIPOL	F1	100.000000	1.600000
11303971	05180295	23/09/2015	FISCRA	F1	100.000000	1.100000
11303971	05180295	23/09/2015	PLTRIP	F1	100.000000	0.700000
11303971	05180295	23/09/2015	HILSPX	F1	100.000000	0.060000
11303971	05180295	23/09/2015	FISGRN	F1	100.000000	0.030000
11303971	05180295	23/09/2015	FONSQU	F1	100.000000	0.030000
11303971	05180295	23/09/2015	PHOSPX	F1	100.000000	0.020000
11303971	05180295	23/09/2015	COMSPX	F1	100.000000	0.010000
11303971	05180295	23/09/2015	LEASPX	F1	100.000000	0.010000
11303971	05180295	23/09/2015	PLESPX	F1	100.000000	0.010000
11303971	05180295	23/09/2015	FONANT	F1	100.000000	0.010000
11303971	05180295	23/09/2015	THAALO	F1	100.000000	0.010000
11303971	05180295	23/09/2015	GLEHED	F1	100.000000	0.010000

11303838	05180295	02/08/2016	CHIPOL	F1	100.000000	3.500000
11303838	05180295	02/08/2016	RHYRIP	F1	100.000000	3.000000
11303838	05180295	02/08/2016	BRARIV	F1	100.000000	2.000000
11303838	05180295	02/08/2016	JUGATR	F1	100.000000	1.000000
11303838	05180295	02/08/2016	FONANT	F1	100.000000	0.750000
11303838	05180295	02/08/2016	HILSPX	F1	100.000000	0.500000
11303838	05180295	02/08/2016	THAALO	F1	100.000000	0.500000
11303838	05180295	02/08/2016	CRAFIL	F1	100.000000	0.250000
11303838	05180295	02/08/2016	FISCRA	F1	100.000000	0.200000
11303838	05180295	02/08/2016	FISGRN	F1	100.000000	0.100000
11303838	05180295	02/08/2016	NOSSPX	F1	100.000000	0.010000
11303838	05180295	02/08/2016	PHOSPX	F1	100.000000	0.010000
11303838	05180295	02/08/2016	AUDSPX	F1	100.000000	0.005000
11303838	05180295	02/08/2016	PAASPX	F1	100.000000	0.005000
11303838	05180295	02/08/2016	VAUSPX	F1	100.000000	0.005000
11303838	05180295	02/08/2016	AGRSPX	F1	100.000000	0.005000
11303838	05180295	02/08/2016	RANREP	F1	100.000000	0.005000

11301530	05180295	24/08/2017	JUGATR	F1	100.000000	0.700000
11301530	05180295	24/08/2017	CRAFIL	F1	100.000000	0.005000
11301530	05180295	24/08/2017	FONSQU	F1	100.000000	0.005000
11301530	05180295	24/08/2017	HILSPX	F1	100.000000	0.005000
11301530	05180295	24/08/2017	LEASPX	F1	100.000000	0.005000
11301530	05180295	24/08/2017	CHIPOL	F1	100.000000	3.000000
11301530	05180295	24/08/2017	BRARIV	F1	100.000000	1.000000
11301530	05180295	24/08/2017	FISGRN	F1	100.000000	1.500000
11301530	05180295	24/08/2017	THAALO	F1	100.000000	0.010000
11301530	05180295	24/08/2017	AUDSPX	F1	100.000000	0.005000
11301530	05180295	24/08/2017	PHOSPX	F1	100.000000	0.020000
11301530	05180295	24/08/2017	FISCRA	F1	100.000000	0.200000
11301530	05180295	24/08/2017	RHYRIP	F1	100.000000	0.500000
11301530	05180295	24/08/2017	MELSPX	F1	100.000000	0.100000
11301530	05180295	24/08/2017	FONANT	F1	100.000000	0.010000
11301530	05180295	24/08/2017	AGRSTO	F1	100.000000	0.005000
11301530	05180295	24/08/2017	CLASPX	F1	100.000000	0.005000
11301530	05180295	24/08/2017	VAUSPX	F1	100.000000	0.010000
11301530	05180295	24/08/2017	HERSPX	F1	100.000000	2.000000
11301530	05180295	24/08/2017	PLESPX	F1	100.000000	0.005000
11301530	05180295	24/08/2017	JUGEXS	F1	100.000000	0.050000
11301530	05180295	24/08/2017	RANREP	F1	100.000000	0.005000

11301306	05180295	28/08/2018	NEWCOD	F1	100.000000	0.010000
11301306	05180295	28/08/2018	AUDSPX	F1	100.000000	0.010000
11301306	05180295	28/08/2018	HERSPX	F1	100.000000	1.000000
11301306	05180295	28/08/2018	HILSPX	F1	100.000000	0.010000
11301306	05180295	28/08/2018	LEASPX	F1	100.000000	0.010000
11301306	05180295	28/08/2018	NOSSPX	F1	100.000000	0.010000
11301306	05180295	28/08/2018	PHOSPX	F1	100.000000	0.010000
11301306	05180295	28/08/2018	PLESPX	F1	100.000000	0.010000
11301306	05180295	28/08/2018	CHIPOL	F1	100.000000	3.000000
11301306	05180295	28/08/2018	JUGEXS	F1	100.000000	0.010000
11301306	05180295	28/08/2018	PORCOR	F1	100.000000	0.010000
11301306	05180295	28/08/2018	BRARIV	F1	100.000000	0.100000
11301306	05180295	28/08/2018	HYAFLU	F1	100.000000	0.010000
11301306	05180295	28/08/2018	FISCRA	F1	100.000000	0.250000
11301306	05180295	28/08/2018	FISGRN	F1	100.000000	0.300000
11301306	05180295	28/08/2018	FISRIV	F1	100.000000	0.050000
11301306	05180295	28/08/2018	FONANT	F1	100.000000	0.010000
11301306	05180295	28/08/2018	RHYRIP	F1	100.000000	0.020000
11301306	05180295	28/08/2018	THAALO	F1	100.000000	1.000000
11301306	05180295	28/08/2018	AGRSTO	F1	100.000000	0.010000
11301306	05180295	28/08/2018	RANREP	F1	100.000000	0.010000

11304343	05180295	11/09/2019	FRASPX	F1	100.000000	0.010000
11304343	05180295	11/09/2019	HERSPX	F1	100.000000	1.000000
11304343	05180295	11/09/2019	HILSPX	F1	100.000000	0.010000
11304343	05180295	11/09/2019	MELSPX	F1	100.000000	0.010000
11304343	05180295	11/09/2019	PHOSPX	F1	100.000000	0.010000
11304343	05180295	11/09/2019	ULOSPX	F1	100.000000	0.010000
11304343	05180295	11/09/2019	VAUSPX	F1	100.000000	0.010000
11304343	05180295	11/09/2019	CHIPOL	F1	100.000000	3.000000
11304343	05180295	11/09/2019	JUGATR	F1	100.000000	1.000000
11304343	05180295	11/09/2019	BRARIV	F1	100.000000	0.020000
11304343	05180295	11/09/2019	FISGRN	F1	100.000000	0.010000
11304343	05180295	11/09/2019	FISVIR	F1	100.000000	0.010000
11304343	05180295	11/09/2019	FONANT	F1	100.000000	0.010000
11304343	05180295	11/09/2019	FONSQU	F1	100.000000	0.010000
11304343	05180295	11/09/2019	HYAFLU	F1	100.000000	0.010000
11304343	05180295	11/09/2019	RHYRIP	F1	100.000000	0.020000
11304343	05180295	11/09/2019	CAMRAP	F1	100.000000	0.010000
11304343	05180295	11/09/2019	RANREP	F1	100.000000	0.010000

11304576	05180295	15/09/2020	HERSPX	F1	94.000000	1.050000
11304576	05180295	15/09/2020	HILSPX	F1	94.000000	0.020000
11304576	05180295	15/09/2020	LEASPX	F1	94.000000	0.010000
11304576	05180295	15/09/2020	MELSPX	F1	94.000000	0.020000
11304576	05180295	15/09/2020	OSCSPX	F1	94.000000	0.010000
11304576	05180295	15/09/2020	PHOSPX	F1	94.000000	0.150000
11304576	05180295	15/09/2020	PLESPX	F1	94.000000	0.010000
11304576	05180295	15/09/2020	VAUSPX	F1	94.000000	0.010000
11304576	05180295	15/09/2020	CHIPOL	F1	94.000000	4.900000
11304576	05180295	15/09/2020	JUGEXS	F1	94.000000	0.100000
11304576	05180295	15/09/2020	BRARIV	F1	94.000000	0.200000
11304576	05180295	15/09/2020	CRAFIL	F1	94.000000	0.010000
11304576	05180295	15/09/2020	FISCRA	F1	94.000000	0.050000
11304576	05180295	15/09/2020	FISGRN	F1	94.000000	0.100000
11304576	05180295	15/09/2020	FISRIV	F1	94.000000	0.100000
11304576	05180295	15/09/2020	FONANT	F1	94.000000	0.010000
11304576	05180295	15/09/2020	FONSQU	F1	94.000000	0.010000
11304576	05180295	15/09/2020	HYGEUG	F1	94.000000	0.040000
11304576	05180295	15/09/2020	RHYRIP	F1	94.000000	1.150000
11304576	05180295	15/09/2020	THAALO	F1	94.000000	0.010000
11304576	05180295	15/09/2020	AGRSTO	F1	94.000000	0.010000
11304576	05180295	15/09/2020	GLEHED	F1	94.000000	0.010000
11304576	05180295	15/09/2020	MELSPX	F2	6.000000	0.010000
11304576	05180295	15/09/2020	PHOSPX	F2	6.000000	0.010000
11304576	05180295	15/09/2020	CHIPOL	F2	6.000000	5.000000
11304576	05180295	15/09/2020	FISGRN	F2	6.000000	0.010000
11304576	05180295	15/09/2020	FISRIV	F2	6.000000	0.010000
11304576	05180295	15/09/2020	FONANT	F2	6.000000	0.010000

11306682	05180295	09/09/2021	AUDSPX	F1	87.000000	0.010000
11306682	05180295	09/09/2021	HILSPX	F1	87.000000	0.010000
11306682	05180295	09/09/2021	LEASPX	F1	87.000000	0.010000
11306682	05180295	09/09/2021	PAASPX	F1	87.000000	0.010000
11306682	05180295	09/09/2021	PHOSPX	F1	87.000000	0.050000
11306682	05180295	09/09/2021	TOYSPX	F1	87.000000	0.010000
11306682	05180295	09/09/2021	CHIPOL	F1	87.000000	8.500000
11306682	05180295	09/09/2021	JUGATR	F1	87.000000	0.020000
11306682	05180295	09/09/2021	BRARIV	F1	87.000000	0.800000
11306682	05180295	09/09/2021	CRAFIL	F1	87.000000	0.010000
11306682	05180295	09/09/2021	FISGRN	F1	87.000000	0.200000
11306682	05180295	09/09/2021	FISRIV	F1	87.000000	0.150000
11306682	05180295	09/09/2021	FONSQU	F1	87.000000	0.010000
11306682	05180295	09/09/2021	RHYRIP	F1	87.000000	1.850000
11306682	05180295	09/09/2021	THAALO	F1	87.000000	0.010000
11306682	05180295	09/09/2021	AGRSTO	F1	87.000000	0.010000
11306682	05180295	09/09/2021	CAMRAP	F1	87.000000	0.010000
11306682	05180295	09/09/2021	GLEHED	F1	87.000000	0.010000
11306682	05180295	09/09/2021	RANREP	F1	87.000000	0.010000
11306682	05180295	09/09/2021	PHOSPX	F2	13.000000	0.300000
11306682	05180295	09/09/2021	CHIPOL	F2	13.000000	5.000000
11306682	05180295	09/09/2021	FISGRN	F2	13.000000	0.010000
11306682	05180295	09/09/2021	FISRIV	F2	13.000000	0.010000
11306682	05180295	09/09/2021	RHYRIP	F2	13.000000	0.010000
11306682	05180295	09/09/2021	AGRSTO	F2	13.000000	0.010000

11307351	05180295	07/09/2022	FRUDIL	F1	92.300000	0.010000
11307351	05180295	07/09/2022	JUGEXC	F1	92.300000	0.020000
11307351	05180295	07/09/2022	AUDSPX	F1	92.300000	0.010000
11307351	05180295	07/09/2022	HILSPX	F1	92.300000	0.010000
11307351	05180295	07/09/2022	LEASPX	F1	92.300000	0.010000
11307351	05180295	07/09/2022	MELSPX	F1	92.300000	0.020000
11307351	05180295	07/09/2022	PAASPX	F1	92.300000	0.010000
11307351	05180295	07/09/2022	PHOSPX	F1	92.300000	0.810000
11307351	05180295	07/09/2022	SCYSPX	F1	92.300000	0.010000
11307351	05180295	07/09/2022	ULOSPX	F1	92.300000	0.030000
11307351	05180295	07/09/2022	CHIPOL	F1	92.300000	9.500000
11307351	05180295	07/09/2022	BRARIV	F1	92.300000	0.050000
11307351	05180295	07/09/2022	FISGRN	F1	92.300000	0.300000
11307351	05180295	07/09/2022	FISRIV	F1	92.300000	0.060000
11307351	05180295	07/09/2022	KINPRA	F1	92.300000	0.010000
11307351	05180295	07/09/2022	RHYRIP	F1	92.300000	0.100000
11307351	05180295	07/09/2022	THAALO	F1	92.300000	0.020000
11307351	05180295	07/09/2022	AGRSTO	F1	92.300000	0.010000
11307351	05180295	07/09/2022	GLYSPX	F1	92.300000	0.010000
11307351	05180295	07/09/2022	CAMRAP	F1	92.300000	0.010000
11307351	05180295	07/09/2022	GLEHED	F1	92.300000	0.010000
11307351	05180295	07/09/2022	RANREP	F1	92.300000	0.010000
11307351	05180295	07/09/2022	HILSPX	F2	7.700000	0.010000
11307351	05180295	07/09/2022	MELSPX	F2	7.700000	0.010000
11307351	05180295	07/09/2022	PHOSPX	F2	7.700000	0.030000
11307351	05180295	07/09/2022	SCYSPX	F2	7.700000	0.010000
11307351	05180295	07/09/2022	ULOSPX	F2	7.700000	0.010000
11307351	05180295	07/09/2022	CHIPOL	F2	7.700000	2.000000
11307351	05180295	07/09/2022	FISGRN	F2	7.700000	0.020000
11307351	05180295	07/09/2022	FISRIV	F2	7.700000	0.030000
11307351	05180295	07/09/2022	RHYRIP	F2	7.700000	0.010000
11307351	05180295	07/09/2022	THAALO	F2	7.700000	0.010000

