CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302465	05217350	26/08/2012	HERSPX	F1	22.000000	1.360000
11302465	05217350	26/08/2012	AMBTEN	F1	22.000000	0.010000
11302465	05217350	26/08/2012	HILSPX	F1	22.000000	0.040000
11302465	05217350	26/08/2012	RHYRIP	F1	22.000000	0.010000
11302465	05217350	26/08/2012	CLASPX	F1	22.000000	0.010000
11302465	05217350	26/08/2012	NEWCOD	F1	22.000000	0.030000
11302465	05217350	26/08/2012	LEASPX	F1	22.000000	0.030000
11302465	05217350	26/08/2012	PHOSPX	F1	22.000000	0.030000
11302465	05217350	26/08/2012	CINAQU	F1	22.000000	0.010000
11302465	05217350	26/08/2012	HERSPX	F2	78.000000	0.010000
11302465	05217350	26/08/2012	CHIPOL	F2	78.000000	0.390000
11302465	05217350	26/08/2012	AMBTEN	F2	78.000000	0.360000
11302465	05217350	26/08/2012	HILSPX	F2	78.000000	0.120000
11302465	05217350	26/08/2012	RHYRIP	F2	78.000000	0.060000
11302465	05217350	26/08/2012	FONANT	F2	78.000000	0.050000
11302465	05217350	26/08/2012	CLASPX	F2	78.000000	0.020000
11302465	05217350	26/08/2012	NEWCOD	F2	78.000000	0.010000
11302465	05217350	26/08/2012	LEASPX	F2	78.000000	0.010000
11302465	05217350	26/08/2012	PHOSPX	F2	78.000000	0.010000
11302465	05217350	26/08/2012	CINAQU	F2	78.000000	0.010000
11302465	05217350	26/08/2012	HYUSPX	F2	78.000000	0.010000
11302465	05217350	26/08/2012	SPISPX	F2	78.000000	0.010000
11302465	05217350	26/08/2012	PELEND	F2	78.000000	0.010000
11302465	05217350	26/08/2012	FISCRA	F2	78.000000	0.010000
11302465	05217350	26/08/2012	FISGRN	F2	78.000000	0.010000
11302465	05217350	26/08/2012	EQUPAL	F2	78.000000	0.010000
11302465	05217350	26/08/2012	GLYFLU	F2	78.000000	0.010000
11302465	05217350	26/08/2012	RANREP	F2	78.000000	0.010000

11302664	05217350	17/09/2013	RHYRIP	F1	40.000000	0.120000
11302664	05217350	17/09/2013	AMBTEN	F1	40.000000	0.380000
11302664	05217350	17/09/2013	HERSPX	F1	40.000000	0.240000
11302664	05217350	17/09/2013	CHIPOL	F1	40.000000	0.060000
11302664	05217350	17/09/2013	CLASPX	F1	40.000000	0.010000
11302664	05217350	17/09/2013	HILSPX	F1	40.000000	0.010000
11302664	05217350	17/09/2013	FONANT	F1	40.000000	0.020000
11302664	05217350	17/09/2013	CINDAN	F1	40.000000	0.010000
11302664	05217350	17/09/2013	SPISPX	F1	40.000000	0.010000
11302664	05217350	17/09/2013	PHOSPX	F1	40.000000	0.010000
11302664	05217350	17/09/2013	LEASPX	F1	40.000000	0.010000
11302664	05217350	17/09/2013	RHYRIP	F2	60.000000	0.300000
11302664	05217350	17/09/2013	AMBTEN	F2	60.000000	0.060000
11302664	05217350	17/09/2013	HERSPX	F2	60.000000	0.040000
11302664	05217350	17/09/2013	CHIPOL	F2	60.000000	0.110000
11302664	05217350	17/09/2013	CLASPX	F2	60.000000	0.070000
11302664	05217350	17/09/2013	HILSPX	F2	60.000000	0.040000
11302664	05217350	17/09/2013	FONANT	F2	60.000000	0.020000
11302664	05217350	17/09/2013	CINDAN	F2	60.000000	0.020000
11302664	05217350	17/09/2013	SPISPX	F2	60.000000	0.020000
11302664	05217350	17/09/2013	FISGRN	F2	60.000000	0.020000
11302664	05217350	17/09/2013	PELEND	F2	60.000000	0.020000
11302664	05217350	17/09/2013	PHOSPX	F2	60.000000	0.010000
11302664	05217350	17/09/2013	LEASPX	F2	60.000000	0.010000
11302664	05217350	17/09/2013	FISCRA	F2	60.000000	0.010000
11302664	05217350	17/09/2013	GLYFLU	F2	60.000000	0.010000
11302664	05217350	17/09/2013	EQUPAL	F2	60.000000	0.010000

11302934	05217350	16/09/2014	HILSPX	F1	64.000000	3.050000
11302934	05217350	16/09/2014	CRAFIL	F1	64.000000	1.200000
11302934	05217350	16/09/2014	RHYRIP	F1	64.000000	1.110000
11302934	05217350	16/09/2014	CHIPOL	F1	64.000000	0.480000
11302934	05217350	16/09/2014	HERSPX	F1	64.000000	0.480000
11302934	05217350	16/09/2014	OSCSPX	F1	64.000000	0.400000
11302934	05217350	16/09/2014	FISGRN	F1	64.000000	0.050000
11302934	05217350	16/09/2014	FONANT	F1	64.000000	0.050000
11302934	05217350	16/09/2014	CLASPX	F1	64.000000	0.040000
11302934	05217350	16/09/2014	FISVIR	F1	64.000000	0.030000
11302934	05217350	16/09/2014	CINFON	F1	64.000000	0.020000
11302934	05217350	16/09/2014	NEWCOD	F1	64.000000	0.010000
11302934	05217350	16/09/2014	LEASPX	F1	64.000000	0.010000
11302934	05217350	16/09/2014	SPISPX	F1	64.000000	0.000000
11302934	05217350	16/09/2014	JUGATR	F1	64.000000	0.010000
11302934	05217350	16/09/2014	AUDSPX	F1	64.000000	0.010000
11302934	05217350	16/09/2014	CRACOM	F1	64.000000	0.010000
11302934	05217350	16/09/2014	GLYFLU	F1	64.000000	0.010000
11302934	05217350	16/09/2014	PELEND	F1	64.000000	0.010000
11302934	05217350	16/09/2014	BRARIV	F1	64.000000	0.000000
11302934	05217350	16/09/2014	RANFLA	F1	64.000000	0.000000
11302934	05217350	16/09/2014	HILSPX	F2	36.000000	0.430000
11302934	05217350	16/09/2014	CRAFIL	F2	36.000000	0.290000
11302934	05217350	16/09/2014	RHYRIP	F2	36.000000	0.040000
11302934	05217350	16/09/2014	CHIPOL	F2	36.000000	0.040000
11302934	05217350	16/09/2014	HERSPX	F2	36.000000	0.040000
11302934	05217350	16/09/2014	OSCSPX	F2	36.000000	0.070000
11302934	05217350	16/09/2014	FISGRN	F2	36.000000	0.010000
11302934	05217350	16/09/2014	FONANT	F2	36.000000	0.020000
11302934	05217350	16/09/2014	CLASPX	F2	36.000000	0.010000
11302934	05217350	16/09/2014	FISVIR	F2	36.000000	0.010000
11302934	05217350	16/09/2014	CINFON	F2	36.000000	0.010000
11302934	05217350	16/09/2014	NEWCOD	F2	36.000000	0.010000
11302934	05217350	16/09/2014	LEASPX	F2	36.000000	0.000000
11302934	05217350	16/09/2014	SPISPX	F2	36.000000	0.020000
11302934	05217350	16/09/2014	AUDSPX	F2	36.000000	0.000000
11302934	05217350	16/09/2014	CRACOM	F2	36.000000	0.000000
11302934	05217350	16/09/2014	GLYFLU	F2	36.000000	0.000000
11302934	05217350	16/09/2014	PELEND	F2	36.000000	0.000000
11302934	05217350	16/09/2014	BRARIV	F2	36.000000	0.010000
11302934	05217350	16/09/2014	RANFLA	F2	36.000000	0.010000

11303999	05217350	31/08/2015	PALCOM	F1	60.000000	1.300000
11303999	05217350	31/08/2015	CRAFIL	F1	60.000000	0.770000
11303999	05217350	31/08/2015	RHYRIP	F1	60.000000	0.270000
11303999	05217350	31/08/2015	SPISPX	F1	60.000000	0.010000
11303999	05217350	31/08/2015	HILSPX	F1	60.000000	0.150000
11303999	05217350	31/08/2015	PHOSPX	F1	60.000000	0.040000
11303999	05217350	31/08/2015	FISGRN	F1	60.000000	0.020000
11303999	05217350	31/08/2015	OSCSPX	F1	60.000000	0.020000
11303999	05217350	31/08/2015	CLASPX	F1	60.000000	0.020000
11303999	05217350	31/08/2015	CHIPOL	F1	60.000000	0.010000
11303999	05217350	31/08/2015	CINFON	F1	60.000000	0.010000
11303999	05217350	31/08/2015	FONANT	F1	60.000000	0.010000
11303999	05217350	31/08/2015	HERSPX	F1	60.000000	0.010000
11303999	05217350	31/08/2015	JUGATR	F1	60.000000	0.010000
11303999	05217350	31/08/2015	PALCOM	F2	40.000000	0.010000
11303999	05217350	31/08/2015	CRAFIL	F2	40.000000	0.100000
11303999	05217350	31/08/2015	RHYRIP	F2	40.000000	0.260000
11303999	05217350	31/08/2015	SPISPX	F2	40.000000	0.480000
11303999	05217350	31/08/2015	FISGRN	F2	40.000000	0.020000
11303999	05217350	31/08/2015	OSCSPX	F2	40.000000	0.010000
11303999	05217350	31/08/2015	CHIPOL	F2	40.000000	0.010000
11303999	05217350	31/08/2015	CINFON	F2	40.000000	0.010000
11303999	05217350	31/08/2015	FONANT	F2	40.000000	0.010000
11303999	05217350	31/08/2015	FISCRA	F2	40.000000	0.010000
11303999	05217350	31/08/2015	GLYFLU	F2	40.000000	0.010000

11301651	05217350	07/09/2016	CRAFIL	F1	39.000000	0.150000
11301651	05217350	07/09/2016	BATSPX	F1	39.000000	0.010000
11301651	05217350	07/09/2016	CHIPOL	F1	39.000000	0.010000
11301651	05217350	07/09/2016	FISGRN	F1	39.000000	0.020000
11301651	05217350	07/09/2016	HILSPX	F1	39.000000	0.200000
11301651	05217350	07/09/2016	LEASPX	F1	39.000000	0.100000
11301651	05217350	07/09/2016	PALCOM	F1	39.000000	0.552857
11301651	05217350	07/09/2016	MOOSPX	F1	39.000000	0.010000
11301651	05217350	07/09/2016	PHOSPX	F1	39.000000	0.200000
11301651	05217350	07/09/2016	CINFON	F1	39.000000	0.010000
11301651	05217350	07/09/2016	DIASPX	F1	39.000000	0.588571
11301651	05217350	07/09/2016	FISCRA	F1	39.000000	0.010000
11301651	05217350	07/09/2016	MICSPX	F1	39.000000	0.000000
11301651	05217350	07/09/2016	RHYRIP	F1	39.000000	0.135000
11301651	05217350	07/09/2016	TETSPX	F1	39.000000	0.000000
11301651	05217350	07/09/2016	FONANT	F1	39.000000	0.010000
11301651	05217350	07/09/2016	MELSPX	F1	39.000000	0.010000
11301651	05217350	07/09/2016	SPISPX	F1	39.000000	0.100000
11301651	05217350	07/09/2016	NOSSPX	F1	39.000000	0.010000
11301651	05217350	07/09/2016	CLASPX	F1	39.000000	0.250000
11301651	05217350	07/09/2016	OEDSPX	F1	39.000000	0.171429
11301651	05217350	07/09/2016	VAUSPX	F1	39.000000	0.000000
11301651	05217350	07/09/2016	GLYSPX	F1	39.000000	0.000000
11301651	05217350	07/09/2016	RANREP	F1	39.000000	0.000000
11301651	05217350	07/09/2016	NEWCOD	F1	39.000000	0.000000
11301651	05217350	07/09/2016	CRAFIL	F2	61.000000	0.110000
11301651	05217350	07/09/2016	BATSPX	F2	61.000000	0.010000
11301651	05217350	07/09/2016	CHIPOL	F2	61.000000	0.010000
11301651	05217350	07/09/2016	FISGRN	F2	61.000000	0.010000
11301651	05217350	07/09/2016	HILSPX	F2	61.000000	0.010000
11301651	05217350	07/09/2016	LEASPX	F2	61.000000	0.010000
11301651	05217350	07/09/2016	PALCOM	F2	61.000000	0.202857
11301651	05217350	07/09/2016	MOOSPX	F2	61.000000	0.010000
11301651	05217350	07/09/2016	PHOSPX	F2	61.000000	0.104000
11301651	05217350	07/09/2016	CINFON	F2	61.000000	0.010000
11301651	05217350	07/09/2016	DIASPX	F2	61.000000	12.833300
11301651	05217350	07/09/2016	FISCRA	F2	61.000000	0.000000
11301651	05217350	07/09/2016	MICSPX	F2	61.000000	0.010000
11301651	05217350	07/09/2016	RHYRIP	F2	61.000000	0.130000
11301651	05217350	07/09/2016	TETSPX	F2	61.000000	0.010000
11301651	05217350	07/09/2016	FONANT	F2	61.000000	0.010000
11301651	05217350	07/09/2016	MELSPX	F2	61.000000	0.010000
11301651	05217350	07/09/2016	SPISPX	F2	61.000000	3.402000
11301651	05217350	07/09/2016	NOSSPX	F2	61.000000	0.000000
11301651	05217350	07/09/2016	CLASPX	F2	61.000000	3.502860
11301651	05217350	07/09/2016	OEDSPX	F2	61.000000	4.285710
11301651	05217350	07/09/2016	VAUSPX	F2	61.000000	0.010000
11301651	05217350	07/09/2016	GLYSPX	F2	61.000000	0.010000
11301651	05217350	07/09/2016	RANREP	F2	61.000000	0.010000
11301651	05217350	07/09/2016	NEWCOD	F2	61.000000	0.010000

11301547	05217350	29/08/2017	JUGATR	F1	42.000000	0.010000
11301547	05217350	29/08/2017	CRAFIL	F1	42.000000	0.170000
11301547	05217350	29/08/2017	BATSPX	F1	42.000000	0.010000
11301547	05217350	29/08/2017	HILSPX	F1	42.000000	0.250000
11301547	05217350	29/08/2017	LEASPX	F1	42.000000	0.050000
11301547	05217350	29/08/2017	CHIPOL	F1	42.000000	0.010000
11301547	05217350	29/08/2017	FISGRN	F1	42.000000	0.050000
11301547	05217350	29/08/2017	PALCOM	F1	42.000000	0.560000
11301547	05217350	29/08/2017	AUDSPX	F1	42.000000	0.010000
11301547	05217350	29/08/2017	MOUSPX	F1	42.000000	0.010000
11301547	05217350	29/08/2017	PHOSPX	F1	42.000000	2.500000
11301547	05217350	29/08/2017	DIASPX	F1	42.000000	0.130000
11301547	05217350	29/08/2017	CINFON	F1	42.000000	0.010000
11301547	05217350	29/08/2017	FISCRA	F1	42.000000	0.010000
11301547	05217350	29/08/2017	PLTRIP	F1	42.000000	0.350000
11301547	05217350	29/08/2017	MELSPX	F1	42.000000	0.300000
11301547	05217350	29/08/2017	SPISPX	F1	42.000000	0.040000
11301547	05217350	29/08/2017	ULOSPX	F1	42.000000	0.010000
11301547	05217350	29/08/2017	FONANT	F1	42.000000	0.050000
11301547	05217350	29/08/2017	CLASPX	F1	42.000000	0.310000
11301547	05217350	29/08/2017	HERSPX	F1	42.000000	0.030000
11301547	05217350	29/08/2017	VEUSPX	F1	42.000000	0.150000
11301547	05217350	29/08/2017	RANREP	F1	42.000000	0.010000
11301547	05217350	29/08/2017	CRAFIL	F2	58.000000	0.070000
11301547	05217350	29/08/2017	HILSPX	F2	58.000000	0.600000
11301547	05217350	29/08/2017	LEASPX	F2	58.000000	0.010000
11301547	05217350	29/08/2017	CHIPOL	F2	58.000000	0.010000
11301547	05217350	29/08/2017	FISGRN	F2	58.000000	0.010000
11301547	05217350	29/08/2017	PALCOM	F2	58.000000	0.200000
11301547	05217350	29/08/2017	AUDSPX	F2	58.000000	0.010000
11301547	05217350	29/08/2017	MOUSPX	F2	58.000000	0.010000
11301547	05217350	29/08/2017	PHOSPX	F2	58.000000	1.100000
11301547	05217350	29/08/2017	DIASPX	F2	58.000000	0.080000
11301547	05217350	29/08/2017	CINFON	F2	58.000000	0.010000
11301547	05217350	29/08/2017	FISCRA	F2	58.000000	0.020000
11301547	05217350	29/08/2017	PLTRIP	F2	58.000000	0.080000
11301547	05217350	29/08/2017	MELSPX	F2	58.000000	0.300000
11301547	05217350	29/08/2017	SPISPX	F2	58.000000	0.070000
11301547	05217350	29/08/2017	ULOSPX	F2	58.000000	0.010000
11301547	05217350	29/08/2017	FONANT	F2	58.000000	0.120000
11301547	05217350	29/08/2017	CLASPX	F2	58.000000	0.110000
11301547	05217350	29/08/2017	HERSPX	F2	58.000000	0.020000
11301547	05217350	29/08/2017	VEUSPX	F2	58.000000	0.040000
11301547	05217350	29/08/2017	GLYNOT	F2	58.000000	0.030000
11301547	05217350	29/08/2017	RANREP	F2	58.000000	0.010000

11301323	05217350	04/09/2018	BATSPX	F1	41.000000	0.000000
11301323	05217350	04/09/2018	GLYSPX	F1	41.000000	0.000000
11301323	05217350	04/09/2018	NOSSPX	F1	41.000000	0.000000
11301323	05217350	04/09/2018	HILSPX	F1	41.000000	0.010000
11301323	05217350	04/09/2018	DIASPX	F1	41.000000	0.010000
11301323	05217350	04/09/2018	CINFON	F1	41.000000	0.010000
11301323	05217350	04/09/2018	SPISPX	F1	41.000000	0.010000
11301323	05217350	04/09/2018	CRAFIL	F1	41.000000	0.010000
11301323	05217350	04/09/2018	FISGRN	F1	41.000000	0.010000
11301323	05217350	04/09/2018	RHCTEN	F1	41.000000	0.010000
11301323	05217350	04/09/2018	TABSPX	F1	41.000000	0.010000
11301323	05217350	04/09/2018	FRASPX	F1	41.000000	0.010000
11301323	05217350	04/09/2018	FONANT	F1	41.000000	0.010000
11301323	05217350	04/09/2018	CHIPOL	F1	41.000000	0.010000
11301323	05217350	04/09/2018	FISCRA	F1	41.000000	0.010000
11301323	05217350	04/09/2018	LEASPX	F1	41.000000	0.100000
11301323	05217350	04/09/2018	CLASPX	F1	41.000000	0.100000
11301323	05217350	04/09/2018	PHOSPX	F1	41.000000	0.900000
11301323	05217350	04/09/2018	PALCOM	F1	41.000000	1.000000
11301323	05217350	04/09/2018	RHYRIP	F1	41.000000	1.500000
11301323	05217350	04/09/2018	BATSPX	F2	59.000000	0.010000
11301323	05217350	04/09/2018	GLYSPX	F2	59.000000	0.010000
11301323	05217350	04/09/2018	NOSSPX	F2	59.000000	0.010000
11301323	05217350	04/09/2018	HILSPX	F2	59.000000	0.010000
11301323	05217350	04/09/2018	DIASPX	F2	59.000000	0.010000
11301323	05217350	04/09/2018	CINFON	F2	59.000000	0.010000
11301323	05217350	04/09/2018	SPISPX	F2	59.000000	0.010000
11301323	05217350	04/09/2018	CRAFIL	F2	59.000000	0.010000
11301323	05217350	04/09/2018	FISGRN	F2	59.000000	0.010000
11301323	05217350	04/09/2018	RHCTEN	F2	59.000000	0.010000
11301323	05217350	04/09/2018	TABSPX	F2	59.000000	0.010000
11301323	05217350	04/09/2018	FRASPX	F2	59.000000	0.010000
11301323	05217350	04/09/2018	FONANT	F2	59.000000	0.010000
11301323	05217350	04/09/2018	CHIPOL	F2	59.000000	0.000000
11301323	05217350	04/09/2018	FISCRA	F2	59.000000	0.010000
11301323	05217350	04/09/2018	LEASPX	F2	59.000000	0.010000
11301323	05217350	04/09/2018	CLASPX	F2	59.000000	0.010000
11301323	05217350	04/09/2018	PHOSPX	F2	59.000000	0.100000
11301323	05217350	04/09/2018	PALCOM	F2	59.000000	0.010000
11301323	05217350	04/09/2018	RHYRIP	F2	59.000000	0.010000

11304361	05217350	26/09/2019	AGRSPX	F1	27.000000	0.000000
11304361	05217350	26/09/2019	GLYSPX	F1	27.000000	0.000000
11304361	05217350	26/09/2019	ENCSPX	F1	27.000000	0.000000
11304361	05217350	26/09/2019	LEASPX	F1	27.000000	0.010000
11304361	05217350	26/09/2019	PHOSPX	F1	27.000000	0.010000
11304361	05217350	26/09/2019	CLASPX	F1	27.000000	0.010000
11304361	05217350	26/09/2019	DIASPX	F1	27.000000	0.010000
11304361	05217350	26/09/2019	FISCRA	F1	27.000000	0.010000
11304361	05217350	26/09/2019	CHIPOL	F1	27.000000	0.010000
11304361	05217350	26/09/2019	BATSPX	F1	27.000000	0.010000
11304361	05217350	26/09/2019	FISGRN	F1	27.000000	0.010000
11304361	05217350	26/09/2019	HILSPX	F1	27.000000	0.010000
11304361	05217350	26/09/2019	FONANT	F1	27.000000	0.010000
11304361	05217350	26/09/2019	CINFON	F1	27.000000	0.010000
11304361	05217350	26/09/2019	SPISPX	F1	27.000000	0.010000
11304361	05217350	26/09/2019	RHYRIP	F1	27.000000	0.200000
11304361	05217350	26/09/2019	CRAFIL	F1	27.000000	0.300000
11304361	05217350	26/09/2019	PALCOM	F1	27.000000	0.300000
11304361	05217350	26/09/2019	AGRSPX	F2	73.000000	0.010000
11304361	05217350	26/09/2019	GLYSPX	F2	73.000000	0.010000
11304361	05217350	26/09/2019	ENCSPX	F2	73.000000	0.010000
11304361	05217350	26/09/2019	LEASPX	F2	73.000000	0.010000
11304361	05217350	26/09/2019	PHOSPX	F2	73.000000	0.010000
11304361	05217350	26/09/2019	CLASPX	F2	73.000000	0.010000
11304361	05217350	26/09/2019	DIASPX	F2	73.000000	0.010000
11304361	05217350	26/09/2019	FISCRA	F2	73.000000	0.100000
11304361	05217350	26/09/2019	CHIPOL	F2	73.000000	0.010000
11304361	05217350	26/09/2019	BATSPX	F2	73.000000	0.010000
11304361	05217350	26/09/2019	FISGRN	F2	73.000000	0.010000
11304361	05217350	26/09/2019	HILSPX	F2	73.000000	0.100000
11304361	05217350	26/09/2019	FONANT	F2	73.000000	0.010000
11304361	05217350	26/09/2019	CINFON	F2	73.000000	0.010000
11304361	05217350	26/09/2019	SPISPX	F2	73.000000	0.010000
11304361	05217350	26/09/2019	RHYRIP	F2	73.000000	0.010000
11304361	05217350	26/09/2019	CRAFIL	F2	73.000000	0.200000
11304361	05217350	26/09/2019	PALCOM	F2	73.000000	0.100000

11304586	05217350	15/09/2020	AUDSPX	F1	68.000000	0.330000
11304586	05217350	15/09/2020	BATSPX	F1	68.000000	0.310000
11304586	05217350	15/09/2020	CLASPX	F1	68.000000	0.800000
11304586	05217350	15/09/2020	DIASPX	F1	68.000000	0.340000
11304586	05217350	15/09/2020	HERSPX	F1	68.000000	0.320000
11304586	05217350	15/09/2020	HILSPX	F1	68.000000	0.420000
11304586	05217350	15/09/2020	LEASPX	F1	68.000000	0.890000
11304586	05217350	15/09/2020	MICSPX	F1	68.000000	0.010000
11304586	05217350	15/09/2020	MOUSPX	F1	68.000000	0.010000
11304586	05217350	15/09/2020	NOSSPX	F1	68.000000	0.010000
11304586	05217350	15/09/2020	PHOSPX	F1	68.000000	1.040000
11304586	05217350	15/09/2020	SPISPX	F1	68.000000	0.010000
11304586	05217350	15/09/2020	CHIPOL	F1	68.000000	0.090000
11304586	05217350	15/09/2020	JUGATR	F1	68.000000	0.090000
11304586	05217350	15/09/2020	CINFON	F1	68.000000	0.010000
11304586	05217350	15/09/2020	CRACOM	F1	68.000000	1.340000
11304586	05217350	15/09/2020	CRAFIL	F1	68.000000	0.250000
11304586	05217350	15/09/2020	FISCRA	F1	68.000000	0.020000
11304586	05217350	15/09/2020	FISGRN	F1	68.000000	0.580000
11304586	05217350	15/09/2020	FONANT	F1	68.000000	0.100000
11304586	05217350	15/09/2020	RHYRIP	F1	68.000000	1.890000
11304586	05217350	15/09/2020	THAALO	F1	68.000000	0.010000
11304586	05217350	15/09/2020	AGRSTO	F1	68.000000	0.010000
11304586	05217350	15/09/2020	RANREP	F1	68.000000	0.010000
11304586	05217350	15/09/2020	AUDSPX	F2	32.000000	0.040000
11304586	05217350	15/09/2020	BATSPX	F2	32.000000	0.010000
11304586	05217350	15/09/2020	CLASPX	F2	32.000000	0.110000
11304586	05217350	15/09/2020	DIASPX	F2	32.000000	0.080000
11304586	05217350	15/09/2020	HERSPX	F2	32.000000	0.040000
11304586	05217350	15/09/2020	HILSPX	F2	32.000000	0.080000
11304586	05217350	15/09/2020	LEASPX	F2	32.000000	0.020000
11304586	05217350	15/09/2020	MICSPX	F2	32.000000	0.010000
11304586	05217350	15/09/2020	MOUSPX	F2	32.000000	0.010000
11304586	05217350	15/09/2020	PHOSPX	F2	32.000000	0.110000
11304586	05217350	15/09/2020	SPISPX	F2	32.000000	0.010000
11304586	05217350	15/09/2020	CHIPOL	F2	32.000000	0.010000
11304586	05217350	15/09/2020	CINFON	F2	32.000000	0.040000
11304586	05217350	15/09/2020	CRACOM	F2	32.000000	0.180000
11304586	05217350	15/09/2020	CRAFIL	F2	32.000000	0.150000
11304586	05217350	15/09/2020	FISCRA	F2	32.000000	0.010000
11304586	05217350	15/09/2020	FISGRN	F2	32.000000	0.020000
11304586	05217350	15/09/2020	FONANT	F2	32.000000	0.040000
11304586	05217350	15/09/2020	RHYRIP	F2	32.000000	0.190000
11304586	05217350	15/09/2020	THAALO	F2	32.000000	0.010000
11304586	05217350	15/09/2020	AGRSTO	F2	32.000000	0.040000

11306648	05217350	26/08/2021	CINFON	F1	52.000000	0.010000
11306648	05217350	26/08/2021	FISGRN	F1	52.000000	0.010000
11306648	05217350	26/08/2021	SPISPX	F1	52.000000	0.010000
11306648	05217350	26/08/2021	LEASPX	F1	52.000000	0.010000
11306648	05217350	26/08/2021	FISCRA	F1	52.000000	0.010000
11306648	05217350	26/08/2021	AUDSPX	F1	52.000000	0.010000
11306648	05217350	26/08/2021	NEWCOD	F1	52.000000	0.010000
11306648	05217350	26/08/2021	FONANT	F1	52.000000	0.010000
11306648	05217350	26/08/2021	CRAFIL	F1	52.000000	0.010000
11306648	05217350	26/08/2021	CHIPOL	F1	52.000000	0.010000
11306648	05217350	26/08/2021	HILSPX	F1	52.000000	0.010000
11306648	05217350	26/08/2021	DIASPX	F1	52.000000	0.200000
11306648	05217350	26/08/2021	RHYRIP	F1	52.000000	0.400000
11306648	05217350	26/08/2021	CLASPX	F1	52.000000	0.400000
11306648	05217350	26/08/2021	PALCOM	F1	52.000000	0.500000
11306648	05217350	26/08/2021	PHOSPX	F1	52.000000	0.500000
11306648	05217350	26/08/2021	NEWCOD	F1	52.000000	0.700000
11306648	05217350	26/08/2021	CINFON	F2	48.000000	0.000000
11306648	05217350	26/08/2021	FISGRN	F2	48.000000	0.010000
11306648	05217350	26/08/2021	SPISPX	F2	48.000000	0.010000
11306648	05217350	26/08/2021	LEASPX	F2	48.000000	0.000000
11306648	05217350	26/08/2021	FISCRA	F2	48.000000	0.010000
11306648	05217350	26/08/2021	AUDSPX	F2	48.000000	0.000000
11306648	05217350	26/08/2021	NEWCOD	F2	48.000000	0.010000
11306648	05217350	26/08/2021	FONANT	F2	48.000000	0.010000
11306648	05217350	26/08/2021	CRAFIL	F2	48.000000	0.010000
11306648	05217350	26/08/2021	CHIPOL	F2	48.000000	0.000000
11306648	05217350	26/08/2021	HILSPX	F2	48.000000	0.010000
11306648	05217350	26/08/2021	DIASPX	F2	48.000000	0.010000
11306648	05217350	26/08/2021	RHYRIP	F2	48.000000	0.300000
11306648	05217350	26/08/2021	CLASPX	F2	48.000000	0.010000
11306648	05217350	26/08/2021	PALCOM	F2	48.000000	0.010000
11306648	05217350	26/08/2021	PHOSPX	F2	48.000000	0.200000
11306648	05217350	26/08/2021	NEWCOD	F2	48.000000	0.300000

11307367	05217350	06/09/2022	CHIPOL	F1	33.000000	0.000000
11307367	05217350	06/09/2022	CINFON	F1	33.000000	0.010000
11307367	05217350	06/09/2022	CLASPX	F1	33.000000	0.010000
11307367	05217350	06/09/2022	FISCRA	F1	33.000000	0.010000
11307367	05217350	06/09/2022	FISGRN	F1	33.000000	0.010000
11307367	05217350	06/09/2022	FONANT	F1	33.000000	0.010000
11307367	05217350	06/09/2022	HILSPX	F1	33.000000	0.010000
11307367	05217350	06/09/2022	LEASPX	F1	33.000000	0.010000
11307367	05217350	06/09/2022	THAALO	F1	33.000000	0.010000
11307367	05217350	06/09/2022	PHOSPX	F1	33.000000	0.010000
11307367	05217350	06/09/2022	SPISPX	F1	33.000000	0.010000
11307367	05217350	06/09/2022	CRAFIL	F1	33.000000	0.100000
11307367	05217350	06/09/2022	RHYRIP	F1	33.000000	0.600000
11307367	05217350	06/09/2022	PALCOM	F1	33.000000	0.800000
11307367	05217350	06/09/2022	CHIPOL	F2	67.000000	0.010000
11307367	05217350	06/09/2022	CINFON	F2	67.000000	0.010000
11307367	05217350	06/09/2022	CLASPX	F2	67.000000	0.010000
11307367	05217350	06/09/2022	FISCRA	F2	67.000000	0.010000
11307367	05217350	06/09/2022	FISGRN	F2	67.000000	0.010000
11307367	05217350	06/09/2022	FONANT	F2	67.000000	0.010000
11307367	05217350	06/09/2022	HILSPX	F2	67.000000	0.010000
11307367	05217350	06/09/2022	LEASPX	F2	67.000000	0.010000
11307367	05217350	06/09/2022	THAALO	F2	67.000000	0.000000
11307367	05217350	06/09/2022	PHOSPX	F2	67.000000	0.300000
11307367	05217350	06/09/2022	SPISPX	F2	67.000000	0.010000
11307367	05217350	06/09/2022	CRAFIL	F2	67.000000	0.010000
11307367	05217350	06/09/2022	RHYRIP	F2	67.000000	0.300000
11307367	05217350	06/09/2022	PALCOM	F2	67.000000	0.010000

