CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303308	06177959	04/08/2008	HILSPX	F1	80.000000	16.250000
11303308	06177959	04/08/2008	VERANA	F1	80.000000	0.010000
11303308	06177959	04/08/2008	FONANT	F1	80.000000	0.010000
11303308	06177959	04/08/2008	PHAARU	F1	80.000000	0.010000
11303308	06177959	04/08/2008	RANREP	F1	80.000000	0.010000
11303308	06177959	04/08/2008	SCRAUR	F1	80.000000	0.010000
11303308	06177959	04/08/2008	LYSVUL	F1	80.000000	0.010000
11303308	06177959	04/08/2008	VERANA	F2	20.000000	0.380000
11303308	06177959	04/08/2008	AGRSTO	F2	20.000000	0.010000
11303308	06177959	04/08/2008	POLHYD	F2	20.000000	0.010000
11303308	06177959	04/08/2008	SCRAUR	F2	20.000000	0.010000

11303212	06177959	02/07/2010	HILSPX	F1	50.000000	5.000000
11303212	06177959	02/07/2010	LYSVUL	F1	50.000000	0.010000
11303212	06177959	02/07/2010	FISSPX	F1	50.000000	0.010000
11303212	06177959	02/07/2010	FONANT	F1	50.000000	0.010000
11303212	06177959	02/07/2010	LYTSAL	F1	50.000000	0.010000
11303212	06177959	02/07/2010	RANREP	F1	50.000000	0.010000
11303212	06177959	02/07/2010	SCRAUR	F1	50.000000	0.010000
11303212	06177959	02/07/2010	LYSVUL	F2	50.000000	0.010000
11303212	06177959	02/07/2010	AGRSTO	F2	50.000000	0.010000

1225	06177959	01/08/2013	FISCRA	F1	100.000000	0.010000
1225	06177959	01/08/2013	EURSPX	F1	100.000000	0.010000

1323	06177959	07/07/2015	CLASPX	F1	100.000000	0.005000
1323	06177959	07/07/2015	PHOSPX	F1	100.000000	0.005000

1479	06177959	29/06/2017	CLASPX	F1	100.000000	0.010000
1479	06177959	29/06/2017	FISCRA	F1	100.000000	0.010000
1479	06177959	29/06/2017	OXYSPE	F1	100.000000	0.010000
1479	06177959	29/06/2017	HELNOD	F1	100.000000	0.010000
1479	06177959	29/06/2017	NASOFF	F1	100.000000	0.010000
1479	06177959	29/06/2017	LYSVUL	F1	100.000000	0.010000

11303671	06177959	20/08/2019	AUDSPX	F1	100.000000	0.010000
11303671	06177959	20/08/2019	CLASPX	F1	100.000000	0.010000
11303671	06177959	20/08/2019	HILSPX	F1	100.000000	0.010000
11303671	06177959	20/08/2019	MELSPX	F1	100.000000	0.010000
11303671	06177959	20/08/2019	NEWCOD	F1	100.000000	0.010000
11303671	06177959	20/08/2019	VAUSPX	F1	100.000000	0.010000
11303671	06177959	20/08/2019	FISCRA	F1	100.000000	0.010000
11303671	06177959	20/08/2019	LEORIP	F1	100.000000	0.010000
11303671	06177959	20/08/2019	LYCEUR	F1	100.000000	0.010000
11303671	06177959	20/08/2019	LYTSAL	F1	100.000000	0.010000
11303671	06177959	20/08/2019	EQURAM	F1	100.000000	0.010000

11306732	06177959	07/07/2021	MELSPX	F1	100.000000	0.020000
11306732	06177959	07/07/2021	CLASPX	F1	100.000000	0.010000
11306732	06177959	07/07/2021	HILSPX	F1	100.000000	0.010000
11306732	06177959	07/07/2021	OEDSPX	F1	100.000000	0.010000
11306732	06177959	07/07/2021	SPISPX	F1	100.000000	0.010000
11306732	06177959	07/07/2021	LEORIP	F1	100.000000	0.010000
11306732	06177959	07/07/2021	OXYHIA	F1	100.000000	0.010000
11306732	06177959	07/07/2021	THAALO	F1	100.000000	0.010000
11306732	06177959	07/07/2021	LYSVUL	F1	100.000000	0.010000
11306732	06177959	07/07/2021	SOADUL	F1	100.000000	0.010000

