CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305850	06999119	09/02/2015	CINRIP	F1	98.000000	50.000000
11305850	06999119	09/02/2015	CLASPX	F1	98.000000	30.000000
11305850	06999119	09/02/2015	CINAQU	F1	98.000000	10.000000
11305850	06999119	09/02/2015	VAUSPX	F1	98.000000	7.000000
11305850	06999119	09/02/2015	RHYRIP	F1	98.000000	0.010000
11305850	06999119	09/02/2015	CINRIP	F2	2.000000	50.000000
11305850	06999119	09/02/2015	CLASPX	F2	2.000000	20.000000
11305850	06999119	09/02/2015	CINAQU	F2	2.000000	0.000000
11305850	06999119	09/02/2015	VAUSPX	F2	2.000000	0.500000
11305850	06999119	09/02/2015	RHYRIP	F2	2.000000	0.000000

11306480	06999119	14/02/2017	HYUSPX	F1	95.000000	0.200000
11306480	06999119	14/02/2017	CINAQU	F1	95.000000	0.500000
11306480	06999119	14/02/2017	CINRIP	F1	95.000000	25.000000
11306480	06999119	14/02/2017	DIASPX	F1	95.000000	0.000000
11306480	06999119	14/02/2017	MELSPX	F1	95.000000	0.000000
11306480	06999119	14/02/2017	SPISPX	F1	95.000000	0.000000
11306480	06999119	14/02/2017	ULOSPX	F1	95.000000	0.000000
11306480	06999119	14/02/2017	CLASPX	F1	95.000000	0.500000
11306480	06999119	14/02/2017	VAUSPX	F1	95.000000	0.300000
11306480	06999119	14/02/2017	HYUSPX	F2	5.000000	0.000000
11306480	06999119	14/02/2017	CINAQU	F2	5.000000	0.000000
11306480	06999119	14/02/2017	CINRIP	F2	5.000000	60.000000
11306480	06999119	14/02/2017	DIASPX	F2	5.000000	0.050000
11306480	06999119	14/02/2017	MELSPX	F2	5.000000	0.050000
11306480	06999119	14/02/2017	SPISPX	F2	5.000000	0.050000
11306480	06999119	14/02/2017	ULOSPX	F2	5.000000	0.050000
11306480	06999119	14/02/2017	CLASPX	F2	5.000000	0.100000
11306480	06999119	14/02/2017	VAUSPX	F2	5.000000	0.000000

11306485	06999119	06/02/2019	CLASPX	F1	95.000000	0.020000
11306485	06999119	06/02/2019	DIASPX	F1	95.000000	0.010000
11306485	06999119	06/02/2019	MELSPX	F1	95.000000	0.000000
11306485	06999119	06/02/2019	MICSPX	F1	95.000000	0.020000
11306485	06999119	06/02/2019	OEDSPX	F1	95.000000	0.010000
11306485	06999119	06/02/2019	ULOSPX	F1	95.000000	0.020000
11306485	06999119	06/02/2019	VAUSPX	F1	95.000000	0.020000
11306485	06999119	06/02/2019	CINAQU	F1	95.000000	0.010000
11306485	06999119	06/02/2019	CINRIP	F1	95.000000	20.000000
11306485	06999119	06/02/2019	HYGLUR	F1	95.000000	0.000000
11306485	06999119	06/02/2019	CLASPX	F2	5.000000	0.020000
11306485	06999119	06/02/2019	DIASPX	F2	5.000000	0.000000
11306485	06999119	06/02/2019	MELSPX	F2	5.000000	0.020000
11306485	06999119	06/02/2019	MICSPX	F2	5.000000	0.010000
11306485	06999119	06/02/2019	OEDSPX	F2	5.000000	0.000000
11306485	06999119	06/02/2019	ULOSPX	F2	5.000000	0.030000
11306485	06999119	06/02/2019	VAUSPX	F2	5.000000	0.020000
11306485	06999119	06/02/2019	CINAQU	F2	5.000000	0.000000
11306485	06999119	06/02/2019	CINRIP	F2	5.000000	30.000000
11306485	06999119	06/02/2019	HYGLUR	F2	5.000000	0.010000

11306474	06999119	24/11/2021	CINRIP	F1	100.000000	25.010000
11306474	06999119	24/11/2021	CLASPX	F1	100.000000	0.144000
11306474	06999119	24/11/2021	CINAQU	F1	100.000000	0.100000
11306474	06999119	24/11/2021	VAUSPX	F1	100.000000	0.029800
11306474	06999119	24/11/2021	NAVSPX	F1	100.000000	0.020000
11306474	06999119	24/11/2021	FISCRA	F1	100.000000	0.010000
11306474	06999119	24/11/2021	RHYRIP	F1	100.000000	0.010000
11306474	06999119	24/11/2021	LEASPX	F1	100.000000	0.009700
11306474	06999119	24/11/2021	GOPSPX	F1	100.000000	0.006000
11306474	06999119	24/11/2021	AUDSPX	F1	100.000000	0.000300
11306474	06999119	24/11/2021	MICSPX	F1	100.000000	0.000200

