CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303586	05163700	10/09/2007	MYRSPI	F1	79.000000	41.000000
11303586	05163700	10/09/2007	POTNOD	F1	79.000000	2.450000
11303586	05163700	10/09/2007	POTPEC	F1	79.000000	19.000000
11303586	05163700	10/09/2007	MELSPX	F1	79.000000	0.500000
11303586	05163700	10/09/2007	OEDSPX	F1	79.000000	0.500000
11303586	05163700	10/09/2007	VAUSPX	F1	79.000000	0.500000
11303586	05163700	10/09/2007	POLHYD	F1	79.000000	0.500000
11303586	05163700	10/09/2007	CLASPX	F1	79.000000	0.300000
11303586	05163700	10/09/2007	DIASPX	F1	79.000000	0.100000
11303586	05163700	10/09/2007	SPISPX	F1	79.000000	0.100000
11303586	05163700	10/09/2007	AMBRIP	F1	79.000000	0.010000
11303586	05163700	10/09/2007	MYRSPI	F2	21.000000	6.000000
11303586	05163700	10/09/2007	POTNOD	F2	21.000000	70.000000

11301738	05163700	11/09/2008	MYRSPI	F1	80.000000	46.000000
11301738	05163700	11/09/2008	POTNOD	F1	80.000000	0.250000
11301738	05163700	11/09/2008	VAUSPX	F1	80.000000	1.500000
11301738	05163700	11/09/2008	OEDSPX	F1	80.000000	1.000000
11301738	05163700	11/09/2008	POTPEC	F1	80.000000	1.000000
11301738	05163700	11/09/2008	POLHYD	F1	80.000000	0.250000
11301738	05163700	11/09/2008	CLASPX	F1	80.000000	0.100000
11301738	05163700	11/09/2008	DIASPX	F1	80.000000	0.100000
11301738	05163700	11/09/2008	MELSPX	F1	80.000000	0.100000
11301738	05163700	11/09/2008	NASOFF	F1	80.000000	0.050000
11301738	05163700	11/09/2008	AMBRIP	F1	80.000000	0.010000
11301738	05163700	11/09/2008	MYRSPI	F2	20.000000	6.000000
11301738	05163700	11/09/2008	POTNOD	F2	20.000000	20.000000

11301910	05163700	25/08/2009	MYRSPI	F1	80.000000	40.000000
11301910	05163700	25/08/2009	POTNOD	F1	80.000000	3.000000
11301910	05163700	25/08/2009	POTPEC	F1	80.000000	4.000000
11301910	05163700	25/08/2009	CLASPX	F1	80.000000	1.000000
11301910	05163700	25/08/2009	VAUSPX	F1	80.000000	0.100000
11301910	05163700	25/08/2009	POLHYD	F1	80.000000	0.100000
11301910	05163700	25/08/2009	MELSPX	F1	80.000000	0.050000
11301910	05163700	25/08/2009	AMBRIP	F1	80.000000	0.010000
11301910	05163700	25/08/2009	LEMMIN	F1	80.000000	0.010000
11301910	05163700	25/08/2009	MYRSPI	F2	20.000000	5.000000
11301910	05163700	25/08/2009	POTNOD	F2	20.000000	70.000000

11302003	05163700	05/08/2010	MYRSPI	F1	50.000000	62.000000
11302003	05163700	05/08/2010	POTNOD	F1	50.000000	8.000000
11302003	05163700	05/08/2010	POTPEC	F1	50.000000	1.000000
11302003	05163700	05/08/2010	POLHYD	F1	50.000000	0.080000
11302003	05163700	05/08/2010	LEMMIN	F1	50.000000	0.050000
11302003	05163700	05/08/2010	SPAEML	F1	50.000000	0.050000
11302003	05163700	05/08/2010	MELSPX	F1	50.000000	0.010000
11302003	05163700	05/08/2010	VAUSPX	F1	50.000000	0.010000
11302003	05163700	05/08/2010	CLASPX	F1	50.000000	0.010000
11302003	05163700	05/08/2010	AMBRIP	F1	50.000000	0.010000
11302003	05163700	05/08/2010	MYRSPI	F2	50.000000	10.000000
11302003	05163700	05/08/2010	POTNOD	F2	50.000000	41.000000
11302003	05163700	05/08/2010	POLHYD	F2	50.000000	0.100000
11302003	05163700	05/08/2010	LEMMIN	F2	50.000000	0.050000
11302003	05163700	05/08/2010	MELSPX	F2	50.000000	0.010000
11302003	05163700	05/08/2010	VAUSPX	F2	50.000000	0.010000
11302003	05163700	05/08/2010	JUNEFF	F2	50.000000	0.010000

11302194	05163700	09/08/2011	POTNOD	F1	50.000000	6.000000
11302194	05163700	09/08/2011	MYRSPI	F1	50.000000	25.000000
11302194	05163700	09/08/2011	POTPEC	F1	50.000000	2.000000
11302194	05163700	09/08/2011	VAUSPX	F1	50.000000	0.500000
11302194	05163700	09/08/2011	POLHYD	F1	50.000000	1.000000
11302194	05163700	09/08/2011	IRIPSE	F1	50.000000	0.010000
11302194	05163700	09/08/2011	OEDSPX	F1	50.000000	0.050000
11302194	05163700	09/08/2011	AMBRIP	F1	50.000000	0.010000
11302194	05163700	09/08/2011	SPAEML	F1	50.000000	0.010000
11302194	05163700	09/08/2011	VERANA	F1	50.000000	0.010000
11302194	05163700	09/08/2011	POTNOD	F2	50.000000	40.000000
11302194	05163700	09/08/2011	MYRSPI	F2	50.000000	10.000000
11302194	05163700	09/08/2011	VAUSPX	F2	50.000000	0.500000
11302194	05163700	09/08/2011	JUNEFF	F2	50.000000	0.500000
11302194	05163700	09/08/2011	IRIPSE	F2	50.000000	0.200000
11302194	05163700	09/08/2011	CARSPX	F2	50.000000	0.200000
11302194	05163700	09/08/2011	OEDSPX	F2	50.000000	0.050000

11302416	05163700	24/08/2012	POTNOD	F1	40.000000	2.000000
11302416	05163700	24/08/2012	MYRSPI	F1	40.000000	60.000000
11302416	05163700	24/08/2012	POLHYD	F1	40.000000	2.000000
11302416	05163700	24/08/2012	POTPEC	F1	40.000000	4.000000
11302416	05163700	24/08/2012	CLASPX	F1	40.000000	0.500000
11302416	05163700	24/08/2012	IRIPSE	F1	40.000000	0.050000
11302416	05163700	24/08/2012	AMBRIP	F1	40.000000	0.020000
11302416	05163700	24/08/2012	POTNOD	F2	60.000000	65.000000
11302416	05163700	24/08/2012	MYRSPI	F2	60.000000	20.000000
11302416	05163700	24/08/2012	POLHYD	F2	60.000000	12.000000
11302416	05163700	24/08/2012	LEMMIN	F2	60.000000	1.300000
11302416	05163700	24/08/2012	JUNEFF	F2	60.000000	0.350000
11302416	05163700	24/08/2012	SPAEML	F2	60.000000	0.030000

11302757	05163700	18/07/2013	POTNOD	F1	38.000000	5.000000
11302757	05163700	18/07/2013	MYRSPI	F1	38.000000	60.000000
11302757	05163700	18/07/2013	IRIPSE	F1	38.000000	0.100000
11302757	05163700	18/07/2013	POLHYD	F1	38.000000	0.750000
11302757	05163700	18/07/2013	CLASPX	F1	38.000000	0.500000
11302757	05163700	18/07/2013	LEMMIN	F1	38.000000	0.100000
11302757	05163700	18/07/2013	POTPEC	F1	38.000000	0.250000
11302757	05163700	18/07/2013	AMBRIP	F1	38.000000	0.100000
11302757	05163700	18/07/2013	POTNOD	F2	62.000000	80.000000
11302757	05163700	18/07/2013	MYRSPI	F2	62.000000	5.000000
11302757	05163700	18/07/2013	IRIPSE	F2	62.000000	1.200000
11302757	05163700	18/07/2013	POLHYD	F2	62.000000	0.500000
11302757	05163700	18/07/2013	CLASPX	F2	62.000000	0.300000
11302757	05163700	18/07/2013	LEMMIN	F2	62.000000	0.200000
11302757	05163700	18/07/2013	JUNEFF	F2	62.000000	0.150000
11302757	05163700	18/07/2013	LYTSAL	F2	62.000000	0.150000
11302757	05163700	18/07/2013	NASOFF	F2	62.000000	0.020000
11302757	05163700	18/07/2013	PHAARU	F2	62.000000	0.010000
11302757	05163700	18/07/2013	SOADUL	F2	62.000000	0.010000

11303058	05163700	21/07/2014	MYRSPI	F1	38.000000	50.000000
11303058	05163700	21/07/2014	POTNOD	F1	38.000000	5.000000
11303058	05163700	21/07/2014	RHISPX	F1	38.000000	2.500000
11303058	05163700	21/07/2014	OEDSPX	F1	38.000000	2.500000
11303058	05163700	21/07/2014	POTPEC	F1	38.000000	1.000000
11303058	05163700	21/07/2014	LEMMIN	F1	38.000000	0.200000
11303058	05163700	21/07/2014	IRIPSE	F1	38.000000	0.020000
11303058	05163700	21/07/2014	POLHYD	F1	38.000000	0.130000
11303058	05163700	21/07/2014	LYTSAL	F1	38.000000	0.100000
11303058	05163700	21/07/2014	MYRSPI	F2	62.000000	30.000000
11303058	05163700	21/07/2014	POTNOD	F2	62.000000	45.000000
11303058	05163700	21/07/2014	RHISPX	F2	62.000000	2.500000
11303058	05163700	21/07/2014	OEDSPX	F2	62.000000	2.000000
11303058	05163700	21/07/2014	LEMMIN	F2	62.000000	0.300000
11303058	05163700	21/07/2014	IRIPSE	F2	62.000000	0.250000
11303058	05163700	21/07/2014	NASOFF	F2	62.000000	0.250000
11303058	05163700	21/07/2014	JUNEFF	F2	62.000000	0.200000
11303058	05163700	21/07/2014	POLHYD	F2	62.000000	0.050000
11303058	05163700	21/07/2014	CARSPX	F2	62.000000	0.050000

11304029	05163700	20/07/2015	MYRSPI	F1	57.000000	45.000000
11304029	05163700	20/07/2015	RHISPX	F1	57.000000	0.050000
11304029	05163700	20/07/2015	LEMMIN	F1	57.000000	0.500000
11304029	05163700	20/07/2015	POTNOD	F1	57.000000	0.550000
11304029	05163700	20/07/2015	POTPEC	F1	57.000000	0.300000
11304029	05163700	20/07/2015	OEDSPX	F1	57.000000	0.010000
11304029	05163700	20/07/2015	SPISPX	F1	57.000000	0.010000
11304029	05163700	20/07/2015	ELONUT	F1	57.000000	0.050000
11304029	05163700	20/07/2015	LEORIP	F1	57.000000	0.010000
11304029	05163700	20/07/2015	CALPLA	F1	57.000000	0.010000
11304029	05163700	20/07/2015	MYRSPI	F2	43.000000	30.000000
11304029	05163700	20/07/2015	RHISPX	F2	43.000000	3.000000
11304029	05163700	20/07/2015	LEMMIN	F2	43.000000	1.250000
11304029	05163700	20/07/2015	POTNOD	F2	43.000000	0.200000
11304029	05163700	20/07/2015	OEDSPX	F2	43.000000	0.250000
11304029	05163700	20/07/2015	SPISPX	F2	43.000000	0.250000
11304029	05163700	20/07/2015	PERHYD	F2	43.000000	0.050000
11304029	05163700	20/07/2015	IRIPSE	F2	43.000000	0.010000
11304029	05163700	20/07/2015	LUDGRA	F2	43.000000	0.010000

11303899	05163700	13/07/2016	MYRSPI	F1	100.000000	47.320000
11303899	05163700	13/07/2016	ELONUT	F1	100.000000	3.660000
11303899	05163700	13/07/2016	CLASPX	F1	100.000000	2.500000
11303899	05163700	13/07/2016	NASOFF	F1	100.000000	0.260000
11303899	05163700	13/07/2016	OEDSPX	F1	100.000000	0.230000
11303899	05163700	13/07/2016	IRIPSE	F1	100.000000	0.170000
11303899	05163700	13/07/2016	POTNOD	F1	100.000000	0.110000
11303899	05163700	13/07/2016	GALPAL	F1	100.000000	0.010000
11303899	05163700	13/07/2016	JUNEFF	F1	100.000000	0.010000
11303899	05163700	13/07/2016	LEORIP	F1	100.000000	0.010000
11303899	05163700	13/07/2016	PERHYD	F1	100.000000	0.010000

11301498	05163700	01/09/2017	LYCEUR	F1	100.000000	0.010000
11301498	05163700	01/09/2017	IRIPSE	F1	100.000000	0.320000
11301498	05163700	01/09/2017	MYRSPI	F1	100.000000	76.970000
11301498	05163700	01/09/2017	PERHYD	F1	100.000000	2.610000
11301498	05163700	01/09/2017	LEORIP	F1	100.000000	0.010000
11301498	05163700	01/09/2017	POTNOD	F1	100.000000	0.450000
11301498	05163700	01/09/2017	CARSPX	F1	100.000000	0.010000
11301498	05163700	01/09/2017	JUNEFF	F1	100.000000	0.010000
11301498	05163700	01/09/2017	LYCEUR	F2	0.000000	0.000000
11301498	05163700	01/09/2017	IRIPSE	F2	0.000000	0.000000
11301498	05163700	01/09/2017	MYRSPI	F2	0.000000	0.000000
11301498	05163700	01/09/2017	PERHYD	F2	0.000000	0.000000
11301498	05163700	01/09/2017	LEORIP	F2	0.000000	0.000000
11301498	05163700	01/09/2017	POTNOD	F2	0.000000	0.000000
11301498	05163700	01/09/2017	CARSPX	F2	0.000000	0.000000
11301498	05163700	01/09/2017	JUNEFF	F2	0.000000	0.000000

11301277	05163700	03/08/2018	CLASPX	F1	57.470000	1.580000
11301277	05163700	03/08/2018	HILSPX	F1	57.470000	0.010000
11301277	05163700	03/08/2018	IRIPSE	F1	57.470000	0.060000
11301277	05163700	03/08/2018	JUNEFF	F1	57.470000	0.010000
11301277	05163700	03/08/2018	LEORIP	F1	57.470000	0.020000
11301277	05163700	03/08/2018	MELSPX	F1	57.470000	0.020000
11301277	05163700	03/08/2018	MICSPX	F1	57.470000	0.020000
11301277	05163700	03/08/2018	MYRSPI	F1	57.470000	58.170000
11301277	05163700	03/08/2018	NASOFF	F1	57.470000	0.150000
11301277	05163700	03/08/2018	PERHYD	F1	57.470000	0.030000
11301277	05163700	03/08/2018	POTNOD	F1	57.470000	0.930000
11301277	05163700	03/08/2018	SPAEME	F1	57.470000	0.030000
11301277	05163700	03/08/2018	SPISPX	F1	57.470000	0.090000
11301277	05163700	03/08/2018	CLASPX	F2	42.530000	0.980000
11301277	05163700	03/08/2018	HILSPX	F2	42.530000	0.000000
11301277	05163700	03/08/2018	IRIPSE	F2	42.530000	0.630000
11301277	05163700	03/08/2018	JUNEFF	F2	42.530000	0.000000
11301277	05163700	03/08/2018	LEORIP	F2	42.530000	0.000000
11301277	05163700	03/08/2018	MELSPX	F2	42.530000	0.010000
11301277	05163700	03/08/2018	MICSPX	F2	42.530000	0.010000
11301277	05163700	03/08/2018	MYRSPI	F2	42.530000	79.920000
11301277	05163700	03/08/2018	NASOFF	F2	42.530000	0.000000
11301277	05163700	03/08/2018	PERHYD	F2	42.530000	0.010000
11301277	05163700	03/08/2018	POTNOD	F2	42.530000	1.050000
11301277	05163700	03/08/2018	SPAEME	F2	42.530000	0.000000
11301277	05163700	03/08/2018	SPISPX	F2	42.530000	0.050000

11304312	05163700	30/08/2019	CARSPX	F1	45.420000	0.000000
11304312	05163700	30/08/2019	CLASPX	F1	45.420000	0.310000
11304312	05163700	30/08/2019	CONCON	F1	45.420000	0.010000
11304312	05163700	30/08/2019	ELONUT	F1	45.420000	0.010000
11304312	05163700	30/08/2019	FISCRA	F1	45.420000	0.010000
11304312	05163700	30/08/2019	FISFON	F1	45.420000	0.390000
11304312	05163700	30/08/2019	HILSPX	F1	45.420000	0.050000
11304312	05163700	30/08/2019	IRIPSE	F1	45.420000	0.040000
11304312	05163700	30/08/2019	LEMMIN	F1	45.420000	0.000000
11304312	05163700	30/08/2019	LEORIP	F1	45.420000	0.040000
11304312	05163700	30/08/2019	LYCEUR	F1	45.420000	0.010000
11304312	05163700	30/08/2019	MYRSPI	F1	45.420000	61.740000
11304312	05163700	30/08/2019	NASOFF	F1	45.420000	0.020000
11304312	05163700	30/08/2019	NITMUC	F1	45.420000	0.000000
11304312	05163700	30/08/2019	OEDSPX	F1	45.420000	0.010000
11304312	05163700	30/08/2019	PERHYD	F1	45.420000	0.000000
11304312	05163700	30/08/2019	PHOSPX	F1	45.420000	0.010000
11304312	05163700	30/08/2019	POTNOD	F1	45.420000	0.390000
11304312	05163700	30/08/2019	RHISPX	F1	45.420000	0.240000
11304312	05163700	30/08/2019	RUBSPX	F1	45.420000	0.010000
11304312	05163700	30/08/2019	URTDIO	F1	45.420000	0.010000
11304312	05163700	30/08/2019	CARSPX	F2	54.580000	0.010000
11304312	05163700	30/08/2019	CLASPX	F2	54.580000	0.010000
11304312	05163700	30/08/2019	CONCON	F2	54.580000	0.000000
11304312	05163700	30/08/2019	ELONUT	F2	54.580000	0.020000
11304312	05163700	30/08/2019	FISCRA	F2	54.580000	0.000000
11304312	05163700	30/08/2019	FISFON	F2	54.580000	0.000000
11304312	05163700	30/08/2019	HILSPX	F2	54.580000	0.010000
11304312	05163700	30/08/2019	IRIPSE	F2	54.580000	0.010000
11304312	05163700	30/08/2019	LEMMIN	F2	54.580000	0.010000
11304312	05163700	30/08/2019	LEORIP	F2	54.580000	0.000000
11304312	05163700	30/08/2019	LYCEUR	F2	54.580000	0.010000
11304312	05163700	30/08/2019	MYRSPI	F2	54.580000	70.000000
11304312	05163700	30/08/2019	NASOFF	F2	54.580000	0.000000
11304312	05163700	30/08/2019	NITMUC	F2	54.580000	0.020000
11304312	05163700	30/08/2019	OEDSPX	F2	54.580000	0.010000
11304312	05163700	30/08/2019	PERHYD	F2	54.580000	0.270000
11304312	05163700	30/08/2019	PHOSPX	F2	54.580000	0.000000
11304312	05163700	30/08/2019	POTNOD	F2	54.580000	3.370000
11304312	05163700	30/08/2019	RHISPX	F2	54.580000	0.020000
11304312	05163700	30/08/2019	RUBSPX	F2	54.580000	0.010000
11304312	05163700	30/08/2019	URTDIO	F2	54.580000	0.010000

11304606	05163700	30/09/2020	CLASPX	F1	33.970000	0.000000
11304606	05163700	30/09/2020	COMSPX	F1	33.970000	0.000000
11304606	05163700	30/09/2020	ELONUT	F1	33.970000	0.010000
11304606	05163700	30/09/2020	FISCRA	F1	33.970000	0.010000
11304606	05163700	30/09/2020	FISFON	F1	33.970000	0.010000
11304606	05163700	30/09/2020	HILSPX	F1	33.970000	0.050000
11304606	05163700	30/09/2020	IRIPSE	F1	33.970000	0.000000
11304606	05163700	30/09/2020	LEORIP	F1	33.970000	0.010000
11304606	05163700	30/09/2020	LYTSAL	F1	33.970000	0.000000
11304606	05163700	30/09/2020	MELSPX	F1	33.970000	0.010000
11304606	05163700	30/09/2020	MYRSPI	F1	33.970000	9.700000
11304606	05163700	30/09/2020	OEDSPX	F1	33.970000	0.010000
11304606	05163700	30/09/2020	PHOSPX	F1	33.970000	0.010000
11304606	05163700	30/09/2020	POTNOD	F1	33.970000	0.000000
11304606	05163700	30/09/2020	RHISPX	F1	33.970000	0.010000
11304606	05163700	30/09/2020	RUBSPX	F1	33.970000	0.010000
11304606	05163700	30/09/2020	SCRAUR	F1	33.970000	0.000000
11304606	05163700	30/09/2020	URTDIO	F1	33.970000	0.000000
11304606	05163700	30/09/2020	VAUSPX	F1	33.970000	0.010000
11304606	05163700	30/09/2020	CLASPX	F2	66.030000	0.010000
11304606	05163700	30/09/2020	COMSPX	F2	66.030000	0.010000
11304606	05163700	30/09/2020	ELONUT	F2	66.030000	0.000000
11304606	05163700	30/09/2020	FISCRA	F2	66.030000	0.000000
11304606	05163700	30/09/2020	FISFON	F2	66.030000	0.010000
11304606	05163700	30/09/2020	HILSPX	F2	66.030000	0.000000
11304606	05163700	30/09/2020	IRIPSE	F2	66.030000	0.010000
11304606	05163700	30/09/2020	LEORIP	F2	66.030000	0.010000
11304606	05163700	30/09/2020	LYTSAL	F2	66.030000	0.010000
11304606	05163700	30/09/2020	MELSPX	F2	66.030000	0.000000
11304606	05163700	30/09/2020	MYRSPI	F2	66.030000	13.810000
11304606	05163700	30/09/2020	OEDSPX	F2	66.030000	0.010000
11304606	05163700	30/09/2020	PHOSPX	F2	66.030000	0.000000
11304606	05163700	30/09/2020	POTNOD	F2	66.030000	0.030000
11304606	05163700	30/09/2020	RHISPX	F2	66.030000	0.020000
11304606	05163700	30/09/2020	RUBSPX	F2	66.030000	0.010000
11304606	05163700	30/09/2020	SCRAUR	F2	66.030000	0.010000
11304606	05163700	30/09/2020	URTDIO	F2	66.030000	0.030000
11304606	05163700	30/09/2020	VAUSPX	F2	66.030000	0.010000

11306616	05163700	08/07/2021	CALPLA	F1	25.510000	0.010000
11306616	05163700	08/07/2021	CLASPX	F1	25.510000	3.450000
11306616	05163700	08/07/2021	CONCON	F1	25.510000	0.000000
11306616	05163700	08/07/2021	ELONUT	F1	25.510000	0.000000
11306616	05163700	08/07/2021	FISFON	F1	25.510000	0.080000
11306616	05163700	08/07/2021	HILSPX	F1	25.510000	0.380000
11306616	05163700	08/07/2021	IRIPSE	F1	25.510000	0.000000
11306616	05163700	08/07/2021	JUNEFF	F1	25.510000	0.000000
11306616	05163700	08/07/2021	LEMMIN	F1	25.510000	0.010000
11306616	05163700	08/07/2021	LEORIP	F1	25.510000	0.380000
11306616	05163700	08/07/2021	LYTSAL	F1	25.510000	0.000000
11306616	05163700	08/07/2021	MYRSPI	F1	25.510000	47.370000
11306616	05163700	08/07/2021	OEDSPX	F1	25.510000	0.110000
11306616	05163700	08/07/2021	PERHYD	F1	25.510000	0.000000
11306616	05163700	08/07/2021	PHOSPX	F1	25.510000	0.000000
11306616	05163700	08/07/2021	PLRSPX	F1	25.510000	0.070000
11306616	05163700	08/07/2021	POTNOD	F1	25.510000	0.000000
11306616	05163700	08/07/2021	RUBSPX	F1	25.510000	1.910000
11306616	05163700	08/07/2021	SCRAUR	F1	25.510000	0.010000
11306616	05163700	08/07/2021	SOADUL	F1	25.510000	0.020000
11306616	05163700	08/07/2021	SPAEME	F1	25.510000	0.000000
11306616	05163700	08/07/2021	URTDIO	F1	25.510000	0.000000
11306616	05163700	08/07/2021	VAUSPX	F1	25.510000	0.000000
11306616	05163700	08/07/2021	VERANA	F1	25.510000	0.000000
11306616	05163700	08/07/2021	CALPLA	F2	74.490000	0.010000
11306616	05163700	08/07/2021	CLASPX	F2	74.490000	0.500000
11306616	05163700	08/07/2021	CONCON	F2	74.490000	0.010000
11306616	05163700	08/07/2021	ELONUT	F2	74.490000	0.010000
11306616	05163700	08/07/2021	FISFON	F2	74.490000	0.130000
11306616	05163700	08/07/2021	HILSPX	F2	74.490000	0.130000
11306616	05163700	08/07/2021	IRIPSE	F2	74.490000	0.130000
11306616	05163700	08/07/2021	JUNEFF	F2	74.490000	0.010000
11306616	05163700	08/07/2021	LEMMIN	F2	74.490000	0.010000
11306616	05163700	08/07/2021	LEORIP	F2	74.490000	0.130000
11306616	05163700	08/07/2021	LYTSAL	F2	74.490000	0.010000
11306616	05163700	08/07/2021	MYRSPI	F2	74.490000	16.890000
11306616	05163700	08/07/2021	OEDSPX	F2	74.490000	0.020000
11306616	05163700	08/07/2021	PERHYD	F2	74.490000	0.010000
11306616	05163700	08/07/2021	PHOSPX	F2	74.490000	0.010000
11306616	05163700	08/07/2021	PLRSPX	F2	74.490000	0.100000
11306616	05163700	08/07/2021	POTNOD	F2	74.490000	0.920000
11306616	05163700	08/07/2021	RUBSPX	F2	74.490000	0.860000
11306616	05163700	08/07/2021	SCRAUR	F2	74.490000	0.010000
11306616	05163700	08/07/2021	SOADUL	F2	74.490000	0.010000
11306616	05163700	08/07/2021	SPAEME	F2	74.490000	0.010000
11306616	05163700	08/07/2021	URTDIO	F2	74.490000	0.650000
11306616	05163700	08/07/2021	VAUSPX	F2	74.490000	1.620000
11306616	05163700	08/07/2021	VERANA	F2	74.490000	0.010000

11307322	05163700	22/09/2022	CLASPX	F1	60.360000	0.010000
11307322	05163700	22/09/2022	FISCRA	F1	60.360000	0.010000
11307322	05163700	22/09/2022	FISFON	F1	60.360000	0.770000
11307322	05163700	22/09/2022	GALPAL	F1	60.360000	0.000000
11307322	05163700	22/09/2022	HILSPX	F1	60.360000	0.140000
11307322	05163700	22/09/2022	IRIPSE	F1	60.360000	0.010000
11307322	05163700	22/09/2022	JUNEFF	F1	60.360000	0.010000
11307322	05163700	22/09/2022	LEORIP	F1	60.360000	0.010000
11307322	05163700	22/09/2022	LYTSAL	F1	60.360000	0.130000
11307322	05163700	22/09/2022	MELSPX	F1	60.360000	0.010000
11307322	05163700	22/09/2022	MYRSPI	F1	60.360000	55.040000
11307322	05163700	22/09/2022	OEDSPX	F1	60.360000	0.010000
11307322	05163700	22/09/2022	PERHYD	F1	60.360000	0.000000
11307322	05163700	22/09/2022	PHOSPX	F1	60.360000	0.470000
11307322	05163700	22/09/2022	POTNOD	F1	60.360000	0.000000
11307322	05163700	22/09/2022	RANREP	F1	60.360000	0.000000
11307322	05163700	22/09/2022	SCRAUR	F1	60.360000	0.000000
11307322	05163700	22/09/2022	NEWCOD	F1	60.360000	0.010000
11307322	05163700	22/09/2022	SOADUL	F1	60.360000	0.010000
11307322	05163700	22/09/2022	SPAERE	F1	60.360000	0.000000
11307322	05163700	22/09/2022	SPISPX	F1	60.360000	0.010000
11307322	05163700	22/09/2022	CLASPX	F2	39.640000	0.010000
11307322	05163700	22/09/2022	FISCRA	F2	39.640000	0.000000
11307322	05163700	22/09/2022	FISFON	F2	39.640000	0.000000
11307322	05163700	22/09/2022	GALPAL	F2	39.640000	0.040000
11307322	05163700	22/09/2022	HILSPX	F2	39.640000	0.000000
11307322	05163700	22/09/2022	IRIPSE	F2	39.640000	0.040000
11307322	05163700	22/09/2022	JUNEFF	F2	39.640000	0.000000
11307322	05163700	22/09/2022	LEORIP	F2	39.640000	0.000000
11307322	05163700	22/09/2022	LYTSAL	F2	39.640000	0.010000
11307322	05163700	22/09/2022	MELSPX	F2	39.640000	0.010000
11307322	05163700	22/09/2022	MYRSPI	F2	39.640000	28.400000
11307322	05163700	22/09/2022	OEDSPX	F2	39.640000	0.010000
11307322	05163700	22/09/2022	PERHYD	F2	39.640000	0.010000
11307322	05163700	22/09/2022	PHOSPX	F2	39.640000	0.430000
11307322	05163700	22/09/2022	POTNOD	F2	39.640000	4.700000
11307322	05163700	22/09/2022	RANREP	F2	39.640000	0.010000
11307322	05163700	22/09/2022	SCRAUR	F2	39.640000	0.010000
11307322	05163700	22/09/2022	NEWCOD	F2	39.640000	0.010000
11307322	05163700	22/09/2022	SOADUL	F2	39.640000	0.000000
11307322	05163700	22/09/2022	SPAERE	F2	39.640000	0.020000
11307322	05163700	22/09/2022	SPISPX	F2	39.640000	0.010000

