CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307512	04036500	27/08/2008	CLASPX	F1	85.000000	2.000000
11307512	04036500	27/08/2008	MELSPX	F1	85.000000	0.050000
11307512	04036500	27/08/2008	DIASPX	F1	85.000000	0.200000
11307512	04036500	27/08/2008	PHOSPX	F1	85.000000	0.500000
11307512	04036500	27/08/2008	MYRSPI	F1	85.000000	0.500000
11307512	04036500	27/08/2008	STISPX	F1	85.000000	0.100000
11307512	04036500	27/08/2008	RANFLU	F1	85.000000	0.100000
11307512	04036500	27/08/2008	CLASPX	F2	15.000000	4.500000
11307512	04036500	27/08/2008	MELSPX	F2	15.000000	6.000000
11307512	04036500	27/08/2008	DIASPX	F2	15.000000	4.000000
11307512	04036500	27/08/2008	PHOSPX	F2	15.000000	0.100000
11307512	04036500	27/08/2008	OEDSPX	F2	15.000000	0.600000
11307512	04036500	27/08/2008	ULOSPX	F2	15.000000	0.500000
11307512	04036500	27/08/2008	OSCSPX	F2	15.000000	0.400000
11307512	04036500	27/08/2008	VAUSPX	F2	15.000000	0.400000
11307512	04036500	27/08/2008	MICSPX	F2	15.000000	0.200000
11307512	04036500	27/08/2008	NEWCOD	F2	15.000000	0.200000
11307512	04036500	27/08/2008	HILSPX	F2	15.000000	0.050000
11307512	04036500	27/08/2008	STITEN	F2	15.000000	0.050000
11307512	04036500	27/08/2008	SPRPOL	F2	15.000000	0.050000

11307645	04036500	10/08/2010	CLASPX	F1	100.000000	0.400000
11307645	04036500	10/08/2010	STISPX	F1	100.000000	0.300000
11307645	04036500	10/08/2010	OEDSPX	F1	100.000000	0.100000
11307645	04036500	10/08/2010	MELSPX	F1	100.000000	0.100000
11307645	04036500	10/08/2010	RANPEN	F1	100.000000	0.050000
11307645	04036500	10/08/2010	MYRSPI	F1	100.000000	0.010000
11307645	04036500	10/08/2010	ELONUT	F1	100.000000	0.010000
11307645	04036500	10/08/2010	SPRPOL	F1	100.000000	0.010000
11307645	04036500	10/08/2010	LYTSAL	F1	100.000000	0.010000
11307645	04036500	10/08/2010	RORAMP	F1	100.000000	0.010000
11307645	04036500	10/08/2010	RANFLU	F1	100.000000	0.010000
11307645	04036500	10/08/2010	LUDPEP	F1	100.000000	0.010000

11307789	04036500	12/07/2012	MYRALT	F1	80.000000	0.010000
11307789	04036500	12/07/2012	LEASPX	F1	80.000000	0.010000
11307789	04036500	12/07/2012	LUDPEP	F2	20.000000	1.000000
11307789	04036500	12/07/2012	MYRALT	F2	20.000000	0.050000
11307789	04036500	12/07/2012	RANFLU	F2	20.000000	0.050000
11307789	04036500	12/07/2012	PHAARU	F2	20.000000	0.020000
11307789	04036500	12/07/2012	MELSPX	F2	20.000000	0.010000
11307789	04036500	12/07/2012	OSCSPX	F2	20.000000	0.010000
11307789	04036500	12/07/2012	STISPX	F2	20.000000	0.010000
11307789	04036500	12/07/2012	ELONUT	F2	20.000000	0.010000
11307789	04036500	12/07/2012	AGRSTO	F2	20.000000	0.010000
11307789	04036500	12/07/2012	LYTSAL	F2	20.000000	0.010000

