CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307502	04011300	06/08/2008	RANFLU	F1	35.000000	0.140000
11307502	04011300	06/08/2008	MYRSPI	F1	35.000000	0.100000
11307502	04011300	06/08/2008	CLASPX	F1	35.000000	0.030000
11307502	04011300	06/08/2008	PHAARU	F1	35.000000	0.010000
11307502	04011300	06/08/2008	NEWCOD	F1	35.000000	0.010000
11307502	04011300	06/08/2008	TETSPX	F1	35.000000	0.010000
11307502	04011300	06/08/2008	OCTFON	F1	35.000000	0.010000
11307502	04011300	06/08/2008	RANFLU	F2	65.000000	0.020000
11307502	04011300	06/08/2008	MYRSPI	F2	65.000000	0.010000
11307502	04011300	06/08/2008	CLASPX	F2	65.000000	0.010000
11307502	04011300	06/08/2008	PHAARU	F2	65.000000	0.020000
11307502	04011300	06/08/2008	RORAMP	F2	65.000000	0.010000
11307502	04011300	06/08/2008	SPRPOL	F2	65.000000	0.000000

11307623	04011300	25/08/2010	RANFLU	F1	39.000000	7.800000
11307623	04011300	25/08/2010	MYRSPI	F1	39.000000	4.000000
11307623	04011300	25/08/2010	CLASPX	F1	39.000000	0.100000
11307623	04011300	25/08/2010	DIASPX	F1	39.000000	0.050000
11307623	04011300	25/08/2010	STITEN	F1	39.000000	0.010000
11307623	04011300	25/08/2010	TETSPX	F1	39.000000	0.010000
11307623	04011300	25/08/2010	RANFLU	F2	61.000000	0.400000
11307623	04011300	25/08/2010	MYRSPI	F2	61.000000	0.200000
11307623	04011300	25/08/2010	CLASPX	F2	61.000000	0.010000
11307623	04011300	25/08/2010	DIASPX	F2	61.000000	0.010000
11307623	04011300	25/08/2010	PHOSPX	F2	61.000000	0.010000
11307623	04011300	25/08/2010	HYISPX	F2	61.000000	0.010000
11307623	04011300	25/08/2010	SPISPX	F2	61.000000	0.010000
11307623	04011300	25/08/2010	CERDEM	F2	61.000000	0.010000
11307623	04011300	25/08/2010	LEMMIN	F2	61.000000	0.010000
11307623	04011300	25/08/2010	NAJMAR	F2	61.000000	0.010000
11307623	04011300	25/08/2010	POTNOD	F2	61.000000	0.010000
11307623	04011300	25/08/2010	SPRPOL	F2	61.000000	0.010000
11307623	04011300	25/08/2010	PHAARU	F2	61.000000	0.010000

11307731	04011300	11/08/2012	NEWCOD	F1	98.000000	5.050000
11307731	04011300	11/08/2012	CLASPX	F1	98.000000	3.630000
11307731	04011300	11/08/2012	PHOSPX	F1	98.000000	3.370000
11307731	04011300	11/08/2012	MIRSPX	F1	98.000000	3.370000
11307731	04011300	11/08/2012	MELSPX	F1	98.000000	2.340000
11307731	04011300	11/08/2012	STISPX	F1	98.000000	1.500000
11307731	04011300	11/08/2012	OEDSPX	F1	98.000000	1.000000
11307731	04011300	11/08/2012	RANFLU	F1	98.000000	0.550000
11307731	04011300	11/08/2012	MYRSPI	F1	98.000000	0.350000
11307731	04011300	11/08/2012	HILSPX	F1	98.000000	0.040000
11307731	04011300	11/08/2012	SPRPOL	F1	98.000000	0.000000
11307731	04011300	11/08/2012	LEMMIU	F1	98.000000	0.000000
11307731	04011300	11/08/2012	RANPEL	F1	98.000000	0.000000
11307731	04011300	11/08/2012	LYTSAL	F1	98.000000	0.000000
11307731	04011300	11/08/2012	NEWCOD	F2	2.000000	0.030000
11307731	04011300	11/08/2012	CLASPX	F2	2.000000	0.170000
11307731	04011300	11/08/2012	PHOSPX	F2	2.000000	2.450000
11307731	04011300	11/08/2012	MIRSPX	F2	2.000000	2.440000
11307731	04011300	11/08/2012	MELSPX	F2	2.000000	0.630000
11307731	04011300	11/08/2012	STISPX	F2	2.000000	0.020000
11307731	04011300	11/08/2012	OEDSPX	F2	2.000000	0.020000
11307731	04011300	11/08/2012	RANFLU	F2	2.000000	1.600000
11307731	04011300	11/08/2012	MYRSPI	F2	2.000000	0.160000
11307731	04011300	11/08/2012	HILSPX	F2	2.000000	0.250000
11307731	04011300	11/08/2012	SPRPOL	F2	2.000000	0.620000
11307731	04011300	11/08/2012	LEMMIU	F2	2.000000	0.380000
11307731	04011300	11/08/2012	RANPEL	F2	2.000000	0.150000
11307731	04011300	11/08/2012	LYTSAL	F2	2.000000	0.010000

11307986	04011300	21/08/2014	PHAARU	F1	80.000000	0.000000
11307986	04011300	21/08/2014	PHOSPX	F1	80.000000	0.000000
11307986	04011300	21/08/2014	POLHYD	F1	80.000000	0.000000
11307986	04011300	21/08/2014	MELSPX	F1	80.000000	0.000000
11307986	04011300	21/08/2014	NEWCOD	F1	80.000000	0.000000
11307986	04011300	21/08/2014	NEWCOD	F1	80.000000	0.000000
11307986	04011300	21/08/2014	OEDSPX	F1	80.000000	0.000000
11307986	04011300	21/08/2014	OSCSPX	F1	80.000000	0.000000
11307986	04011300	21/08/2014	NEWCOD	F1	80.000000	0.000000
11307986	04011300	21/08/2014	LYSVUL	F1	80.000000	0.000000
11307986	04011300	21/08/2014	AGRSTO	F1	80.000000	0.000000
11307986	04011300	21/08/2014	NEWCOD	F1	80.000000	0.000000
11307986	04011300	21/08/2014	LEEORY	F1	80.000000	0.000000
11307986	04011300	21/08/2014	LYTSAL	F1	80.000000	0.000000
11307986	04011300	21/08/2014	CLASPX	F1	80.000000	0.000000
11307986	04011300	21/08/2014	SPISPX	F1	80.000000	0.000000
11307986	04011300	21/08/2014	MYRSPI	F1	80.000000	0.000000
11307986	04011300	21/08/2014	PHAARU	F2	20.000000	1.000000
11307986	04011300	21/08/2014	PHOSPX	F2	20.000000	0.730000
11307986	04011300	21/08/2014	POLHYD	F2	20.000000	0.700000
11307986	04011300	21/08/2014	MELSPX	F2	20.000000	0.370000
11307986	04011300	21/08/2014	NEWCOD	F2	20.000000	0.200000
11307986	04011300	21/08/2014	NEWCOD	F2	20.000000	0.180000
11307986	04011300	21/08/2014	OEDSPX	F2	20.000000	0.140000
11307986	04011300	21/08/2014	OSCSPX	F2	20.000000	0.090000
11307986	04011300	21/08/2014	NEWCOD	F2	20.000000	0.010000
11307986	04011300	21/08/2014	LYSVUL	F2	20.000000	0.010000
11307986	04011300	21/08/2014	AGRSTO	F2	20.000000	0.010000
11307986	04011300	21/08/2014	NEWCOD	F2	20.000000	0.010000
11307986	04011300	21/08/2014	LEEORY	F2	20.000000	0.010000
11307986	04011300	21/08/2014	LYTSAL	F2	20.000000	0.010000
11307986	04011300	21/08/2014	CLASPX	F2	20.000000	0.010000
11307986	04011300	21/08/2014	SPISPX	F2	20.000000	0.010000
11307986	04011300	21/08/2014	MYRSPI	F2	20.000000	0.010000



11308148	04011300	10/10/2016	DIASPX	F1	100.000000	9.808350
11308148	04011300	10/10/2016	NEWCOD	F1	100.000000	3.933450
11308148	04011300	10/10/2016	MELSPX	F1	100.000000	3.925670
11308148	04011300	10/10/2016	SPISPX	F1	100.000000	3.920120
11308148	04011300	10/10/2016	EGEDEN	F1	100.000000	1.500000
11308148	04011300	10/10/2016	RANFLU	F1	100.000000	0.668421
11308148	04011300	10/10/2016	HYISPX	F1	100.000000	0.010000
11308148	04011300	10/10/2016	OEDSPX	F1	100.000000	0.010000
11308148	04011300	10/10/2016	POTCRI	F1	100.000000	0.010000
11308148	04011300	10/10/2016	MYRSPI	F1	100.000000	0.010000
11308148	04011300	10/10/2016	PHOSPX	F1	100.000000	0.010000
11308148	04011300	10/10/2016	HILSPX	F1	100.000000	0.010000
11308148	04011300	10/10/2016	FRASPX	F1	100.000000	0.010000
11308148	04011300	10/10/2016	DIASPX	F2	0.000000	0.000000
11308148	04011300	10/10/2016	NEWCOD	F2	0.000000	0.000000
11308148	04011300	10/10/2016	MELSPX	F2	0.000000	0.000000
11308148	04011300	10/10/2016	SPISPX	F2	0.000000	0.000000
11308148	04011300	10/10/2016	EGEDEN	F2	0.000000	0.000000
11308148	04011300	10/10/2016	RANFLU	F2	0.000000	0.000000
11308148	04011300	10/10/2016	HYISPX	F2	0.000000	0.000000
11308148	04011300	10/10/2016	OEDSPX	F2	0.000000	0.000000
11308148	04011300	10/10/2016	POTCRI	F2	0.000000	0.000000
11308148	04011300	10/10/2016	MYRSPI	F2	0.000000	0.000000
11308148	04011300	10/10/2016	PHOSPX	F2	0.000000	0.000000
11308148	04011300	10/10/2016	HILSPX	F2	0.000000	0.000000
11308148	04011300	10/10/2016	FRASPX	F2	0.000000	0.000000

