CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302236	05115600	06/08/2011	CLASPX	F1	100.000000	0.050000
11302236	05115600	06/08/2011	AMBRIP	F1	100.000000	0.020000
11302236	05115600	06/08/2011	VAUSPX	F1	100.000000	0.010000
11302236	05115600	06/08/2011	CONCON	F1	100.000000	0.010000
11302236	05115600	06/08/2011	AMBFLU	F1	100.000000	0.010000
11302236	05115600	06/08/2011	FISCRA	F1	100.000000	0.010000
11302236	05115600	06/08/2011	RHYRIP	F1	100.000000	0.010000
11302236	05115600	06/08/2011	RANREP	F1	100.000000	0.010000

11302454	05115600	20/08/2012	CLASPX	F1	100.000000	0.010000
11302454	05115600	20/08/2012	PHOSPX	F1	100.000000	0.010000
11302454	05115600	20/08/2012	VAUSPX	F1	100.000000	0.010000
11302454	05115600	20/08/2012	AMBFLU	F1	100.000000	0.010000
11302454	05115600	20/08/2012	CINRIP	F1	100.000000	0.010000
11302454	05115600	20/08/2012	FISCRA	F1	100.000000	0.010000
11302454	05115600	20/08/2012	POLHYD	F1	100.000000	0.010000

11302561	05115600	25/09/2013	CLASPX	F1	90.000000	5.000000
11302561	05115600	25/09/2013	AMBFLU	F1	90.000000	1.000000
11302561	05115600	25/09/2013	CINRIP	F1	90.000000	0.050000
11302561	05115600	25/09/2013	AUDSPX	F1	90.000000	0.010000
11302561	05115600	25/09/2013	HILSPX	F1	90.000000	0.010000
11302561	05115600	25/09/2013	FISCRA	F1	90.000000	0.010000
11302561	05115600	25/09/2013	AMBRIP	F1	90.000000	0.010000
11302561	05115600	25/09/2013	RHYRIP	F1	90.000000	0.010000
11302561	05115600	25/09/2013	CLASPX	F2	10.000000	0.050000
11302561	05115600	25/09/2013	PHAARU	F2	10.000000	0.010000
11302561	05115600	25/09/2013	CARSPX	F2	10.000000	0.010000
11302561	05115600	25/09/2013	EQUARV	F2	10.000000	0.010000
11302561	05115600	25/09/2013	NEWCOD	F2	10.000000	0.010000

11302853	05115600	16/10/2014	AUDSPX	F1	90.000000	0.500000
11302853	05115600	16/10/2014	CLASPX	F1	90.000000	0.500000
11302853	05115600	16/10/2014	CRAFIL	F1	90.000000	0.100000
11302853	05115600	16/10/2014	HILSPX	F1	90.000000	0.050000
11302853	05115600	16/10/2014	PHOSPX	F1	90.000000	0.010000
11302853	05115600	16/10/2014	AMBRIP	F1	90.000000	0.010000
11302853	05115600	16/10/2014	FISCRA	F1	90.000000	0.010000
11302853	05115600	16/10/2014	MELSPX	F1	90.000000	0.010000
11302853	05115600	16/10/2014	VAUSPX	F1	90.000000	0.010000
11302853	05115600	16/10/2014	RHYRIP	F1	90.000000	0.010000
11302853	05115600	16/10/2014	AUDSPX	F2	10.000000	0.100000
11302853	05115600	16/10/2014	CLASPX	F2	10.000000	0.100000
11302853	05115600	16/10/2014	CRAFIL	F2	10.000000	0.010000
11302853	05115600	16/10/2014	HILSPX	F2	10.000000	0.010000
11302853	05115600	16/10/2014	PHOSPX	F2	10.000000	0.010000
11302853	05115600	16/10/2014	AMBRIP	F2	10.000000	0.010000
11302853	05115600	16/10/2014	FISCRA	F2	10.000000	0.010000
11302853	05115600	16/10/2014	LYNSPX	F2	10.000000	0.010000
11302853	05115600	16/10/2014	CHIPOL	F2	10.000000	0.010000
11302853	05115600	16/10/2014	PELSPX	F2	10.000000	0.010000
11302853	05115600	16/10/2014	CINRIP	F2	10.000000	0.010000

11304694	05115600	27/08/2015	HILSPX	F1	80.000000	0.010000
11304694	05115600	27/08/2015	STISPX	F1	80.000000	0.010000
11304694	05115600	27/08/2015	CINRIP	F1	80.000000	0.010000
11304694	05115600	27/08/2015	FISCRA	F1	80.000000	0.100000
11304694	05115600	27/08/2015	RHYRIP	F1	80.000000	0.500000
11304694	05115600	27/08/2015	SPISPX	F1	80.000000	0.500000
11304694	05115600	27/08/2015	CLASPX	F1	80.000000	1.000000
11304694	05115600	27/08/2015	LEORIP	F1	80.000000	0.500000
11304694	05115600	27/08/2015	PHOSPX	F2	20.000000	0.010000
11304694	05115600	27/08/2015	FISCRA	F2	20.000000	0.010000
11304694	05115600	27/08/2015	HYAFLU	F2	20.000000	1.000000
11304694	05115600	27/08/2015	LYNSPX	F2	20.000000	0.010000
11304694	05115600	27/08/2015	MELSPX	F2	20.000000	0.500000
11304694	05115600	27/08/2015	SPISPX	F2	20.000000	1.000000
11304694	05115600	27/08/2015	HELNOD	F2	20.000000	0.100000
11304694	05115600	27/08/2015	AGRSTO	F2	20.000000	0.010000
11304694	05115600	27/08/2015	VERBEC	F2	20.000000	0.010000
11304694	05115600	27/08/2015	CLASPX	F2	20.000000	1.000000
11304694	05115600	27/08/2015	CONCON	F2	20.000000	0.010000
11304694	05115600	27/08/2015	LOPBID	F2	20.000000	0.010000
11304694	05115600	27/08/2015	PELSPX	F2	20.000000	0.010000
11304694	05115600	27/08/2015	PERMIT	F2	20.000000	0.010000
11304694	05115600	27/08/2015	SCRAUR	F2	20.000000	0.010000

11301625	05115600	03/08/2016	CLASPX	F1	72.000000	0.100000
11301625	05115600	03/08/2016	PHOSPX	F1	72.000000	0.005000
11301625	05115600	03/08/2016	HELNOD	F1	72.000000	0.005000
11301625	05115600	03/08/2016	AGRSPX	F1	72.000000	0.005000
11301625	05115600	03/08/2016	HILSPX	F1	72.000000	0.005000
11301625	05115600	03/08/2016	CHIPOL	F1	72.000000	0.005000
11301625	05115600	03/08/2016	CRAFIL	F1	72.000000	0.005000
11301625	05115600	03/08/2016	RHYRIP	F1	72.000000	0.005000
11301625	05115600	03/08/2016	CLASPX	F2	28.000000	0.010000
11301625	05115600	03/08/2016	PHOSPX	F2	28.000000	0.005000
11301625	05115600	03/08/2016	HELNOD	F2	28.000000	0.005000
11301625	05115600	03/08/2016	AGRSPX	F2	28.000000	0.005000
11301625	05115600	03/08/2016	EQUARV	F2	28.000000	0.005000
11301625	05115600	03/08/2016	LYCEUR	F2	28.000000	0.005000
11301625	05115600	03/08/2016	VERBEC	F2	28.000000	0.005000
11301625	05115600	03/08/2016	JUNSPX	F2	28.000000	0.005000
11301625	05115600	03/08/2016	RANREP	F2	28.000000	0.005000

11301398	05115600	11/07/2017	JUGATR	F1	100.000000	0.010000
11301398	05115600	11/07/2017	CRAFIL	F1	100.000000	0.010000
11301398	05115600	11/07/2017	HILSPX	F1	100.000000	0.020000
11301398	05115600	11/07/2017	CHIPOL	F1	100.000000	0.010000
11301398	05115600	11/07/2017	PHOSPX	F1	100.000000	0.010000
11301398	05115600	11/07/2017	LYCEUR	F1	100.000000	0.010000
11301398	05115600	11/07/2017	AGRSTO	F1	100.000000	0.030000
11301398	05115600	11/07/2017	VERBEC	F1	100.000000	0.250000
11301398	05115600	11/07/2017	PERHYD	F1	100.000000	0.050000
11301398	05115600	11/07/2017	CLASPX	F1	100.000000	0.150000
11301398	05115600	11/07/2017	LEORIP	F1	100.000000	0.010000
11301398	05115600	11/07/2017	LOPBID	F1	100.000000	0.010000
11301398	05115600	11/07/2017	MACPOL	F1	100.000000	0.010000
11301398	05115600	11/07/2017	PELEND	F1	100.000000	0.010000
11301398	05115600	11/07/2017	EQUARV	F1	100.000000	0.010000
11301398	05115600	11/07/2017	EQUTEL	F1	100.000000	0.010000
11301398	05115600	11/07/2017	SCRAUR	F1	100.000000	0.010000
11301398	05115600	11/07/2017	SOADUL	F1	100.000000	0.010000
11301398	05115600	11/07/2017	RANREP	F1	100.000000	0.020000

11301175	05115600	21/08/2018	CLASPX	F1	100.000000	0.050000
11301175	05115600	21/08/2018	HILSPX	F1	100.000000	0.010000
11301175	05115600	21/08/2018	PHOSPX	F1	100.000000	0.010000
11301175	05115600	21/08/2018	VAUSPX	F1	100.000000	0.010000
11301175	05115600	21/08/2018	CHIPOL	F1	100.000000	0.010000
11301175	05115600	21/08/2018	CONCON	F1	100.000000	0.010000
11301175	05115600	21/08/2018	LOPBID	F1	100.000000	0.010000
11301175	05115600	21/08/2018	PELEND	F1	100.000000	0.010000
11301175	05115600	21/08/2018	BRARIV	F1	100.000000	0.010000
11301175	05115600	21/08/2018	CRAFIL	F1	100.000000	0.010000
11301175	05115600	21/08/2018	LEORIP	F1	100.000000	0.010000
11301175	05115600	21/08/2018	PLIUND	F1	100.000000	0.010000
11301175	05115600	21/08/2018	AGRSTO	F1	100.000000	0.100000
11301175	05115600	21/08/2018	LYCEUR	F1	100.000000	0.010000
11301175	05115600	21/08/2018	PERHYD	F1	100.000000	0.010000
11301175	05115600	21/08/2018	RANREP	F1	100.000000	0.010000
11301175	05115600	21/08/2018	EQUARV	F1	100.000000	0.010000
11301175	05115600	21/08/2018	EQUTEL	F1	100.000000	0.010000

11304214	05115600	05/07/2019	CLASPX	F1	100.000000	0.050000
11304214	05115600	05/07/2019	HILSPX	F1	100.000000	0.020000
11304214	05115600	05/07/2019	OSCSPX	F1	100.000000	0.010000
11304214	05115600	05/07/2019	PHOSPX	F1	100.000000	0.010000
11304214	05115600	05/07/2019	VAUSPX	F1	100.000000	0.010000
11304214	05115600	05/07/2019	CHIPOL	F1	100.000000	0.010000
11304214	05115600	05/07/2019	CONCON	F1	100.000000	0.010000
11304214	05115600	05/07/2019	PELEND	F1	100.000000	0.010000
11304214	05115600	05/07/2019	BRARIV	F1	100.000000	0.010000
11304214	05115600	05/07/2019	CRAFIL	F1	100.000000	0.010000
11304214	05115600	05/07/2019	FISCRA	F1	100.000000	0.010000
11304214	05115600	05/07/2019	LEORIP	F1	100.000000	0.010000
11304214	05115600	05/07/2019	NEWCOD	F1	100.000000	0.010000
11304214	05115600	05/07/2019	NEWCOD	F1	100.000000	0.010000
11304214	05115600	05/07/2019	PLIELL	F1	100.000000	0.010000
11304214	05115600	05/07/2019	RHYRIP	F1	100.000000	0.010000
11304214	05115600	05/07/2019	AGRSTO	F1	100.000000	0.010000
11304214	05115600	05/07/2019	GLYSPX	F1	100.000000	0.010000
11304214	05115600	05/07/2019	NASOFF	F1	100.000000	0.010000
11304214	05115600	05/07/2019	PERHYD	F1	100.000000	0.030000
11304214	05115600	05/07/2019	VERBEC	F1	100.000000	0.010000
11304214	05115600	05/07/2019	GLEHED	F1	100.000000	0.010000
11304214	05115600	05/07/2019	IMPGLA	F1	100.000000	0.010000
11304214	05115600	05/07/2019	MENSUA	F1	100.000000	0.010000
11304214	05115600	05/07/2019	SCRAUR	F1	100.000000	0.010000
11304214	05115600	05/07/2019	PLNLAN	F1	100.000000	0.010000
11304214	05115600	05/07/2019	POEREP	F1	100.000000	0.010000
11304214	05115600	05/07/2019	RANREP	F1	100.000000	0.010000
11304214	05115600	05/07/2019	HELNOD	F1	100.000000	0.010000
11304214	05115600	05/07/2019	EQUTEL	F1	100.000000	0.010000

11304452	05115600	04/08/2020	CLASPX	F1	100.000000	0.030000
11304452	05115600	04/08/2020	HILSPX	F1	100.000000	0.010000
11304452	05115600	04/08/2020	OEDSPX	F1	100.000000	0.020000
11304452	05115600	04/08/2020	PHOSPX	F1	100.000000	0.010000
11304452	05115600	04/08/2020	CONCON	F1	100.000000	0.050000
11304452	05115600	04/08/2020	LOPBID	F1	100.000000	0.010000
11304452	05115600	04/08/2020	PELEND	F1	100.000000	0.010000
11304452	05115600	04/08/2020	BRARIV	F1	100.000000	0.010000
11304452	05115600	04/08/2020	CAECUS	F1	100.000000	0.010000
11304452	05115600	04/08/2020	CRAFIL	F1	100.000000	0.010000
11304452	05115600	04/08/2020	FISCRA	F1	100.000000	0.010000
11304452	05115600	04/08/2020	LEORIP	F1	100.000000	0.010000
11304452	05115600	04/08/2020	PLIROS	F1	100.000000	0.010000
11304452	05115600	04/08/2020	PLIUND	F1	100.000000	0.010000
11304452	05115600	04/08/2020	NASOFF	F1	100.000000	0.010000
11304452	05115600	04/08/2020	PERHYD	F1	100.000000	0.010000
11304452	05115600	04/08/2020	GLEHED	F1	100.000000	0.010000
11304452	05115600	04/08/2020	PERMAC	F1	100.000000	0.010000
11304452	05115600	04/08/2020	SOADUL	F1	100.000000	0.010000
11304452	05115600	04/08/2020	RANREP	F1	100.000000	0.010000
11304452	05115600	04/08/2020	EQUARV	F1	100.000000	0.010000
11304452	05115600	04/08/2020	EQUTEL	F1	100.000000	0.010000

11306534	05115600	02/08/2021	CLASPX	F1	100.000000	0.350000
11306534	05115600	02/08/2021	HILSPX	F1	100.000000	0.020000
11306534	05115600	02/08/2021	MELSPX	F1	100.000000	0.300000
11306534	05115600	02/08/2021	PHOSPX	F1	100.000000	0.080000
11306534	05115600	02/08/2021	STITEN	F1	100.000000	0.010000
11306534	05115600	02/08/2021	CHIPOL	F1	100.000000	0.020000
11306534	05115600	02/08/2021	CONCON	F1	100.000000	0.020000
11306534	05115600	02/08/2021	PELEND	F1	100.000000	0.010000
11306534	05115600	02/08/2021	FISCRA	F1	100.000000	0.010000
11306534	05115600	02/08/2021	HYAFLU	F1	100.000000	0.010000
11306534	05115600	02/08/2021	HYATEN	F1	100.000000	0.010000
11306534	05115600	02/08/2021	LEORIP	F1	100.000000	0.010000
11306534	05115600	02/08/2021	OXYHIA	F1	100.000000	0.010000
11306534	05115600	02/08/2021	RHYRIP	F1	100.000000	0.010000
11306534	05115600	02/08/2021	PERHYD	F1	100.000000	0.010000
11306534	05115600	02/08/2021	GLEHED	F1	100.000000	0.010000
11306534	05115600	02/08/2021	SCRAUR	F1	100.000000	0.010000
11306534	05115600	02/08/2021	RANREP	F1	100.000000	0.010000

11307232	05115600	04/08/2022	CLASPX	F1	100.000000	0.010000
11307232	05115600	04/08/2022	HILSPX	F1	100.000000	0.030000
11307232	05115600	04/08/2022	MELSPX	F1	100.000000	0.020000
11307232	05115600	04/08/2022	PHOSPX	F1	100.000000	0.010000
11307232	05115600	04/08/2022	STISPX	F1	100.000000	0.010000
11307232	05115600	04/08/2022	FISCRA	F1	100.000000	0.010000
11307232	05115600	04/08/2022	HYAFLU	F1	100.000000	0.010000
11307232	05115600	04/08/2022	HYATEN	F1	100.000000	0.010000
11307232	05115600	04/08/2022	LEORIP	F1	100.000000	0.010000

