CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307454	04023000	01/08/2007	CLASPX	F1	60.000000	0.050000
11307454	04023000	01/08/2007	MELSPX	F1	60.000000	0.020000
11307454	04023000	01/08/2007	STITEN	F1	60.000000	0.100000
11307454	04023000	01/08/2007	OSCSPX	F1	60.000000	0.040000
11307454	04023000	01/08/2007	DIASPX	F1	60.000000	0.020000
11307454	04023000	01/08/2007	AMBRIP	F1	60.000000	0.020000
11307454	04023000	01/08/2007	FONANT	F1	60.000000	0.020000
11307454	04023000	01/08/2007	FONANT	F1	60.000000	0.020000
11307454	04023000	01/08/2007	FONANT	F1	60.000000	0.020000
11307454	04023000	01/08/2007	FONANT	F1	60.000000	0.020000
11307454	04023000	01/08/2007	FONANT	F1	60.000000	0.020000
11307454	04023000	01/08/2007	LYNSPX	F2	40.000000	1.500000
11307454	04023000	01/08/2007	CLASPX	F2	40.000000	0.500000
11307454	04023000	01/08/2007	SPISPX	F2	40.000000	0.400000
11307454	04023000	01/08/2007	MELSPX	F2	40.000000	0.300000
11307454	04023000	01/08/2007	OEDSPX	F2	40.000000	0.300000
11307454	04023000	01/08/2007	STITEN	F2	40.000000	0.050000
11307454	04023000	01/08/2007	VAUSPX	F2	40.000000	0.020000
11307454	04023000	01/08/2007	VAUSPX	F2	40.000000	0.020000

11307637	04023000	12/08/2010	STISPX	F1	100.000000	0.020000
11307637	04023000	12/08/2010	OSCSPX	F1	100.000000	0.020000
11307637	04023000	12/08/2010	MELSPX	F1	100.000000	0.010000
11307637	04023000	12/08/2010	AMBRIP	F1	100.000000	0.010000
11307637	04023000	12/08/2010	FONANT	F1	100.000000	0.010000
11307637	04023000	12/08/2010	POLHYD	F1	100.000000	0.010000
11307637	04023000	12/08/2010	RORAMP	F1	100.000000	0.010000
11307637	04023000	12/08/2010	CARSPX	F1	100.000000	0.010000

11307780	04023000	09/07/2012	PHAARU	F1	100.000000	0.500000
11307780	04023000	09/07/2012	AGRSTO	F1	100.000000	0.250000
11307780	04023000	09/07/2012	RORAMP	F1	100.000000	0.250000
11307780	04023000	09/07/2012	FONANT	F1	100.000000	0.150000
11307780	04023000	09/07/2012	POLSPX	F1	100.000000	0.050000
11307780	04023000	09/07/2012	JUNSPX	F1	100.000000	0.020000
11307780	04023000	09/07/2012	EQUFLU	F1	100.000000	0.010000
11307780	04023000	09/07/2012	RANREP	F1	100.000000	0.010000
11307780	04023000	09/07/2012	RORISL	F1	100.000000	0.010000

11308160	04023000	22/07/2016	MELSPX	F1	78.000000	0.367143
11308160	04023000	22/07/2016	FRASPX	F1	78.000000	0.152857
11308160	04023000	22/07/2016	PHOSPX	F1	78.000000	1.000000
11308160	04023000	22/07/2016	CLASPX	F1	78.000000	0.010000
11308160	04023000	22/07/2016	DIASPX	F1	78.000000	0.010000
11308160	04023000	22/07/2016	LEORIP	F1	78.000000	0.010000
11308160	04023000	22/07/2016	FONANT	F1	78.000000	0.010000
11308160	04023000	22/07/2016	STISPX	F1	78.000000	0.000000
11308160	04023000	22/07/2016	MELSPX	F2	22.000000	25.012199
11308160	04023000	22/07/2016	FRASPX	F2	22.000000	10.012200
11308160	04023000	22/07/2016	PHOSPX	F2	22.000000	3.000000
11308160	04023000	22/07/2016	CLASPX	F2	22.000000	0.010000
11308160	04023000	22/07/2016	DIASPX	F2	22.000000	0.010000
11308160	04023000	22/07/2016	LEORIP	F2	22.000000	0.000000
11308160	04023000	22/07/2016	FONANT	F2	22.000000	0.000000
11308160	04023000	22/07/2016	STISPX	F2	22.000000	0.010000

