CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307526	04040150	20/08/2008	RHYRIP	F1	85.000000	4.000000
11307526	04040150	20/08/2008	FONSQU	F1	85.000000	2.500000
11307526	04040150	20/08/2008	NOSSPX	F1	85.000000	1.500000
11307526	04040150	20/08/2008	CHIPOL	F1	85.000000	1.000000
11307526	04040150	20/08/2008	PHOSPX	F1	85.000000	1.000000
11307526	04040150	20/08/2008	BRARIV	F1	85.000000	0.500000
11307526	04040150	20/08/2008	LEASPX	F1	85.000000	0.500000
11307526	04040150	20/08/2008	DERWEB	F1	85.000000	0.500000
11307526	04040150	20/08/2008	AMBFLU	F1	85.000000	0.500000
11307526	04040150	20/08/2008	FISCRA	F1	85.000000	0.200000
11307526	04040150	20/08/2008	GLYFLU	F1	85.000000	0.200000
11307526	04040150	20/08/2008	BATSPX	F1	85.000000	0.100000
11307526	04040150	20/08/2008	SCSRIV	F1	85.000000	0.100000
11307526	04040150	20/08/2008	AUDSPX	F1	85.000000	0.050000
11307526	04040150	20/08/2008	RHYRIP	F2	15.000000	0.500000
11307526	04040150	20/08/2008	FONSQU	F2	15.000000	0.950000
11307526	04040150	20/08/2008	CHIPOL	F2	15.000000	0.500000
11307526	04040150	20/08/2008	PHOSPX	F2	15.000000	0.300000
11307526	04040150	20/08/2008	BRARIV	F2	15.000000	0.200000
11307526	04040150	20/08/2008	BATSPX	F2	15.000000	0.020000
11307526	04040150	20/08/2008	OSCSPX	F2	15.000000	0.100000



11307790	04040150	11/07/2012	RHYRIP	F1	45.000000	2.000000
11307790	04040150	11/07/2012	LEASPX	F1	45.000000	0.500000
11307790	04040150	11/07/2012	CHIPOL	F1	45.000000	0.050000
11307790	04040150	11/07/2012	AMBRIP	F1	45.000000	0.050000
11307790	04040150	11/07/2012	NOSSPX	F1	45.000000	0.010000
11307790	04040150	11/07/2012	FONANT	F1	45.000000	0.010000
11307790	04040150	11/07/2012	FONSQU	F1	45.000000	0.010000
11307790	04040150	11/07/2012	GLYFLU	F2	55.000000	0.750000
11307790	04040150	11/07/2012	AGRSTO	F2	55.000000	0.020000
11307790	04040150	11/07/2012	APINOD	F2	55.000000	0.010000
11307790	04040150	11/07/2012	CARSPX	F2	55.000000	0.010000
11307790	04040150	11/07/2012	JUNEFF	F2	55.000000	0.010000
11307790	04040150	11/07/2012	JUNSPX	F2	55.000000	0.010000

11308017	04040150	01/07/2014	RHYRIP	F1	65.000000	7.000000
11308017	04040150	01/07/2014	CHIPOL	F1	65.000000	0.800000
11308017	04040150	01/07/2014	BRARIV	F1	65.000000	0.110000
11308017	04040150	01/07/2014	PHOSPX	F1	65.000000	0.100000
11308017	04040150	01/07/2014	HERSPX	F1	65.000000	0.100000
11308017	04040150	01/07/2014	NOSSPX	F1	65.000000	0.010000
11308017	04040150	01/07/2014	FISCRA	F1	65.000000	0.010000
11308017	04040150	01/07/2014	GLYFLU	F1	65.000000	0.010000
11308017	04040150	01/07/2014	DERWEB	F1	65.000000	0.010000
11308017	04040150	01/07/2014	FONSQU	F1	65.000000	0.010000
11308017	04040150	01/07/2014	DESCES	F1	65.000000	0.010000
11308017	04040150	01/07/2014	AGRSTO	F1	65.000000	0.010000
11308017	04040150	01/07/2014	HILSPX	F1	65.000000	0.010000
11308017	04040150	01/07/2014	GLEHED	F1	65.000000	0.010000
11308017	04040150	01/07/2014	RANREP	F1	65.000000	0.010000
11308017	04040150	01/07/2014	ULOSPX	F1	65.000000	0.000000
11308017	04040150	01/07/2014	MENAQU	F1	65.000000	0.000000
11308017	04040150	01/07/2014	TETSPX	F1	65.000000	0.000000
11308017	04040150	01/07/2014	RHYRIP	F2	35.000000	0.400000
11308017	04040150	01/07/2014	CHIPOL	F2	35.000000	0.100000
11308017	04040150	01/07/2014	BRARIV	F2	35.000000	0.510000
11308017	04040150	01/07/2014	PHOSPX	F2	35.000000	0.010000
11308017	04040150	01/07/2014	HERSPX	F2	35.000000	0.000000
11308017	04040150	01/07/2014	NOSSPX	F2	35.000000	0.010000
11308017	04040150	01/07/2014	FISCRA	F2	35.000000	0.010000
11308017	04040150	01/07/2014	GLYFLU	F2	35.000000	0.010000
11308017	04040150	01/07/2014	DERWEB	F2	35.000000	0.010000
11308017	04040150	01/07/2014	FONSQU	F2	35.000000	0.010000
11308017	04040150	01/07/2014	DESCES	F2	35.000000	0.010000
11308017	04040150	01/07/2014	AGRSTO	F2	35.000000	0.000000
11308017	04040150	01/07/2014	HILSPX	F2	35.000000	0.000000
11308017	04040150	01/07/2014	GLEHED	F2	35.000000	0.000000
11308017	04040150	01/07/2014	RANREP	F2	35.000000	0.000000
11308017	04040150	01/07/2014	ULOSPX	F2	35.000000	0.010000
11308017	04040150	01/07/2014	MENAQU	F2	35.000000	0.010000
11308017	04040150	01/07/2014	TETSPX	F2	35.000000	0.010000

11308178	04040150	15/06/2016	RHYRIP	F1	88.000000	1.300000
11308178	04040150	15/06/2016	BRARIV	F1	88.000000	1.000000
11308178	04040150	15/06/2016	HYAFLU	F1	88.000000	0.500000
11308178	04040150	15/06/2016	CHIPOL	F1	88.000000	0.300000
11308178	04040150	15/06/2016	FONSQU	F1	88.000000	0.200000
11308178	04040150	15/06/2016	AUDSPX	F1	88.000000	0.105000
11308178	04040150	15/06/2016	ULOSPX	F1	88.000000	0.013750
11308178	04040150	15/06/2016	LYNSPX	F1	88.000000	0.010000
11308178	04040150	15/06/2016	PHAARU	F1	88.000000	0.010000
11308178	04040150	15/06/2016	MOUSPX	F1	88.000000	0.010000
11308178	04040150	15/06/2016	SCSRIV	F1	88.000000	0.010000
11308178	04040150	15/06/2016	RACACI	F1	88.000000	0.010000
11308178	04040150	15/06/2016	BRYPAS	F1	88.000000	0.010000
11308178	04040150	15/06/2016	MELSPX	F1	88.000000	0.010000
11308178	04040150	15/06/2016	OSCSPX	F1	88.000000	0.010000
11308178	04040150	15/06/2016	MENAQU	F1	88.000000	0.010000
11308178	04040150	15/06/2016	PORPIN	F1	88.000000	0.010000
11308178	04040150	15/06/2016	PHOSPX	F1	88.000000	0.010000
11308178	04040150	15/06/2016	LEASPX	F1	88.000000	0.010000
11308178	04040150	15/06/2016	DERWEB	F1	88.000000	0.010000
11308178	04040150	15/06/2016	JUNEFF	F1	88.000000	0.010000
11308178	04040150	15/06/2016	NEWCOD	F1	88.000000	0.010000
11308178	04040150	15/06/2016	RHYRIP	F2	12.000000	0.100000
11308178	04040150	15/06/2016	BRARIV	F2	12.000000	0.010000
11308178	04040150	15/06/2016	HYAFLU	F2	12.000000	0.000000
11308178	04040150	15/06/2016	CHIPOL	F2	12.000000	0.100000
11308178	04040150	15/06/2016	FONSQU	F2	12.000000	0.010000
11308178	04040150	15/06/2016	AUDSPX	F2	12.000000	0.000000
11308178	04040150	15/06/2016	ULOSPX	F2	12.000000	0.000000
11308178	04040150	15/06/2016	LYNSPX	F2	12.000000	0.010000
11308178	04040150	15/06/2016	PHAARU	F2	12.000000	0.010000
11308178	04040150	15/06/2016	MOUSPX	F2	12.000000	0.010000
11308178	04040150	15/06/2016	SCSRIV	F2	12.000000	0.010000
11308178	04040150	15/06/2016	RACACI	F2	12.000000	0.010000
11308178	04040150	15/06/2016	BRYPAS	F2	12.000000	0.010000
11308178	04040150	15/06/2016	MELSPX	F2	12.000000	0.000000
11308178	04040150	15/06/2016	OSCSPX	F2	12.000000	0.000000
11308178	04040150	15/06/2016	MENAQU	F2	12.000000	0.000000
11308178	04040150	15/06/2016	PORPIN	F2	12.000000	0.000000
11308178	04040150	15/06/2016	PHOSPX	F2	12.000000	0.000000
11308178	04040150	15/06/2016	LEASPX	F2	12.000000	0.000000
11308178	04040150	15/06/2016	DERWEB	F2	12.000000	0.000000
11308178	04040150	15/06/2016	JUNEFF	F2	12.000000	0.000000
11308178	04040150	15/06/2016	NEWCOD	F2	12.000000	0.000000

11308421	04040150	20/07/2018	RANFLA	F1	28.000000	0.000000
11308421	04040150	20/07/2018	LEASPX	F1	28.000000	0.000000
11308421	04040150	20/07/2018	SCAUND	F1	28.000000	0.000000
11308421	04040150	20/07/2018	AGRSTO	F1	28.000000	0.000000
11308421	04040150	20/07/2018	GLYSPX	F1	28.000000	0.000000
11308421	04040150	20/07/2018	SCISYL	F1	28.000000	0.000000
11308421	04040150	20/07/2018	HOMSPX	F1	28.000000	0.000000
11308421	04040150	20/07/2018	PLGASP	F1	28.000000	0.000000
11308421	04040150	20/07/2018	FISCRA	F1	28.000000	0.000000
11308421	04040150	20/07/2018	PORPIN	F1	28.000000	0.000000
11308421	04040150	20/07/2018	AUDSPX	F1	28.000000	0.000000
11308421	04040150	20/07/2018	LYTSAL	F1	28.000000	0.000000
11308421	04040150	20/07/2018	NOSSPX	F1	28.000000	0.000000
11308421	04040150	20/07/2018	LYCEUR	F1	28.000000	0.000000
11308421	04040150	20/07/2018	PHOSPX	F1	28.000000	0.010000
11308421	04040150	20/07/2018	FONSQU	F1	28.000000	0.010000
11308421	04040150	20/07/2018	DERWEB	F1	28.000000	0.010000
11308421	04040150	20/07/2018	LYNSPX	F1	28.000000	0.010000
11308421	04040150	20/07/2018	OSCSPX	F1	28.000000	0.010000
11308421	04040150	20/07/2018	HYAFLU	F1	28.000000	0.010000
11308421	04040150	20/07/2018	BRARIV	F1	28.000000	0.600000
11308421	04040150	20/07/2018	CHIPOL	F1	28.000000	1.000000
11308421	04040150	20/07/2018	RHYRIP	F1	28.000000	2.200000
11308421	04040150	20/07/2018	RANFLA	F2	72.000000	0.010000
11308421	04040150	20/07/2018	LEASPX	F2	72.000000	0.010000
11308421	04040150	20/07/2018	SCAUND	F2	72.000000	0.010000
11308421	04040150	20/07/2018	AGRSTO	F2	72.000000	0.010000
11308421	04040150	20/07/2018	GLYSPX	F2	72.000000	0.010000
11308421	04040150	20/07/2018	SCISYL	F2	72.000000	0.010000
11308421	04040150	20/07/2018	HOMSPX	F2	72.000000	0.010000
11308421	04040150	20/07/2018	PLGASP	F2	72.000000	0.010000
11308421	04040150	20/07/2018	FISCRA	F2	72.000000	0.010000
11308421	04040150	20/07/2018	PORPIN	F2	72.000000	0.010000
11308421	04040150	20/07/2018	AUDSPX	F2	72.000000	0.010000
11308421	04040150	20/07/2018	LYTSAL	F2	72.000000	0.010000
11308421	04040150	20/07/2018	NOSSPX	F2	72.000000	0.400000
11308421	04040150	20/07/2018	LYCEUR	F2	72.000000	0.010000
11308421	04040150	20/07/2018	PHOSPX	F2	72.000000	1.500000
11308421	04040150	20/07/2018	FONSQU	F2	72.000000	0.010000
11308421	04040150	20/07/2018	DERWEB	F2	72.000000	0.010000
11308421	04040150	20/07/2018	LYNSPX	F2	72.000000	0.010000
11308421	04040150	20/07/2018	OSCSPX	F2	72.000000	0.010000
11308421	04040150	20/07/2018	HYAFLU	F2	72.000000	0.010000
11308421	04040150	20/07/2018	BRARIV	F2	72.000000	4.500000
11308421	04040150	20/07/2018	CHIPOL	F2	72.000000	2.000000
11308421	04040150	20/07/2018	RHYRIP	F2	72.000000	6.500000

11309216	04040150	11/09/2020	CHIPOL	F1	100.000000	3.000000
11309216	04040150	11/09/2020	PHOSPX	F1	100.000000	3.000000
11309216	04040150	11/09/2020	RHYRIP	F1	100.000000	2.000000
11309216	04040150	11/09/2020	MELSPX	F1	100.000000	1.700000
11309216	04040150	11/09/2020	NOSSPX	F1	100.000000	1.500000
11309216	04040150	11/09/2020	BRARIV	F1	100.000000	0.500000
11309216	04040150	11/09/2020	FONSQU	F1	100.000000	0.200000
11309216	04040150	11/09/2020	TETSPX	F1	100.000000	0.100000
11309216	04040150	11/09/2020	OSCSPX	F1	100.000000	0.010000
11309216	04040150	11/09/2020	SPISPX	F1	100.000000	0.010000
11309216	04040150	11/09/2020	VAUSPX	F1	100.000000	0.010000
11309216	04040150	11/09/2020	SCAUND	F1	100.000000	0.010000
11309216	04040150	11/09/2020	FISCRA	F1	100.000000	0.010000
11309216	04040150	11/09/2020	SCISYL	F1	100.000000	0.010000
11309216	04040150	11/09/2020	AGRSTO	F1	100.000000	0.010000
11309216	04040150	11/09/2020	GLYFLU	F1	100.000000	0.010000
11309216	04040150	11/09/2020	JUNEFF	F1	100.000000	0.010000
11309216	04040150	11/09/2020	LYSVUL	F1	100.000000	0.010000
11309216	04040150	11/09/2020	RANREP	F1	100.000000	0.010000
11309216	04040150	11/09/2020	VERBEC	F1	100.000000	0.010000
11309216	04040150	11/09/2020	GLEHED	F1	100.000000	0.010000
11309216	04040150	11/09/2020	MENARV	F1	100.000000	0.010000
11309216	04040150	11/09/2020	POEREP	F1	100.000000	0.010000
11309216	04040150	11/09/2020	TOYSPX	F1	100.000000	0.010000

