CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305428	06580184	24/07/2008	CLASPX	F1	82.000000	8.000000
11305428	06580184	24/07/2008	VAUSPX	F1	82.000000	10.000000
11305428	06580184	24/07/2008	PETHYB	F1	82.000000	5.700000
11305428	06580184	24/07/2008	DIASPX	F1	82.000000	3.400000
11305428	06580184	24/07/2008	FONANT	F1	82.000000	0.800000
11305428	06580184	24/07/2008	CINDAN	F1	82.000000	3.000000
11305428	06580184	24/07/2008	RHYRIP	F1	82.000000	2.550000
11305428	06580184	24/07/2008	AMBRIP	F1	82.000000	1.700000
11305428	06580184	24/07/2008	PELEND	F1	82.000000	0.250000
11305428	06580184	24/07/2008	FISCRA	F1	82.000000	0.170000
11305428	06580184	24/07/2008	CRAFIL	F1	82.000000	0.170000
11305428	06580184	24/07/2008	AGRSTO	F1	82.000000	0.030000
11305428	06580184	24/07/2008	BANSPX	F1	82.000000	0.010000
11305428	06580184	24/07/2008	CLASPX	F2	18.000000	26.000000
11305428	06580184	24/07/2008	VAUSPX	F2	18.000000	1.800000
11305428	06580184	24/07/2008	PETHYB	F2	18.000000	4.520000
11305428	06580184	24/07/2008	DIASPX	F2	18.000000	8.250000
11305428	06580184	24/07/2008	FONANT	F2	18.000000	17.000000
11305428	06580184	24/07/2008	AMBRIP	F2	18.000000	2.000000
11305428	06580184	24/07/2008	ULOSPX	F2	18.000000	2.500000
11305428	06580184	24/07/2008	PELEND	F2	18.000000	0.190000
11305428	06580184	24/07/2008	FISCRA	F2	18.000000	0.010000
11305428	06580184	24/07/2008	PHAARU	F2	18.000000	0.570000
11305428	06580184	24/07/2008	OEDSPX	F2	18.000000	0.500000
11305428	06580184	24/07/2008	ZYGSPX	F2	18.000000	0.500000
11305428	06580184	24/07/2008	MENLON	F2	18.000000	0.380000
11305428	06580184	24/07/2008	SPISPX	F2	18.000000	0.100000
11305428	06580184	24/07/2008	MACPOL	F2	18.000000	0.010000
11305428	06580184	24/07/2008	BERERE	F2	18.000000	0.010000

11305503	06580184	20/08/2009	CRAFIL	F1	90.000000	0.600000
11305503	06580184	20/08/2009	BERERE	F1	90.000000	0.100000
11305503	06580184	20/08/2009	CINDAN	F1	90.000000	7.000000
11305503	06580184	20/08/2009	FISCRA	F1	90.000000	0.800000
11305503	06580184	20/08/2009	RHYRIP	F1	90.000000	15.000000
11305503	06580184	20/08/2009	TRISPX	F1	90.000000	0.200000
11305503	06580184	20/08/2009	VERANA	F1	90.000000	0.010000
11305503	06580184	20/08/2009	BANSPX	F1	90.000000	0.010000
11305503	06580184	20/08/2009	FONANT	F1	90.000000	15.000000
11305503	06580184	20/08/2009	AGRSTO	F1	90.000000	0.050000
11305503	06580184	20/08/2009	NOSSPX	F1	90.000000	0.010000
11305503	06580184	20/08/2009	CLASPX	F1	90.000000	3.000000
11305503	06580184	20/08/2009	AMBRIP	F1	90.000000	12.000000
11305503	06580184	20/08/2009	VAUSPX	F1	90.000000	9.000000
11305503	06580184	20/08/2009	MACPOL	F1	90.000000	0.050000
11305503	06580184	20/08/2009	PELEND	F1	90.000000	0.500000
11305503	06580184	20/08/2009	MENLON	F1	90.000000	0.200000
11305503	06580184	20/08/2009	DESCES	F1	90.000000	0.010000
11305503	06580184	20/08/2009	LEEORY	F1	90.000000	0.010000
11305503	06580184	20/08/2009	PETHYB	F1	90.000000	1.000000
11305503	06580184	20/08/2009	CRAFIL	F2	10.000000	0.500000
11305503	06580184	20/08/2009	BERERE	F2	10.000000	0.800000
11305503	06580184	20/08/2009	CINDAN	F2	10.000000	0.100000
11305503	06580184	20/08/2009	FISCRA	F2	10.000000	0.500000
11305503	06580184	20/08/2009	RHYRIP	F2	10.000000	0.400000
11305503	06580184	20/08/2009	TRISPX	F2	10.000000	1.000000
11305503	06580184	20/08/2009	SPISPX	F2	10.000000	0.010000
11305503	06580184	20/08/2009	FONANT	F2	10.000000	6.000000
11305503	06580184	20/08/2009	PHAARU	F2	10.000000	0.050000
11305503	06580184	20/08/2009	CLASPX	F2	10.000000	20.000000
11305503	06580184	20/08/2009	AMBRIP	F2	10.000000	5.000000
11305503	06580184	20/08/2009	VAUSPX	F2	10.000000	2.000000
11305503	06580184	20/08/2009	MACPOL	F2	10.000000	0.050000
11305503	06580184	20/08/2009	PELEND	F2	10.000000	0.200000
11305503	06580184	20/08/2009	EQUARV	F2	10.000000	0.050000
11305503	06580184	20/08/2009	MENLON	F2	10.000000	0.050000
11305503	06580184	20/08/2009	PETHYB	F2	10.000000	3.000000

11306813	06580184	25/06/2012	CINDAN	F1	90.000000	20.000000
11306813	06580184	25/06/2012	VAUSPX	F1	90.000000	12.370000
11306813	06580184	25/06/2012	AMBRIP	F1	90.000000	10.000000
11306813	06580184	25/06/2012	CLASPX	F1	90.000000	7.600000
11306813	06580184	25/06/2012	NEWCOD	F1	90.000000	0.500000
11306813	06580184	25/06/2012	MENLON	F1	90.000000	0.300000
11306813	06580184	25/06/2012	ANEPIN	F1	90.000000	0.500000
11306813	06580184	25/06/2012	FONANT	F1	90.000000	0.100000
11306813	06580184	25/06/2012	GLYFLU	F1	90.000000	0.200000
11306813	06580184	25/06/2012	MICSPX	F1	90.000000	0.080000
11306813	06580184	25/06/2012	BERERE	F1	90.000000	0.000000
11306813	06580184	25/06/2012	CRAFIL	F1	90.000000	0.000000
11306813	06580184	25/06/2012	CARELA	F1	90.000000	0.010000
11306813	06580184	25/06/2012	MACPOL	F1	90.000000	0.000000
11306813	06580184	25/06/2012	NOSSPX	F1	90.000000	0.000000
11306813	06580184	25/06/2012	CONCON	F1	90.000000	0.000000
11306813	06580184	25/06/2012	JUGSPX	F1	90.000000	0.000000
11306813	06580184	25/06/2012	AGRSTO	F1	90.000000	0.000000
11306813	06580184	25/06/2012	LYCEUR	F1	90.000000	0.000000
11306813	06580184	25/06/2012	RORAMP	F1	90.000000	0.000000
11306813	06580184	25/06/2012	CAMPRA	F1	90.000000	0.000000
11306813	06580184	25/06/2012	FILULM	F1	90.000000	0.000000
11306813	06580184	25/06/2012	URTDIO	F1	90.000000	0.000000
11306813	06580184	25/06/2012	NEWCOD	F1	90.000000	0.000000
11306813	06580184	25/06/2012	NEWCOD	F1	90.000000	0.000000
11306813	06580184	25/06/2012	NEWCOD	F1	90.000000	0.000000
11306813	06580184	25/06/2012	NEWCOD	F1	90.000000	0.000000
11306813	06580184	25/06/2012	NEWCOD	F1	90.000000	0.000000
11306813	06580184	25/06/2012	CINDAN	F2	10.000000	0.000000
11306813	06580184	25/06/2012	VAUSPX	F2	10.000000	1.210000
11306813	06580184	25/06/2012	AMBRIP	F2	10.000000	0.510000
11306813	06580184	25/06/2012	CLASPX	F2	10.000000	3.800000
11306813	06580184	25/06/2012	NEWCOD	F2	10.000000	20.000000
11306813	06580184	25/06/2012	MENLON	F2	10.000000	5.000000
11306813	06580184	25/06/2012	ANEPIN	F2	10.000000	0.500000
11306813	06580184	25/06/2012	FONANT	F2	10.000000	3.000000
11306813	06580184	25/06/2012	GLYFLU	F2	10.000000	1.000000
11306813	06580184	25/06/2012	MICSPX	F2	10.000000	0.040000
11306813	06580184	25/06/2012	BERERE	F2	10.000000	0.500000
11306813	06580184	25/06/2012	CRAFIL	F2	10.000000	0.200000
11306813	06580184	25/06/2012	CARELA	F2	10.000000	0.100000
11306813	06580184	25/06/2012	MACPOL	F2	10.000000	0.080000
11306813	06580184	25/06/2012	NOSSPX	F2	10.000000	0.010000
11306813	06580184	25/06/2012	CONCON	F2	10.000000	0.010000
11306813	06580184	25/06/2012	JUGSPX	F2	10.000000	0.010000
11306813	06580184	25/06/2012	AGRSTO	F2	10.000000	0.010000
11306813	06580184	25/06/2012	LYCEUR	F2	10.000000	0.010000
11306813	06580184	25/06/2012	RORAMP	F2	10.000000	0.010000
11306813	06580184	25/06/2012	CAMPRA	F2	10.000000	0.010000
11306813	06580184	25/06/2012	FILULM	F2	10.000000	0.010000
11306813	06580184	25/06/2012	URTDIO	F2	10.000000	0.010000
11306813	06580184	25/06/2012	NEWCOD	F2	10.000000	0.010000
11306813	06580184	25/06/2012	NEWCOD	F2	10.000000	0.010000
11306813	06580184	25/06/2012	NEWCOD	F2	10.000000	0.010000
11306813	06580184	25/06/2012	NEWCOD	F2	10.000000	0.010000
11306813	06580184	25/06/2012	NEWCOD	F2	10.000000	0.010000

11305755	06580184	19/06/2014	AMBRIP	F1	80.000000	10.010000
11305755	06580184	19/06/2014	CINDAN	F1	80.000000	10.000000
11305755	06580184	19/06/2014	CRAFIL	F1	80.000000	10.000000
11305755	06580184	19/06/2014	PELEND	F1	80.000000	5.100000
11305755	06580184	19/06/2014	PETHYB	F1	80.000000	1.000000
11305755	06580184	19/06/2014	CLASPX	F1	80.000000	2.700000
11305755	06580184	19/06/2014	VAUSPX	F1	80.000000	1.300000
11305755	06580184	19/06/2014	FONANT	F1	80.000000	1.000000
11305755	06580184	19/06/2014	EPIHIR	F1	80.000000	0.000000
11305755	06580184	19/06/2014	NOSSPX	F1	80.000000	0.010000
11305755	06580184	19/06/2014	BERERE	F1	80.000000	0.010000
11305755	06580184	19/06/2014	CARELA	F1	80.000000	0.010000
11305755	06580184	19/06/2014	GLYFLU	F1	80.000000	0.010000
11305755	06580184	19/06/2014	JUGATR	F1	80.000000	0.010000
11305755	06580184	19/06/2014	MACPOL	F1	80.000000	0.010000
11305755	06580184	19/06/2014	RHYRIP	F1	80.000000	0.010000
11305755	06580184	19/06/2014	LYCEUR	F1	80.000000	0.010000
11305755	06580184	19/06/2014	BRARIV	F1	80.000000	0.000000
11305755	06580184	19/06/2014	MENXRO	F1	80.000000	0.000000
11305755	06580184	19/06/2014	AMBRIP	F2	20.000000	10.000000
11305755	06580184	19/06/2014	CINDAN	F2	20.000000	0.500000
11305755	06580184	19/06/2014	CRAFIL	F2	20.000000	0.000000
11305755	06580184	19/06/2014	PELEND	F2	20.000000	8.100000
11305755	06580184	19/06/2014	PETHYB	F2	20.000000	15.000000
11305755	06580184	19/06/2014	CLASPX	F2	20.000000	1.000000
11305755	06580184	19/06/2014	VAUSPX	F2	20.000000	0.000000
11305755	06580184	19/06/2014	FONANT	F2	20.000000	0.000000
11305755	06580184	19/06/2014	EPIHIR	F2	20.000000	3.000000
11305755	06580184	19/06/2014	NOSSPX	F2	20.000000	0.010000
11305755	06580184	19/06/2014	BERERE	F2	20.000000	0.010000
11305755	06580184	19/06/2014	CARELA	F2	20.000000	0.010000
11305755	06580184	19/06/2014	GLYFLU	F2	20.000000	0.010000
11305755	06580184	19/06/2014	JUGATR	F2	20.000000	0.000000
11305755	06580184	19/06/2014	MACPOL	F2	20.000000	0.000000
11305755	06580184	19/06/2014	RHYRIP	F2	20.000000	0.000000
11305755	06580184	19/06/2014	LYCEUR	F2	20.000000	0.000000
11305755	06580184	19/06/2014	BRARIV	F2	20.000000	0.010000
11305755	06580184	19/06/2014	MENXRO	F2	20.000000	0.010000

11305924	06580184	20/07/2016	CRAFIL	F1	80.000000	15.000000
11305924	06580184	20/07/2016	GLYFLU	F1	80.000000	0.100000
11305924	06580184	20/07/2016	CINDAN	F1	80.000000	10.000000
11305924	06580184	20/07/2016	FISCRA	F1	80.000000	0.010000
11305924	06580184	20/07/2016	RHYRIP	F1	80.000000	5.000000
11305924	06580184	20/07/2016	VERANA	F1	80.000000	0.010000
11305924	06580184	20/07/2016	FONANT	F1	80.000000	2.000000
11305924	06580184	20/07/2016	EQUPAL	F1	80.000000	0.000000
11305924	06580184	20/07/2016	NOSSPX	F1	80.000000	0.100000
11305924	06580184	20/07/2016	LEORIP	F1	80.000000	15.010000
11305924	06580184	20/07/2016	VAUSPX	F1	80.000000	8.100000
11305924	06580184	20/07/2016	PELEND	F1	80.000000	5.000000
11305924	06580184	20/07/2016	PETHYB	F1	80.000000	0.100000
11305924	06580184	20/07/2016	CARSPX	F1	80.000000	0.010000
11305924	06580184	20/07/2016	CRAFIL	F2	20.000000	0.000000
11305924	06580184	20/07/2016	GLYFLU	F2	20.000000	0.000000
11305924	06580184	20/07/2016	CINDAN	F2	20.000000	0.000000
11305924	06580184	20/07/2016	FISCRA	F2	20.000000	0.000000
11305924	06580184	20/07/2016	RHYRIP	F2	20.000000	0.000000
11305924	06580184	20/07/2016	VERANA	F2	20.000000	0.010000
11305924	06580184	20/07/2016	FONANT	F2	20.000000	0.010000
11305924	06580184	20/07/2016	EQUPAL	F2	20.000000	0.010000
11305924	06580184	20/07/2016	NOSSPX	F2	20.000000	0.100000
11305924	06580184	20/07/2016	LEORIP	F2	20.000000	0.010000
11305924	06580184	20/07/2016	VAUSPX	F2	20.000000	2.000000
11305924	06580184	20/07/2016	PELEND	F2	20.000000	5.000000
11305924	06580184	20/07/2016	PETHYB	F2	20.000000	20.000000
11305924	06580184	20/07/2016	CARSPX	F2	20.000000	0.010000

11306092	06580184	22/08/2018	CLASPX	F1	95.000000	0.020000
11306092	06580184	22/08/2018	FRASPX	F1	95.000000	0.000000
11306092	06580184	22/08/2018	GOPSPX	F1	95.000000	0.010000
11306092	06580184	22/08/2018	MELSPX	F1	95.000000	0.010000
11306092	06580184	22/08/2018	MOUSPX	F1	95.000000	0.010000
11306092	06580184	22/08/2018	OEDSPX	F1	95.000000	0.010000
11306092	06580184	22/08/2018	ULOSPX	F1	95.000000	0.010000
11306092	06580184	22/08/2018	VAUSPX	F1	95.000000	2.400000
11306092	06580184	22/08/2018	MACPOL	F1	95.000000	0.000000
11306092	06580184	22/08/2018	PELEND	F1	95.000000	2.000000
11306092	06580184	22/08/2018	CINDAN	F1	95.000000	6.220000
11306092	06580184	22/08/2018	CRAFIL	F1	95.000000	0.250000
11306092	06580184	22/08/2018	FISCRA	F1	95.000000	0.010000
11306092	06580184	22/08/2018	FONANT	F1	95.000000	2.000000
11306092	06580184	22/08/2018	LEORIP	F1	95.000000	2.750000
11306092	06580184	22/08/2018	RHYRIP	F1	95.000000	0.090000
11306092	06580184	22/08/2018	MENAQU	F1	95.000000	0.000000
11306092	06580184	22/08/2018	MENLON	F1	95.000000	0.000000
11306092	06580184	22/08/2018	PHAARU	F1	95.000000	0.000000
11306092	06580184	22/08/2018	CARSPX	F1	95.000000	0.010000
11306092	06580184	22/08/2018	PETSPX	F1	95.000000	0.500000
11306092	06580184	22/08/2018	CLASPX	F2	5.000000	0.633000
11306092	06580184	22/08/2018	FRASPX	F2	5.000000	0.010000
11306092	06580184	22/08/2018	GOPSPX	F2	5.000000	0.035000
11306092	06580184	22/08/2018	MELSPX	F2	5.000000	0.035000
11306092	06580184	22/08/2018	MOUSPX	F2	5.000000	0.000000
11306092	06580184	22/08/2018	OEDSPX	F2	5.000000	0.000000
11306092	06580184	22/08/2018	ULOSPX	F2	5.000000	0.000000
11306092	06580184	22/08/2018	VAUSPX	F2	5.000000	0.000000
11306092	06580184	22/08/2018	MACPOL	F2	5.000000	0.010000
11306092	06580184	22/08/2018	PELEND	F2	5.000000	9.000000
11306092	06580184	22/08/2018	CINDAN	F2	5.000000	0.000000
11306092	06580184	22/08/2018	CRAFIL	F2	5.000000	0.000000
11306092	06580184	22/08/2018	FISCRA	F2	5.000000	0.010000
11306092	06580184	22/08/2018	FONANT	F2	5.000000	0.010000
11306092	06580184	22/08/2018	LEORIP	F2	5.000000	0.000000
11306092	06580184	22/08/2018	RHYRIP	F2	5.000000	0.000000
11306092	06580184	22/08/2018	MENAQU	F2	5.000000	0.010000
11306092	06580184	22/08/2018	MENLON	F2	5.000000	0.010000
11306092	06580184	22/08/2018	PHAARU	F2	5.000000	0.010000
11306092	06580184	22/08/2018	CARSPX	F2	5.000000	0.000000
11306092	06580184	22/08/2018	PETSPX	F2	5.000000	10.000000

11306234	06580184	22/06/2020	VAUSPX	F1	100.000000	10.020000
11306234	06580184	22/06/2020	CINDAN	F1	100.000000	6.000000
11306234	06580184	22/06/2020	PETSPX	F1	100.000000	6.000000
11306234	06580184	22/06/2020	CRAFIL	F1	100.000000	4.000000
11306234	06580184	22/06/2020	RHYRIP	F1	100.000000	2.500000
11306234	06580184	22/06/2020	LEORIP	F1	100.000000	1.000000
11306234	06580184	22/06/2020	PELEND	F1	100.000000	0.800000
11306234	06580184	22/06/2020	OSCSPX	F1	100.000000	0.010000
11306234	06580184	22/06/2020	CONCON	F1	100.000000	0.010000
11306234	06580184	22/06/2020	JUGATR	F1	100.000000	0.010000
11306234	06580184	22/06/2020	MACPOL	F1	100.000000	0.010000
11306234	06580184	22/06/2020	FISCRA	F1	100.000000	0.010000
11306234	06580184	22/06/2020	FONANT	F1	100.000000	0.010000
11306234	06580184	22/06/2020	AGRSTO	F1	100.000000	0.010000
11306234	06580184	22/06/2020	MENLON	F1	100.000000	0.010000
11306234	06580184	22/06/2020	RUMCON	F1	100.000000	0.010000
11306234	06580184	22/06/2020	CARSPX	F1	100.000000	0.010000
11306234	06580184	22/06/2020	EPISPX	F1	100.000000	0.010000
11306234	06580184	22/06/2020	VAUSPX	F2	0.000000	0.000000
11306234	06580184	22/06/2020	CINDAN	F2	0.000000	0.000000
11306234	06580184	22/06/2020	PETSPX	F2	0.000000	0.000000
11306234	06580184	22/06/2020	CRAFIL	F2	0.000000	0.000000
11306234	06580184	22/06/2020	RHYRIP	F2	0.000000	0.000000
11306234	06580184	22/06/2020	LEORIP	F2	0.000000	0.000000
11306234	06580184	22/06/2020	PELEND	F2	0.000000	0.000000
11306234	06580184	22/06/2020	OSCSPX	F2	0.000000	0.000000
11306234	06580184	22/06/2020	CONCON	F2	0.000000	0.000000
11306234	06580184	22/06/2020	JUGATR	F2	0.000000	0.000000
11306234	06580184	22/06/2020	MACPOL	F2	0.000000	0.000000
11306234	06580184	22/06/2020	FISCRA	F2	0.000000	0.000000
11306234	06580184	22/06/2020	FONANT	F2	0.000000	0.000000
11306234	06580184	22/06/2020	AGRSTO	F2	0.000000	0.000000
11306234	06580184	22/06/2020	MENLON	F2	0.000000	0.000000
11306234	06580184	22/06/2020	RUMCON	F2	0.000000	0.000000
11306234	06580184	22/06/2020	CARSPX	F2	0.000000	0.000000
11306234	06580184	22/06/2020	EPISPX	F2	0.000000	0.000000

