CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307457	04027200	23/08/2007	RANPEN	F1	70.000000	5.000000
11307457	04027200	23/08/2007	PHOSPX	F1	70.000000	2.000000
11307457	04027200	23/08/2007	OSCSPX	F1	70.000000	1.500000
11307457	04027200	23/08/2007	MELSPX	F1	70.000000	0.400000
11307457	04027200	23/08/2007	SPISPX	F1	70.000000	0.500000
11307457	04027200	23/08/2007	PHAARU	F1	70.000000	0.300000
11307457	04027200	23/08/2007	MENLON	F1	70.000000	0.200000
11307457	04027200	23/08/2007	NEWCOD	F1	70.000000	0.300000
11307457	04027200	23/08/2007	OEDSPX	F1	70.000000	0.020000
11307457	04027200	23/08/2007	BRARIV	F1	70.000000	0.050000
11307457	04027200	23/08/2007	JUNEFF	F1	70.000000	0.030000
11307457	04027200	23/08/2007	CARACT	F1	70.000000	0.020000
11307457	04027200	23/08/2007	BRYPSE	F1	70.000000	0.040000
11307457	04027200	23/08/2007	TETSPX	F1	70.000000	0.030000
11307457	04027200	23/08/2007	STISPX	F1	70.000000	0.030000
11307457	04027200	23/08/2007	HILSPX	F1	70.000000	0.020000
11307457	04027200	23/08/2007	STITEN	F1	70.000000	0.020000
11307457	04027200	23/08/2007	MACPOL	F1	70.000000	0.010000
11307457	04027200	23/08/2007	MACPOL	F1	70.000000	0.010000
11307457	04027200	23/08/2007	RANPEN	F2	30.000000	1.000000
11307457	04027200	23/08/2007	PHOSPX	F2	30.000000	0.500000
11307457	04027200	23/08/2007	OSCSPX	F2	30.000000	1.500000
11307457	04027200	23/08/2007	MELSPX	F2	30.000000	3.500000
11307457	04027200	23/08/2007	SPISPX	F2	30.000000	0.350000
11307457	04027200	23/08/2007	PHAARU	F2	30.000000	0.800000
11307457	04027200	23/08/2007	MENLON	F2	30.000000	0.400000
11307457	04027200	23/08/2007	NEWCOD	F2	30.000000	0.100000
11307457	04027200	23/08/2007	GLYFLU	F2	30.000000	0.300000
11307457	04027200	23/08/2007	VERBEC	F2	30.000000	0.300000
11307457	04027200	23/08/2007	VERBEC	F2	30.000000	0.300000
11307457	04027200	23/08/2007	VERBEC	F2	30.000000	0.300000
11307457	04027200	23/08/2007	VERBEC	F2	30.000000	0.300000
11307457	04027200	23/08/2007	VERBEC	F2	30.000000	0.300000
11307457	04027200	23/08/2007	AGRSTO	F2	30.000000	0.200000
11307457	04027200	23/08/2007	OEDSPX	F2	30.000000	0.100000
11307457	04027200	23/08/2007	JUNEFF	F2	30.000000	0.030000
11307457	04027200	23/08/2007	POLHYD	F2	30.000000	0.100000
11307457	04027200	23/08/2007	CARACT	F2	30.000000	0.050000
11307457	04027200	23/08/2007	TETSPX	F2	30.000000	0.020000
11307457	04027200	23/08/2007	POLLAP	F2	30.000000	0.050000
11307457	04027200	23/08/2007	EPIHIR	F2	30.000000	0.040000
11307457	04027200	23/08/2007	NEWCOD	F2	30.000000	0.040000
11307457	04027200	23/08/2007	RANREP	F2	30.000000	0.030000
11307457	04027200	23/08/2007	EQUARV	F2	30.000000	0.020000
11307457	04027200	23/08/2007	SOADUL	F2	30.000000	0.020000
11307457	04027200	23/08/2007	SPASPX	F2	30.000000	0.010000

11307570	04027200	19/08/2009	SPISPX	F1	60.000000	1.060000
11307570	04027200	19/08/2009	RANSPX	F1	60.000000	0.500000
11307570	04027200	19/08/2009	OEDSPX	F1	60.000000	0.050000
11307570	04027200	19/08/2009	PHAARU	F1	60.000000	0.050000
11307570	04027200	19/08/2009	NEWCOD	F1	60.000000	0.050000
11307570	04027200	19/08/2009	LEASPX	F1	60.000000	0.010000
11307570	04027200	19/08/2009	MELSPX	F1	60.000000	0.010000
11307570	04027200	19/08/2009	AUDSPX	F1	60.000000	0.000000
11307570	04027200	19/08/2009	NOSSPX	F1	60.000000	0.000000
11307570	04027200	19/08/2009	SPISPX	F2	40.000000	3.200000
11307570	04027200	19/08/2009	RANSPX	F2	40.000000	0.500000
11307570	04027200	19/08/2009	OEDSPX	F2	40.000000	0.200000
11307570	04027200	19/08/2009	PHAARU	F2	40.000000	0.200000
11307570	04027200	19/08/2009	POLHYD	F2	40.000000	0.200000
11307570	04027200	19/08/2009	NEWCOD	F2	40.000000	0.100000
11307570	04027200	19/08/2009	GLYFLU	F2	40.000000	0.040000
11307570	04027200	19/08/2009	NEWCOD	F2	40.000000	0.020000
11307570	04027200	19/08/2009	LEASPX	F2	40.000000	0.010000
11307570	04027200	19/08/2009	MELSPX	F2	40.000000	0.010000
11307570	04027200	19/08/2009	APINOD	F2	40.000000	0.010000
11307570	04027200	19/08/2009	SPASPX	F2	40.000000	0.010000
11307570	04027200	19/08/2009	JUNACU	F2	40.000000	0.010000
11307570	04027200	19/08/2009	BRARIV	F2	40.000000	0.010000
11307570	04027200	19/08/2009	CINFON	F2	40.000000	0.010000
11307570	04027200	19/08/2009	RHZPUN	F2	40.000000	0.010000
11307570	04027200	19/08/2009	EQUARV	F2	40.000000	0.010000
11307570	04027200	19/08/2009	BRYPSE	F2	40.000000	0.000000

11307693	04027200	17/08/2011	RANPEN	F1	100.000000	3.000000
11307693	04027200	17/08/2011	PHAARU	F1	100.000000	0.500000
11307693	04027200	17/08/2011	JUNEFF	F1	100.000000	0.020000
11307693	04027200	17/08/2011	SPISPX	F1	100.000000	0.010000
11307693	04027200	17/08/2011	SCSRIV	F1	100.000000	0.010000
11307693	04027200	17/08/2011	VAUSPX	F1	100.000000	0.000000
11307693	04027200	17/08/2011	OEDSPX	F1	100.000000	0.000000
11307693	04027200	17/08/2011	AMBFLU	F1	100.000000	0.000000
11307693	04027200	17/08/2011	EQUPAL	F1	100.000000	0.000000
11307693	04027200	17/08/2011	AGRSTO	F1	100.000000	0.000000
11307693	04027200	17/08/2011	CARACU	F1	100.000000	0.000000
11307693	04027200	17/08/2011	GLYFLU	F1	100.000000	0.000000
11307693	04027200	17/08/2011	IRIPSE	F1	100.000000	0.000000
11307693	04027200	17/08/2011	MENLON	F1	100.000000	0.000000
11307693	04027200	17/08/2011	POLHYD	F1	100.000000	0.000000
11307693	04027200	17/08/2011	SPAERE	F1	100.000000	0.000000
11307693	04027200	17/08/2011	NEWCOD	F1	100.000000	0.000000
11307693	04027200	17/08/2011	EPIHIR	F1	100.000000	0.000000
11307693	04027200	17/08/2011	JUNART	F1	100.000000	0.000000
11307693	04027200	17/08/2011	JUNBUF	F1	100.000000	0.000000
11307693	04027200	17/08/2011	POLSPX	F1	100.000000	0.000000
11307693	04027200	17/08/2011	SOADUL	F1	100.000000	0.000000
11307693	04027200	17/08/2011	MELSPX	F1	100.000000	0.000000
11307693	04027200	17/08/2011	LYSVUL	F1	100.000000	0.000000
11307693	04027200	17/08/2011	VERBEC	F1	100.000000	0.000000
11307693	04027200	17/08/2011	LYCEUR	F1	100.000000	0.000000

11307925	04027200	06/08/2013	MELSPX	F1	26.000000	0.010000
11307925	04027200	06/08/2013	RANPES	F1	26.000000	0.200000
11307925	04027200	06/08/2013	LYNSPX	F1	26.000000	0.000000
11307925	04027200	06/08/2013	STISPX	F1	26.000000	0.010000
11307925	04027200	06/08/2013	LEASPX	F1	26.000000	0.010000
11307925	04027200	06/08/2013	LYTSAL	F1	26.000000	0.000000
11307925	04027200	06/08/2013	CARACU	F1	26.000000	0.000000
11307925	04027200	06/08/2013	LYSVUL	F1	26.000000	0.000000
11307925	04027200	06/08/2013	SOADUL	F1	26.000000	0.000000
11307925	04027200	06/08/2013	PHAARU	F1	26.000000	0.000000
11307925	04027200	06/08/2013	SPISPX	F1	26.000000	0.000000
11307925	04027200	06/08/2013	MELSPX	F2	74.000000	5.010000
11307925	04027200	06/08/2013	RANPES	F2	74.000000	3.000000
11307925	04027200	06/08/2013	LYNSPX	F2	74.000000	0.010000
11307925	04027200	06/08/2013	STISPX	F2	74.000000	0.010000
11307925	04027200	06/08/2013	LEASPX	F2	74.000000	0.010000
11307925	04027200	06/08/2013	LYTSAL	F2	74.000000	0.010000
11307925	04027200	06/08/2013	CARACU	F2	74.000000	0.010000
11307925	04027200	06/08/2013	LYSVUL	F2	74.000000	0.010000
11307925	04027200	06/08/2013	SOADUL	F2	74.000000	0.010000
11307925	04027200	06/08/2013	PHAARU	F2	74.000000	0.010000
11307925	04027200	06/08/2013	SPISPX	F2	74.000000	0.010000

11308067	04027200	27/08/2015	OSCSPX	F1	13.000000	1.000000
11308067	04027200	27/08/2015	SPISPX	F1	13.000000	0.010000
11308067	04027200	27/08/2015	RANPEU	F1	13.000000	0.010000
11308067	04027200	27/08/2015	MELSPX	F1	13.000000	0.010000
11308067	04027200	27/08/2015	HYAFLU	F1	13.000000	0.010000
11308067	04027200	27/08/2015	PAASPX	F1	13.000000	0.010000
11308067	04027200	27/08/2015	OEDSPX	F1	13.000000	0.000000
11308067	04027200	27/08/2015	PERHYD	F1	13.000000	0.000000
11308067	04027200	27/08/2015	EQUPAL	F1	13.000000	0.000000
11308067	04027200	27/08/2015	LEMMIN	F1	13.000000	0.000000
11308067	04027200	27/08/2015	PHAARU	F1	13.000000	0.000000
11308067	04027200	27/08/2015	GLYFLU	F1	13.000000	0.000000
11308067	04027200	27/08/2015	CARACU	F1	13.000000	0.000000
11308067	04027200	27/08/2015	GOMSPX	F1	13.000000	0.000000
11308067	04027200	27/08/2015	LYSVUL	F1	13.000000	0.000000
11308067	04027200	27/08/2015	MENLON	F1	13.000000	0.000000
11308067	04027200	27/08/2015	RANREP	F1	13.000000	0.000000
11308067	04027200	27/08/2015	SOADUL	F1	13.000000	0.000000
11308067	04027200	27/08/2015	RHYRIP	F1	13.000000	0.010000
11308067	04027200	27/08/2015	OSCSPX	F2	87.000000	0.500000
11308067	04027200	27/08/2015	SPISPX	F2	87.000000	0.200000
11308067	04027200	27/08/2015	RANPEU	F2	87.000000	0.200000
11308067	04027200	27/08/2015	MELSPX	F2	87.000000	0.010000
11308067	04027200	27/08/2015	HYAFLU	F2	87.000000	0.010000
11308067	04027200	27/08/2015	PAASPX	F2	87.000000	0.010000
11308067	04027200	27/08/2015	OEDSPX	F2	87.000000	0.010000
11308067	04027200	27/08/2015	PERHYD	F2	87.000000	0.010000
11308067	04027200	27/08/2015	EQUPAL	F2	87.000000	0.010000
11308067	04027200	27/08/2015	LEMMIN	F2	87.000000	0.010000
11308067	04027200	27/08/2015	PHAARU	F2	87.000000	0.010000
11308067	04027200	27/08/2015	GLYFLU	F2	87.000000	0.010000
11308067	04027200	27/08/2015	CARACU	F2	87.000000	0.010000
11308067	04027200	27/08/2015	GOMSPX	F2	87.000000	0.010000
11308067	04027200	27/08/2015	LYSVUL	F2	87.000000	0.010000
11308067	04027200	27/08/2015	MENLON	F2	87.000000	0.010000
11308067	04027200	27/08/2015	RANREP	F2	87.000000	0.010000
11308067	04027200	27/08/2015	SOADUL	F2	87.000000	0.010000
11308067	04027200	27/08/2015	RHYRIP	F2	87.000000	0.000000

