CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307442	04000100	20/06/2007	LEASPX	F1	65.000000	3.000000
11307442	04000100	20/06/2007	BRARIV	F1	65.000000	2.000000
11307442	04000100	20/06/2007	AMBFLU	F1	65.000000	0.800000
11307442	04000100	20/06/2007	NOSSPX	F1	65.000000	0.700000
11307442	04000100	20/06/2007	COLFLU	F1	65.000000	0.400000
11307442	04000100	20/06/2007	RHYRIP	F1	65.000000	0.500000
11307442	04000100	20/06/2007	DERSPX	F1	65.000000	0.100000
11307442	04000100	20/06/2007	SCAUND	F1	65.000000	0.200000
11307442	04000100	20/06/2007	HYGDUR	F1	65.000000	0.200000
11307442	04000100	20/06/2007	SPISPX	F1	65.000000	0.040000
11307442	04000100	20/06/2007	SCSRIV	F1	65.000000	0.050000
11307442	04000100	20/06/2007	MENAQU	F1	65.000000	0.050000
11307442	04000100	20/06/2007	MENLON	F1	65.000000	0.050000
11307442	04000100	20/06/2007	FONANT	F1	65.000000	0.030000
11307442	04000100	20/06/2007	MACPOL	F1	65.000000	0.020000
11307442	04000100	20/06/2007	BRYPSE	F1	65.000000	0.020000
11307442	04000100	20/06/2007	PHIFON	F1	65.000000	0.020000
11307442	04000100	20/06/2007	MICSPX	F1	65.000000	0.020000
11307442	04000100	20/06/2007	OEDSPX	F1	65.000000	0.020000
11307442	04000100	20/06/2007	HYUSPX	F1	65.000000	0.030000
11307442	04000100	20/06/2007	CHIPOL	F1	65.000000	0.020000
11307442	04000100	20/06/2007	AUDSPX	F1	65.000000	0.010000
11307442	04000100	20/06/2007	MELSPX	F1	65.000000	0.010000
11307442	04000100	20/06/2007	OSCSPX	F1	65.000000	0.010000
11307442	04000100	20/06/2007	PHOSPX	F1	65.000000	0.010000
11307442	04000100	20/06/2007	BRARIV	F2	35.000000	0.040000
11307442	04000100	20/06/2007	NOSSPX	F2	35.000000	0.020000
11307442	04000100	20/06/2007	COLFLU	F2	35.000000	0.300000
11307442	04000100	20/06/2007	DERSPX	F2	35.000000	0.300000
11307442	04000100	20/06/2007	SCAUND	F2	35.000000	0.050000
11307442	04000100	20/06/2007	SPISPX	F2	35.000000	0.020000
11307442	04000100	20/06/2007	FONANT	F2	35.000000	0.030000
11307442	04000100	20/06/2007	MACPOL	F2	35.000000	0.040000
11307442	04000100	20/06/2007	BRYPSE	F2	35.000000	0.040000
11307442	04000100	20/06/2007	PHIFON	F2	35.000000	0.040000
11307442	04000100	20/06/2007	MICSPX	F2	35.000000	0.020000
11307442	04000100	20/06/2007	OEDSPX	F2	35.000000	0.020000
11307442	04000100	20/06/2007	CHIPOL	F2	35.000000	0.010000
11307442	04000100	20/06/2007	GLYFLU	F2	35.000000	0.030000
11307442	04000100	20/06/2007	JUNACU	F2	35.000000	0.020000
11307442	04000100	20/06/2007	PHAARU	F2	35.000000	0.020000
11307442	04000100	20/06/2007	NEWCOD	F2	35.000000	0.010000
11307442	04000100	20/06/2007	EQUARV	F2	35.000000	0.010000
11307442	04000100	20/06/2007	JUNEFF	F2	35.000000	0.010000
11307442	04000100	20/06/2007	LOTPED	F2	35.000000	0.010000
11307442	04000100	20/06/2007	NEWCOD	F2	35.000000	0.010000

11307558	04000100	19/08/2009	LEASPX	F1	40.000000	0.500000
11307558	04000100	19/08/2009	ULOSPX	F1	40.000000	0.060000
11307558	04000100	19/08/2009	MENLON	F1	40.000000	0.050000
11307558	04000100	19/08/2009	NOSSPX	F1	40.000000	0.100000
11307558	04000100	19/08/2009	RHYRIP	F1	40.000000	0.100000
11307558	04000100	19/08/2009	PHOSPX	F1	40.000000	0.010000
11307558	04000100	19/08/2009	MELSPX	F1	40.000000	0.010000
11307558	04000100	19/08/2009	COLFLU	F1	40.000000	0.050000
11307558	04000100	19/08/2009	STISPX	F1	40.000000	0.050000
11307558	04000100	19/08/2009	SPISPX	F1	40.000000	0.010000
11307558	04000100	19/08/2009	MENAQU	F1	40.000000	0.020000
11307558	04000100	19/08/2009	CHIPOL	F1	40.000000	0.010000
11307558	04000100	19/08/2009	SCAUND	F1	40.000000	0.010000
11307558	04000100	19/08/2009	BRARIV	F1	40.000000	0.010000
11307558	04000100	19/08/2009	DIASPX	F1	40.000000	0.000000
11307558	04000100	19/08/2009	SCZSPX	F1	40.000000	0.000000
11307558	04000100	19/08/2009	NEWCOD	F1	40.000000	0.000000
11307558	04000100	19/08/2009	EQUFLU	F1	40.000000	0.000000
11307558	04000100	19/08/2009	GLYFLU	F1	40.000000	0.000000
11307558	04000100	19/08/2009	PHAARU	F1	40.000000	0.000000
11307558	04000100	19/08/2009	AMBFLU	F1	40.000000	0.000000
11307558	04000100	19/08/2009	LEASPX	F2	60.000000	0.010000
11307558	04000100	19/08/2009	ULOSPX	F2	60.000000	0.060000
11307558	04000100	19/08/2009	MENLON	F2	60.000000	0.050000
11307558	04000100	19/08/2009	NOSSPX	F2	60.000000	0.010000
11307558	04000100	19/08/2009	PHOSPX	F2	60.000000	0.050000
11307558	04000100	19/08/2009	MELSPX	F2	60.000000	0.050000
11307558	04000100	19/08/2009	COLFLU	F2	60.000000	0.010000
11307558	04000100	19/08/2009	STISPX	F2	60.000000	0.000000
11307558	04000100	19/08/2009	SPISPX	F2	60.000000	0.010000
11307558	04000100	19/08/2009	DIASPX	F2	60.000000	0.000000
11307558	04000100	19/08/2009	SCZSPX	F2	60.000000	0.000000
11307558	04000100	19/08/2009	NEWCOD	F2	60.000000	0.000000

11307974	04000100	23/07/2014	FONANT	F1	98.000000	0.010000
11307974	04000100	23/07/2014	MACPOL	F1	98.000000	0.010000
11307974	04000100	23/07/2014	BRARIV	F1	98.000000	0.010000
11307974	04000100	23/07/2014	CHIPOL	F1	98.000000	0.010000
11307974	04000100	23/07/2014	MENLON	F1	98.000000	0.000000
11307974	04000100	23/07/2014	SCSRIV	F1	98.000000	0.010000
11307974	04000100	23/07/2014	AMBFLU	F1	98.000000	0.010000
11307974	04000100	23/07/2014	LEASPX	F1	98.000000	0.010000
11307974	04000100	23/07/2014	BRYSPX	F1	98.000000	0.010000
11307974	04000100	23/07/2014	NEWCOD	F1	98.000000	0.010000
11307974	04000100	23/07/2014	NOSSPX	F1	98.000000	0.010000
11307974	04000100	23/07/2014	JUNFIL	F1	98.000000	0.000000
11307974	04000100	23/07/2014	NEWCOD	F1	98.000000	0.000000
11307974	04000100	23/07/2014	CARNIG	F1	98.000000	0.000000
11307974	04000100	23/07/2014	GLYFLU	F1	98.000000	0.000000
11307974	04000100	23/07/2014	DERWEB	F1	98.000000	0.000000
11307974	04000100	23/07/2014	DESCES	F1	98.000000	0.000000
11307974	04000100	23/07/2014	LOTPED	F1	98.000000	0.000000
11307974	04000100	23/07/2014	NEWCOD	F1	98.000000	0.000000
11307974	04000100	23/07/2014	PELEPI	F1	98.000000	0.000000
11307974	04000100	23/07/2014	NEWCOD	F1	98.000000	0.000000
11307974	04000100	23/07/2014	VERBEC	F1	98.000000	0.000000
11307974	04000100	23/07/2014	EQUFLU	F1	98.000000	0.000000
11307974	04000100	23/07/2014	JUNACU	F1	98.000000	0.000000
11307974	04000100	23/07/2014	RANREP	F1	98.000000	0.000000
11307974	04000100	23/07/2014	MYOPAL	F1	98.000000	0.000000
11307974	04000100	23/07/2014	SCAUND	F1	98.000000	0.000000
11307974	04000100	23/07/2014	GALPAL	F1	98.000000	0.000000
11307974	04000100	23/07/2014	NEWCOD	F1	98.000000	0.000000
11307974	04000100	23/07/2014	FONANT	F2	2.000000	0.700000
11307974	04000100	23/07/2014	MACPOL	F2	2.000000	0.100000
11307974	04000100	23/07/2014	BRARIV	F2	2.000000	0.100000
11307974	04000100	23/07/2014	CHIPOL	F2	2.000000	0.100000
11307974	04000100	23/07/2014	MENLON	F2	2.000000	0.500000
11307974	04000100	23/07/2014	SCSRIV	F2	2.000000	0.010000
11307974	04000100	23/07/2014	AMBFLU	F2	2.000000	0.010000
11307974	04000100	23/07/2014	LEASPX	F2	2.000000	0.000000
11307974	04000100	23/07/2014	BRYSPX	F2	2.000000	0.000000
11307974	04000100	23/07/2014	NEWCOD	F2	2.000000	0.000000
11307974	04000100	23/07/2014	NOSSPX	F2	2.000000	0.000000
11307974	04000100	23/07/2014	JUNFIL	F2	2.000000	0.300000
11307974	04000100	23/07/2014	NEWCOD	F2	2.000000	0.300000
11307974	04000100	23/07/2014	CARNIG	F2	2.000000	0.300000
11307974	04000100	23/07/2014	GLYFLU	F2	2.000000	0.100000
11307974	04000100	23/07/2014	DERWEB	F2	2.000000	0.100000
11307974	04000100	23/07/2014	DESCES	F2	2.000000	0.010000
11307974	04000100	23/07/2014	LOTPED	F2	2.000000	0.010000
11307974	04000100	23/07/2014	NEWCOD	F2	2.000000	0.010000
11307974	04000100	23/07/2014	PELEPI	F2	2.000000	0.010000
11307974	04000100	23/07/2014	NEWCOD	F2	2.000000	0.010000
11307974	04000100	23/07/2014	VERBEC	F2	2.000000	0.010000
11307974	04000100	23/07/2014	EQUFLU	F2	2.000000	0.010000
11307974	04000100	23/07/2014	JUNACU	F2	2.000000	0.010000
11307974	04000100	23/07/2014	RANREP	F2	2.000000	0.010000
11307974	04000100	23/07/2014	MYOPAL	F2	2.000000	0.010000
11307974	04000100	23/07/2014	SCAUND	F2	2.000000	0.010000
11307974	04000100	23/07/2014	GALPAL	F2	2.000000	0.010000
11307974	04000100	23/07/2014	NEWCOD	F2	2.000000	0.010000

11308133	04000100	23/08/2016	MELSPX	F1	52.000000	3.010000
11308133	04000100	23/08/2016	PHOSPX	F1	52.000000	0.110000
11308133	04000100	23/08/2016	NOSSPX	F1	52.000000	0.100000
11308133	04000100	23/08/2016	COLFLU	F1	52.000000	0.100000
11308133	04000100	23/08/2016	SPISPX	F1	52.000000	0.010000
11308133	04000100	23/08/2016	STISPX	F1	52.000000	0.020000
11308133	04000100	23/08/2016	MENLON	F1	52.000000	0.010000
11308133	04000100	23/08/2016	LOTPED	F1	52.000000	0.000000
11308133	04000100	23/08/2016	LEASPX	F1	52.000000	0.010000
11308133	04000100	23/08/2016	FONANT	F1	52.000000	0.000000
11308133	04000100	23/08/2016	EQUFLU	F1	52.000000	0.000000
11308133	04000100	23/08/2016	RHYRIP	F1	52.000000	0.000000
11308133	04000100	23/08/2016	GLYFLU	F1	52.000000	0.000000
11308133	04000100	23/08/2016	BRARIV	F1	52.000000	0.000000
11308133	04000100	23/08/2016	CHIPOL	F1	52.000000	0.000000
11308133	04000100	23/08/2016	DERWEB	F1	52.000000	0.000000
11308133	04000100	23/08/2016	SCAUND	F1	52.000000	0.000000
11308133	04000100	23/08/2016	BRYPSE	F1	52.000000	0.000000
11308133	04000100	23/08/2016	CARSPX	F1	52.000000	0.000000
11308133	04000100	23/08/2016	JUNART	F1	52.000000	0.000000
11308133	04000100	23/08/2016	SCISPX	F1	52.000000	0.000000
11308133	04000100	23/08/2016	MELSPX	F2	48.000000	30.010000
11308133	04000100	23/08/2016	PHOSPX	F2	48.000000	0.010000
11308133	04000100	23/08/2016	NOSSPX	F2	48.000000	0.010000
11308133	04000100	23/08/2016	COLFLU	F2	48.000000	0.010000
11308133	04000100	23/08/2016	SPISPX	F2	48.000000	0.100000
11308133	04000100	23/08/2016	STISPX	F2	48.000000	0.010000
11308133	04000100	23/08/2016	MENLON	F2	48.000000	0.010000
11308133	04000100	23/08/2016	LOTPED	F2	48.000000	0.020000
11308133	04000100	23/08/2016	LEASPX	F2	48.000000	0.000000
11308133	04000100	23/08/2016	FONANT	F2	48.000000	0.010000
11308133	04000100	23/08/2016	EQUFLU	F2	48.000000	0.010000
11308133	04000100	23/08/2016	RHYRIP	F2	48.000000	0.010000
11308133	04000100	23/08/2016	GLYFLU	F2	48.000000	0.010000
11308133	04000100	23/08/2016	BRARIV	F2	48.000000	0.010000
11308133	04000100	23/08/2016	CHIPOL	F2	48.000000	0.010000
11308133	04000100	23/08/2016	DERWEB	F2	48.000000	0.010000
11308133	04000100	23/08/2016	SCAUND	F2	48.000000	0.010000
11308133	04000100	23/08/2016	BRYPSE	F2	48.000000	0.010000
11308133	04000100	23/08/2016	CARSPX	F2	48.000000	0.010000
11308133	04000100	23/08/2016	JUNART	F2	48.000000	0.010000
11308133	04000100	23/08/2016	SCISPX	F2	48.000000	0.010000

