CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306809	06147525	16/07/2012	FONANT	F1	90.000000	24.500000
11306809	06147525	16/07/2012	RANTRI	F1	90.000000	2.500000
11306809	06147525	16/07/2012	VERANA	F1	90.000000	0.200000
11306809	06147525	16/07/2012	VAUSPX	F1	90.000000	0.200000
11306809	06147525	16/07/2012	AMBRIP	F1	90.000000	0.200000
11306809	06147525	16/07/2012	GRODEN	F1	90.000000	0.200000
11306809	06147525	16/07/2012	CRAFIL	F1	90.000000	0.190000
11306809	06147525	16/07/2012	RHYRIP	F1	90.000000	0.110000
11306809	06147525	16/07/2012	BERERE	F1	90.000000	0.050000
11306809	06147525	16/07/2012	GLYFLU	F1	90.000000	0.000000
11306809	06147525	16/07/2012	CLASPX	F1	90.000000	0.010000
11306809	06147525	16/07/2012	CINRIP	F1	90.000000	0.010000
11306809	06147525	16/07/2012	NEWCOD	F1	90.000000	0.010000
11306809	06147525	16/07/2012	MENSPX	F1	90.000000	0.000000
11306809	06147525	16/07/2012	SCISYL	F1	90.000000	0.000000
11306809	06147525	16/07/2012	SPAEMC	F1	90.000000	0.000000
11306809	06147525	16/07/2012	CAHPAL	F1	90.000000	0.000000
11306809	06147525	16/07/2012	CARSPX	F1	90.000000	0.000000
11306809	06147525	16/07/2012	EPIHIR	F1	90.000000	0.000000
11306809	06147525	16/07/2012	FILULM	F1	90.000000	0.000000
11306809	06147525	16/07/2012	NEWCOD	F1	90.000000	0.000000
11306809	06147525	16/07/2012	FONANT	F2	10.000000	25.000000
11306809	06147525	16/07/2012	RANTRI	F2	10.000000	2.000000
11306809	06147525	16/07/2012	VERANA	F2	10.000000	0.100000
11306809	06147525	16/07/2012	VAUSPX	F2	10.000000	0.000000
11306809	06147525	16/07/2012	AMBRIP	F2	10.000000	0.000000
11306809	06147525	16/07/2012	GRODEN	F2	10.000000	0.000000
11306809	06147525	16/07/2012	CRAFIL	F2	10.000000	0.000000
11306809	06147525	16/07/2012	RHYRIP	F2	10.000000	0.000000
11306809	06147525	16/07/2012	BERERE	F2	10.000000	0.050000
11306809	06147525	16/07/2012	GLYFLU	F2	10.000000	0.100000
11306809	06147525	16/07/2012	CLASPX	F2	10.000000	0.000000
11306809	06147525	16/07/2012	CINRIP	F2	10.000000	0.000000
11306809	06147525	16/07/2012	MENSPX	F2	10.000000	0.020000
11306809	06147525	16/07/2012	SCISYL	F2	10.000000	0.020000
11306809	06147525	16/07/2012	SPAEMC	F2	10.000000	0.010000
11306809	06147525	16/07/2012	CAHPAL	F2	10.000000	0.010000
11306809	06147525	16/07/2012	CARSPX	F2	10.000000	0.010000
11306809	06147525	16/07/2012	EPIHIR	F2	10.000000	0.010000
11306809	06147525	16/07/2012	FILULM	F2	10.000000	0.010000
11306809	06147525	16/07/2012	NEWCOD	F2	10.000000	0.010000

11305651	06147525	10/07/2013	FONANT	F1	90.000000	25.000000
11305651	06147525	10/07/2013	RANPES	F1	90.000000	5.000000
11305651	06147525	10/07/2013	VERANA	F1	90.000000	1.000000
11305651	06147525	10/07/2013	GRODEN	F1	90.000000	1.000000
11305651	06147525	10/07/2013	GLYFLU	F1	90.000000	0.500000
11305651	06147525	10/07/2013	BERERE	F1	90.000000	0.050000
11305651	06147525	10/07/2013	SCISYL	F1	90.000000	0.000000
11305651	06147525	10/07/2013	VAUSPX	F1	90.000000	0.400000
11305651	06147525	10/07/2013	NOSSPX	F1	90.000000	0.010000
11305651	06147525	10/07/2013	HYUSPX	F1	90.000000	0.200000
11305651	06147525	10/07/2013	MENLON	F1	90.000000	0.000000
11305651	06147525	10/07/2013	CRACOM	F1	90.000000	0.070000
11305651	06147525	10/07/2013	CINRIP	F1	90.000000	0.010000
11305651	06147525	10/07/2013	CAHPAL	F1	90.000000	0.000000
11305651	06147525	10/07/2013	SPAERE	F1	90.000000	0.000000
11305651	06147525	10/07/2013	RHYRIP	F1	90.000000	0.010000
11305651	06147525	10/07/2013	LYTSAL	F1	90.000000	0.000000
11305651	06147525	10/07/2013	CARACT	F1	90.000000	0.000000
11305651	06147525	10/07/2013	JUNSPX	F1	90.000000	0.000000
11305651	06147525	10/07/2013	FILULM	F1	90.000000	0.000000
11305651	06147525	10/07/2013	SCRSPX	F1	90.000000	0.000000
11305651	06147525	10/07/2013	NEWCOD	F1	90.000000	0.000000
11305651	06147525	10/07/2013	FONANT	F2	10.000000	10.000000
11305651	06147525	10/07/2013	RANPES	F2	10.000000	0.200000
11305651	06147525	10/07/2013	VERANA	F2	10.000000	0.100000
11305651	06147525	10/07/2013	GRODEN	F2	10.000000	0.010000
11305651	06147525	10/07/2013	GLYFLU	F2	10.000000	3.200000
11305651	06147525	10/07/2013	BERERE	F2	10.000000	5.000000
11305651	06147525	10/07/2013	SCISYL	F2	10.000000	5.000000
11305651	06147525	10/07/2013	VAUSPX	F2	10.000000	0.000000
11305651	06147525	10/07/2013	NOSSPX	F2	10.000000	3.000000
11305651	06147525	10/07/2013	HYUSPX	F2	10.000000	0.000000
11305651	06147525	10/07/2013	MENLON	F2	10.000000	1.000000
11305651	06147525	10/07/2013	CRACOM	F2	10.000000	0.010000
11305651	06147525	10/07/2013	CINRIP	F2	10.000000	0.030000
11305651	06147525	10/07/2013	CAHPAL	F2	10.000000	0.100000
11305651	06147525	10/07/2013	SPAERE	F2	10.000000	0.100000
11305651	06147525	10/07/2013	RHYRIP	F2	10.000000	0.000000
11305651	06147525	10/07/2013	LYTSAL	F2	10.000000	0.050000
11305651	06147525	10/07/2013	CARACT	F2	10.000000	0.010000
11305651	06147525	10/07/2013	JUNSPX	F2	10.000000	0.010000
11305651	06147525	10/07/2013	FILULM	F2	10.000000	0.010000
11305651	06147525	10/07/2013	SCRSPX	F2	10.000000	0.010000
11305651	06147525	10/07/2013	NEWCOD	F2	10.000000	0.010000

11305747	06147525	08/09/2014	FONANT	F1	70.000000	21.000000
11305747	06147525	08/09/2014	MELSPX	F1	70.000000	0.000000
11305747	06147525	08/09/2014	OEDSPX	F1	70.000000	0.000000
11305747	06147525	08/09/2014	VAUSPX	F1	70.000000	0.010000
11305747	06147525	08/09/2014	VERANA	F1	70.000000	1.000000
11305747	06147525	08/09/2014	GRODEN	F1	70.000000	1.000000
11305747	06147525	08/09/2014	ULOSPX	F1	70.000000	0.000000
11305747	06147525	08/09/2014	CLASPX	F1	70.000000	0.010000
11305747	06147525	08/09/2014	BERERE	F1	70.000000	0.200000
11305747	06147525	08/09/2014	GLYFLU	F1	70.000000	0.100000
11305747	06147525	08/09/2014	HYUSPX	F1	70.000000	0.020000
11305747	06147525	08/09/2014	SPAERE	F1	70.000000	0.010000
11305747	06147525	08/09/2014	MOOSPX	F1	70.000000	0.010000
11305747	06147525	08/09/2014	CINFON	F1	70.000000	0.010000
11305747	06147525	08/09/2014	CRACOM	F1	70.000000	0.010000
11305747	06147525	08/09/2014	CRAFIL	F1	70.000000	0.010000
11305747	06147525	08/09/2014	NOSSPX	F1	70.000000	0.000000
11305747	06147525	08/09/2014	CAHPAL	F1	70.000000	0.000000
11305747	06147525	08/09/2014	CARACT	F1	70.000000	0.000000
11305747	06147525	08/09/2014	MENLON	F1	70.000000	0.000000
11305747	06147525	08/09/2014	MYOPAL	F1	70.000000	0.000000
11305747	06147525	08/09/2014	SCISYL	F1	70.000000	0.000000
11305747	06147525	08/09/2014	EPIHIR	F1	70.000000	0.000000
11305747	06147525	08/09/2014	RHYRIP	F1	70.000000	0.000000
11305747	06147525	08/09/2014	AMBTEN	F1	70.000000	0.000000
11305747	06147525	08/09/2014	FONANT	F2	30.000000	20.000000
11305747	06147525	08/09/2014	MELSPX	F2	30.000000	6.000000
11305747	06147525	08/09/2014	OEDSPX	F2	30.000000	3.750000
11305747	06147525	08/09/2014	VAUSPX	F2	30.000000	3.020000
11305747	06147525	08/09/2014	VERANA	F2	30.000000	0.100000
11305747	06147525	08/09/2014	GRODEN	F2	30.000000	0.000000
11305747	06147525	08/09/2014	ULOSPX	F2	30.000000	1.500000
11305747	06147525	08/09/2014	CLASPX	F2	30.000000	0.750000
11305747	06147525	08/09/2014	BERERE	F2	30.000000	0.200000
11305747	06147525	08/09/2014	GLYFLU	F2	30.000000	0.000000
11305747	06147525	08/09/2014	HYUSPX	F2	30.000000	0.000000
11305747	06147525	08/09/2014	SPAERE	F2	30.000000	0.010000
11305747	06147525	08/09/2014	MOOSPX	F2	30.000000	0.000000
11305747	06147525	08/09/2014	CINFON	F2	30.000000	0.000000
11305747	06147525	08/09/2014	CRACOM	F2	30.000000	0.000000
11305747	06147525	08/09/2014	CRAFIL	F2	30.000000	0.000000
11305747	06147525	08/09/2014	NOSSPX	F2	30.000000	0.010000
11305747	06147525	08/09/2014	CAHPAL	F2	30.000000	0.010000
11305747	06147525	08/09/2014	CARACT	F2	30.000000	0.010000
11305747	06147525	08/09/2014	MENLON	F2	30.000000	0.010000
11305747	06147525	08/09/2014	MYOPAL	F2	30.000000	0.010000
11305747	06147525	08/09/2014	SCISYL	F2	30.000000	0.010000
11305747	06147525	08/09/2014	EPIHIR	F2	30.000000	0.010000
11305747	06147525	08/09/2014	RHYRIP	F2	30.000000	0.000000
11305747	06147525	08/09/2014	AMBTEN	F2	30.000000	0.000000

11305821	06147525	09/07/2015	FONANT	F1	70.000000	21.000000
11305821	06147525	09/07/2015	GRODEN	F1	70.000000	1.000000
11305821	06147525	09/07/2015	ULOSPX	F1	70.000000	0.120000
11305821	06147525	09/07/2015	RHYRIP	F1	70.000000	0.110000
11305821	06147525	09/07/2015	MELSPX	F1	70.000000	0.020000
11305821	06147525	09/07/2015	TETSPX	F1	70.000000	0.020000
11305821	06147525	09/07/2015	CLASPX	F1	70.000000	0.010000
11305821	06147525	09/07/2015	MOOSPX	F1	70.000000	0.010000
11305821	06147525	09/07/2015	CINFON	F1	70.000000	0.010000
11305821	06147525	09/07/2015	CINRIP	F1	70.000000	0.010000
11305821	06147525	09/07/2015	PALCOM	F1	70.000000	0.010000
11305821	06147525	09/07/2015	SPAEME	F1	70.000000	0.010000
11305821	06147525	09/07/2015	BERERE	F1	70.000000	0.010000
11305821	06147525	09/07/2015	GLYFLU	F1	70.000000	0.010000
11305821	06147525	09/07/2015	DRASPX	F1	70.000000	0.000000
11305821	06147525	09/07/2015	NOSSPX	F1	70.000000	0.000000
11305821	06147525	09/07/2015	CAHPAL	F1	70.000000	0.000000
11305821	06147525	09/07/2015	MENLON	F1	70.000000	0.000000
11305821	06147525	09/07/2015	VERANA	F1	70.000000	0.000000
11305821	06147525	09/07/2015	EPIHIR	F1	70.000000	0.000000
11305821	06147525	09/07/2015	FILULM	F1	70.000000	0.000000
11305821	06147525	09/07/2015	CARSPX	F1	70.000000	0.000000
11305821	06147525	09/07/2015	FONANT	F2	30.000000	20.000000
11305821	06147525	09/07/2015	GRODEN	F2	30.000000	0.000000
11305821	06147525	09/07/2015	ULOSPX	F2	30.000000	0.000000
11305821	06147525	09/07/2015	RHYRIP	F2	30.000000	0.000000
11305821	06147525	09/07/2015	MELSPX	F2	30.000000	0.010000
11305821	06147525	09/07/2015	TETSPX	F2	30.000000	0.000000
11305821	06147525	09/07/2015	CLASPX	F2	30.000000	0.000000
11305821	06147525	09/07/2015	MOOSPX	F2	30.000000	0.000000
11305821	06147525	09/07/2015	CINFON	F2	30.000000	0.000000
11305821	06147525	09/07/2015	CINRIP	F2	30.000000	0.000000
11305821	06147525	09/07/2015	PALCOM	F2	30.000000	0.000000
11305821	06147525	09/07/2015	SPAEME	F2	30.000000	0.000000
11305821	06147525	09/07/2015	BERERE	F2	30.000000	0.000000
11305821	06147525	09/07/2015	GLYFLU	F2	30.000000	0.000000
11305821	06147525	09/07/2015	DRASPX	F2	30.000000	0.010000
11305821	06147525	09/07/2015	NOSSPX	F2	30.000000	0.010000
11305821	06147525	09/07/2015	CAHPAL	F2	30.000000	0.010000
11305821	06147525	09/07/2015	MENLON	F2	30.000000	0.010000
11305821	06147525	09/07/2015	VERANA	F2	30.000000	0.010000
11305821	06147525	09/07/2015	EPIHIR	F2	30.000000	0.010000
11305821	06147525	09/07/2015	FILULM	F2	30.000000	0.010000
11305821	06147525	09/07/2015	CARSPX	F2	30.000000	0.010000

11305922	06147525	11/08/2016	PALCOM	F1	88.000000	0.200000
11305922	06147525	11/08/2016	BERERE	F1	88.000000	0.100000
11305922	06147525	11/08/2016	GLYFLU	F1	88.000000	0.010000
11305922	06147525	11/08/2016	MOOSPX	F1	88.000000	0.100000
11305922	06147525	11/08/2016	PHOSPX	F1	88.000000	0.020000
11305922	06147525	11/08/2016	TETSPX	F1	88.000000	0.010000
11305922	06147525	11/08/2016	RHYRIP	F1	88.000000	0.000000
11305922	06147525	11/08/2016	GRODEN	F1	88.000000	1.000000
11305922	06147525	11/08/2016	VERANA	F1	88.000000	0.030000
11305922	06147525	11/08/2016	FONANT	F1	88.000000	40.000000
11305922	06147525	11/08/2016	AGRSTO	F1	88.000000	0.000000
11305922	06147525	11/08/2016	IRIPSE	F1	88.000000	0.000000
11305922	06147525	11/08/2016	NOSSPX	F1	88.000000	0.010000
11305922	06147525	11/08/2016	CLASPX	F1	88.000000	0.100000
11305922	06147525	11/08/2016	LEORIP	F1	88.000000	0.010000
11305922	06147525	11/08/2016	VAUSPX	F1	88.000000	2.510000
11305922	06147525	11/08/2016	PELEND	F1	88.000000	0.010000
11305922	06147525	11/08/2016	MENLON	F1	88.000000	0.000000
11305922	06147525	11/08/2016	CARFLC	F1	88.000000	0.000000
11305922	06147525	11/08/2016	EPIHIR	F1	88.000000	0.000000
11305922	06147525	11/08/2016	CARSPX	F1	88.000000	0.000000
11305922	06147525	11/08/2016	PALCOM	F2	12.000000	0.000000
11305922	06147525	11/08/2016	BERERE	F2	12.000000	1.000000
11305922	06147525	11/08/2016	GLYFLU	F2	12.000000	0.010000
11305922	06147525	11/08/2016	MOOSPX	F2	12.000000	0.000000
11305922	06147525	11/08/2016	PHOSPX	F2	12.000000	0.000000
11305922	06147525	11/08/2016	TETSPX	F2	12.000000	0.000000
11305922	06147525	11/08/2016	RHYRIP	F2	12.000000	0.010000
11305922	06147525	11/08/2016	GRODEN	F2	12.000000	0.000000
11305922	06147525	11/08/2016	VERANA	F2	12.000000	1.000000
11305922	06147525	11/08/2016	FONANT	F2	12.000000	10.000000
11305922	06147525	11/08/2016	AGRSTO	F2	12.000000	0.010000
11305922	06147525	11/08/2016	IRIPSE	F2	12.000000	0.010000
11305922	06147525	11/08/2016	NOSSPX	F2	12.000000	0.000000
11305922	06147525	11/08/2016	CLASPX	F2	12.000000	0.020000
11305922	06147525	11/08/2016	LEORIP	F2	12.000000	0.000000
11305922	06147525	11/08/2016	VAUSPX	F2	12.000000	0.000000
11305922	06147525	11/08/2016	PELEND	F2	12.000000	0.000000
11305922	06147525	11/08/2016	MENLON	F2	12.000000	0.010000
11305922	06147525	11/08/2016	CARFLC	F2	12.000000	0.010000
11305922	06147525	11/08/2016	EPIHIR	F2	12.000000	0.010000
11305922	06147525	11/08/2016	CARSPX	F2	12.000000	0.010000

11306004	06147525	18/07/2017	PALCOM	F1	70.000000	0.010000
11306004	06147525	18/07/2017	BERERE	F1	70.000000	0.010000
11306004	06147525	18/07/2017	GLYFLU	F1	70.000000	0.010000
11306004	06147525	18/07/2017	TETSPX	F1	70.000000	0.010000
11306004	06147525	18/07/2017	CINFON	F1	70.000000	0.010000
11306004	06147525	18/07/2017	RHYRIP	F1	70.000000	0.050000
11306004	06147525	18/07/2017	GRODEN	F1	70.000000	0.500000
11306004	06147525	18/07/2017	VERANA	F1	70.000000	0.000000
11306004	06147525	18/07/2017	FONANT	F1	70.000000	30.000000
11306004	06147525	18/07/2017	NOSSPX	F1	70.000000	0.010000
11306004	06147525	18/07/2017	CLASPX	F1	70.000000	0.040000
11306004	06147525	18/07/2017	OEDSPX	F1	70.000000	0.000000
11306004	06147525	18/07/2017	VAUSPX	F1	70.000000	0.060000
11306004	06147525	18/07/2017	PALCOM	F2	30.000000	0.000000
11306004	06147525	18/07/2017	BERERE	F2	30.000000	0.100000
11306004	06147525	18/07/2017	GLYFLU	F2	30.000000	0.010000
11306004	06147525	18/07/2017	TETSPX	F2	30.000000	0.000000
11306004	06147525	18/07/2017	CINFON	F2	30.000000	0.000000
11306004	06147525	18/07/2017	RHYRIP	F2	30.000000	0.000000
11306004	06147525	18/07/2017	GRODEN	F2	30.000000	0.000000
11306004	06147525	18/07/2017	VERANA	F2	30.000000	0.010000
11306004	06147525	18/07/2017	FONANT	F2	30.000000	30.010000
11306004	06147525	18/07/2017	NOSSPX	F2	30.000000	0.000000
11306004	06147525	18/07/2017	CLASPX	F2	30.000000	0.000000
11306004	06147525	18/07/2017	OEDSPX	F2	30.000000	0.010000
11306004	06147525	18/07/2017	VAUSPX	F2	30.000000	0.000000

11306094	06147525	08/08/2018	CLASPX	F1	70.000000	0.049400
11306094	06147525	08/08/2018	DIASPX	F1	70.000000	0.020000
11306094	06147525	08/08/2018	DRASPX	F1	70.000000	0.000000
11306094	06147525	08/08/2018	FRASPX	F1	70.000000	0.020000
11306094	06147525	08/08/2018	GOPSPX	F1	70.000000	0.010000
11306094	06147525	08/08/2018	MELSPX	F1	70.000000	0.020000
11306094	06147525	08/08/2018	NOSSPX	F1	70.000000	0.010000
11306094	06147525	08/08/2018	VAUSPX	F1	70.000000	0.195800
11306094	06147525	08/08/2018	PELEND	F1	70.000000	0.000000
11306094	06147525	08/08/2018	CINFON	F1	70.000000	0.010000
11306094	06147525	08/08/2018	CRAFIL	F1	70.000000	0.000000
11306094	06147525	08/08/2018	FONANT	F1	70.000000	30.000000
11306094	06147525	08/08/2018	RHYRIP	F1	70.000000	0.010000
11306094	06147525	08/08/2018	GRODEN	F1	70.000000	1.000000
11306094	06147525	08/08/2018	BERERE	F1	70.000000	0.000000
11306094	06147525	08/08/2018	CAHPAL	F1	70.000000	0.000000
11306094	06147525	08/08/2018	CARROS	F1	70.000000	0.000000
11306094	06147525	08/08/2018	GLYFLU	F1	70.000000	0.000000
11306094	06147525	08/08/2018	MENLON	F1	70.000000	0.000000
11306094	06147525	08/08/2018	MYOSCO	F1	70.000000	0.000000
11306094	06147525	08/08/2018	SPAERE	F1	70.000000	0.000000
11306094	06147525	08/08/2018	VERANA	F1	70.000000	0.000000
11306094	06147525	08/08/2018	VERBEC	F1	70.000000	0.000000
11306094	06147525	08/08/2018	EPIHIR	F1	70.000000	0.000000
11306094	06147525	08/08/2018	JUNINF	F1	70.000000	0.000000
11306094	06147525	08/08/2018	CLASPX	F2	30.000000	0.010000
11306094	06147525	08/08/2018	DIASPX	F2	30.000000	0.070000
11306094	06147525	08/08/2018	DRASPX	F2	30.000000	0.010000
11306094	06147525	08/08/2018	FRASPX	F2	30.000000	0.160000
11306094	06147525	08/08/2018	GOPSPX	F2	30.000000	0.170000
11306094	06147525	08/08/2018	MELSPX	F2	30.000000	0.460000
11306094	06147525	08/08/2018	NOSSPX	F2	30.000000	0.000000
11306094	06147525	08/08/2018	VAUSPX	F2	30.000000	2.385800
11306094	06147525	08/08/2018	PELEND	F2	30.000000	0.010000
11306094	06147525	08/08/2018	CINFON	F2	30.000000	0.000000
11306094	06147525	08/08/2018	CRAFIL	F2	30.000000	0.010000
11306094	06147525	08/08/2018	FONANT	F2	30.000000	30.000000
11306094	06147525	08/08/2018	RHYRIP	F2	30.000000	0.000000
11306094	06147525	08/08/2018	GRODEN	F2	30.000000	1.000000
11306094	06147525	08/08/2018	BERERE	F2	30.000000	0.100000
11306094	06147525	08/08/2018	CAHPAL	F2	30.000000	0.010000
11306094	06147525	08/08/2018	CARROS	F2	30.000000	0.500000
11306094	06147525	08/08/2018	GLYFLU	F2	30.000000	0.100000
11306094	06147525	08/08/2018	MENLON	F2	30.000000	1.000000
11306094	06147525	08/08/2018	MYOSCO	F2	30.000000	0.010000
11306094	06147525	08/08/2018	SPAERE	F2	30.000000	0.200000
11306094	06147525	08/08/2018	VERANA	F2	30.000000	0.300000
11306094	06147525	08/08/2018	VERBEC	F2	30.000000	0.010000
11306094	06147525	08/08/2018	EPIHIR	F2	30.000000	0.010000
11306094	06147525	08/08/2018	JUNINF	F2	30.000000	0.010000

11306166	06147525	19/08/2019	CLASPX	F1	70.000000	0.020000
11306166	06147525	19/08/2019	DIASPX	F1	70.000000	0.000000
11306166	06147525	19/08/2019	DRASPX	F1	70.000000	0.000000
11306166	06147525	19/08/2019	MELSPX	F1	70.000000	0.000000
11306166	06147525	19/08/2019	PHOSPX	F1	70.000000	0.000020
11306166	06147525	19/08/2019	TETSPX	F1	70.000000	0.009980
11306166	06147525	19/08/2019	ULOSPX	F1	70.000000	0.000000
11306166	06147525	19/08/2019	VAUSPX	F1	70.000000	0.500000
11306166	06147525	19/08/2019	PELEND	F1	70.000000	0.010000
11306166	06147525	19/08/2019	CINAQU	F1	70.000000	0.020000
11306166	06147525	19/08/2019	CRAFIL	F1	70.000000	0.010000
11306166	06147525	19/08/2019	FONANT	F1	70.000000	30.000000
11306166	06147525	19/08/2019	LEORIP	F1	70.000000	0.110000
11306166	06147525	19/08/2019	RHYRIP	F1	70.000000	0.050000
11306166	06147525	19/08/2019	GRODEN	F1	70.000000	1.500000
11306166	06147525	19/08/2019	BERERE	F1	70.000000	0.000000
11306166	06147525	19/08/2019	CAHPAL	F1	70.000000	0.000000
11306166	06147525	19/08/2019	CARROS	F1	70.000000	0.000000
11306166	06147525	19/08/2019	GLYFLU	F1	70.000000	0.100000
11306166	06147525	19/08/2019	MENLON	F1	70.000000	0.000000
11306166	06147525	19/08/2019	MYOSCO	F1	70.000000	0.000000
11306166	06147525	19/08/2019	SCISYL	F1	70.000000	0.000000
11306166	06147525	19/08/2019	VERANA	F1	70.000000	0.000000
11306166	06147525	19/08/2019	VERBEC	F1	70.000000	0.000000
11306166	06147525	19/08/2019	EPIHIR	F1	70.000000	0.000000
11306166	06147525	19/08/2019	FILULM	F1	70.000000	0.000000
11306166	06147525	19/08/2019	JUNINF	F1	70.000000	0.000000
11306166	06147525	19/08/2019	CLASPX	F2	30.000000	0.600000
11306166	06147525	19/08/2019	DIASPX	F2	30.000000	0.825000
11306166	06147525	19/08/2019	DRASPX	F2	30.000000	0.010000
11306166	06147525	19/08/2019	MELSPX	F2	30.000000	5.850000
11306166	06147525	19/08/2019	PHOSPX	F2	30.000000	0.000000
11306166	06147525	19/08/2019	TETSPX	F2	30.000000	0.000000
11306166	06147525	19/08/2019	ULOSPX	F2	30.000000	7.350000
11306166	06147525	19/08/2019	VAUSPX	F2	30.000000	1.375000
11306166	06147525	19/08/2019	PELEND	F2	30.000000	0.010000
11306166	06147525	19/08/2019	CINAQU	F2	30.000000	0.000000
11306166	06147525	19/08/2019	CRAFIL	F2	30.000000	0.010000
11306166	06147525	19/08/2019	FONANT	F2	30.000000	30.000000
11306166	06147525	19/08/2019	LEORIP	F2	30.000000	0.000000
11306166	06147525	19/08/2019	RHYRIP	F2	30.000000	0.000000
11306166	06147525	19/08/2019	GRODEN	F2	30.000000	1.000000
11306166	06147525	19/08/2019	BERERE	F2	30.000000	0.500000
11306166	06147525	19/08/2019	CAHPAL	F2	30.000000	0.020000
11306166	06147525	19/08/2019	CARROS	F2	30.000000	0.100000
11306166	06147525	19/08/2019	GLYFLU	F2	30.000000	1.000000
11306166	06147525	19/08/2019	MENLON	F2	30.000000	0.100000
11306166	06147525	19/08/2019	MYOSCO	F2	30.000000	0.100000
11306166	06147525	19/08/2019	SCISYL	F2	30.000000	0.200000
11306166	06147525	19/08/2019	VERANA	F2	30.000000	1.000000
11306166	06147525	19/08/2019	VERBEC	F2	30.000000	0.020000
11306166	06147525	19/08/2019	EPIHIR	F2	30.000000	0.010000
11306166	06147525	19/08/2019	FILULM	F2	30.000000	0.010000
11306166	06147525	19/08/2019	JUNINF	F2	30.000000	0.020000

11306276	06147525	12/08/2020	FONANT	F1	80.000000	20.000000
11306276	06147525	12/08/2020	CLASPX	F1	80.000000	0.010000
11306276	06147525	12/08/2020	GRODEN	F1	80.000000	2.000000
11306276	06147525	12/08/2020	SPAERE	F1	80.000000	0.010000
11306276	06147525	12/08/2020	VAUSPX	F1	80.000000	0.210000
11306276	06147525	12/08/2020	BERERE	F1	80.000000	0.030000
11306276	06147525	12/08/2020	GLYFLU	F1	80.000000	0.020000
11306276	06147525	12/08/2020	FILULM	F1	80.000000	0.000000
11306276	06147525	12/08/2020	CAHPAL	F1	80.000000	0.010000
11306276	06147525	12/08/2020	PALCOM	F1	80.000000	0.020000
11306276	06147525	12/08/2020	SCISYL	F1	80.000000	0.010000
11306276	06147525	12/08/2020	EPIHIR	F1	80.000000	0.010000
11306276	06147525	12/08/2020	DRASPX	F1	80.000000	0.010000
11306276	06147525	12/08/2020	TETSPX	F1	80.000000	0.010000
11306276	06147525	12/08/2020	CINFON	F1	80.000000	0.010000
11306276	06147525	12/08/2020	LEORIP	F1	80.000000	0.010000
11306276	06147525	12/08/2020	RHYRIP	F1	80.000000	0.010000
11306276	06147525	12/08/2020	AGRSTO	F1	80.000000	0.010000
11306276	06147525	12/08/2020	MENLON	F1	80.000000	0.010000
11306276	06147525	12/08/2020	JUNINF	F1	80.000000	0.010000
11306276	06147525	12/08/2020	EQUSPX	F1	80.000000	0.000000
11306276	06147525	12/08/2020	CARROS	F1	80.000000	0.000000
11306276	06147525	12/08/2020	MYOSCO	F1	80.000000	0.000000
11306276	06147525	12/08/2020	VERANA	F1	80.000000	0.000000
11306276	06147525	12/08/2020	FONANT	F2	20.000000	40.000000
11306276	06147525	12/08/2020	CLASPX	F2	20.000000	60.000000
11306276	06147525	12/08/2020	GRODEN	F2	20.000000	0.000000
11306276	06147525	12/08/2020	SPAERE	F2	20.000000	1.000000
11306276	06147525	12/08/2020	VAUSPX	F2	20.000000	0.100000
11306276	06147525	12/08/2020	BERERE	F2	20.000000	0.100000
11306276	06147525	12/08/2020	GLYFLU	F2	20.000000	0.030000
11306276	06147525	12/08/2020	FILULM	F2	20.000000	0.100000
11306276	06147525	12/08/2020	CAHPAL	F2	20.000000	0.050000
11306276	06147525	12/08/2020	PALCOM	F2	20.000000	0.000000
11306276	06147525	12/08/2020	SCISYL	F2	20.000000	0.030000
11306276	06147525	12/08/2020	EPIHIR	F2	20.000000	0.010000
11306276	06147525	12/08/2020	DRASPX	F2	20.000000	0.000000
11306276	06147525	12/08/2020	TETSPX	F2	20.000000	0.000000
11306276	06147525	12/08/2020	CINFON	F2	20.000000	0.000000
11306276	06147525	12/08/2020	LEORIP	F2	20.000000	0.000000
11306276	06147525	12/08/2020	RHYRIP	F2	20.000000	0.000000
11306276	06147525	12/08/2020	AGRSTO	F2	20.000000	0.000000
11306276	06147525	12/08/2020	MENLON	F2	20.000000	0.000000
11306276	06147525	12/08/2020	JUNINF	F2	20.000000	0.000000
11306276	06147525	12/08/2020	EQUSPX	F2	20.000000	0.010000
11306276	06147525	12/08/2020	CARROS	F2	20.000000	0.010000
11306276	06147525	12/08/2020	MYOSCO	F2	20.000000	0.010000
11306276	06147525	12/08/2020	VERANA	F2	20.000000	0.010000

11306444	06147525	17/08/2021	FONANT	F1	80.000000	25.000000
11306444	06147525	17/08/2021	GRODEN	F1	80.000000	2.000000
11306444	06147525	17/08/2021	VAUSPX	F1	80.000000	0.297500
11306444	06147525	17/08/2021	CLASPX	F1	80.000000	0.272500
11306444	06147525	17/08/2021	SPAERE	F1	80.000000	0.010000
11306444	06147525	17/08/2021	BERERE	F1	80.000000	0.020000
11306444	06147525	17/08/2021	RHYRIP	F1	80.000000	0.040000
11306444	06147525	17/08/2021	GLYFLU	F1	80.000000	0.020000
11306444	06147525	17/08/2021	ULOSPX	F1	80.000000	0.020500
