CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303538	06181910	10/07/2007	LEASPX	F1	100.000000	0.100000
11303538	06181910	10/07/2007	STISPX	F1	100.000000	1.000000
11303538	06181910	10/07/2007	RHYRIP	F1	100.000000	0.200000
11303538	06181910	10/07/2007	OSCSPX	F1	100.000000	1.450000
11303538	06181910	10/07/2007	MELSPX	F1	100.000000	2.580000
11303538	06181910	10/07/2007	ULOSPX	F1	100.000000	2.000000
11303538	06181910	10/07/2007	EQUPAL	F1	100.000000	0.010000
11303538	06181910	10/07/2007	NOSSPX	F1	100.000000	0.010000
11303538	06181910	10/07/2007	CLASPX	F1	100.000000	2.000000
11303538	06181910	10/07/2007	MENLON	F1	100.000000	0.010000

11303249	06181910	23/07/2009	PHOSPX	F1	51.000000	4.250000
11303249	06181910	23/07/2009	MELSPX	F1	51.000000	0.250000
11303249	06181910	23/07/2009	LEASPX	F1	51.000000	0.750000
11303249	06181910	23/07/2009	RHYRIP	F1	51.000000	0.600000
11303249	06181910	23/07/2009	EQUARV	F1	51.000000	0.050000
11303249	06181910	23/07/2009	ULOSPX	F1	51.000000	0.010000
11303249	06181910	23/07/2009	AMBTEN	F1	51.000000	0.050000
11303249	06181910	23/07/2009	CLASPX	F1	51.000000	0.020000
11303249	06181910	23/07/2009	TETSPX	F1	51.000000	0.010000
11303249	06181910	23/07/2009	CHIPOL	F1	51.000000	0.010000
11303249	06181910	23/07/2009	FISRIV	F1	51.000000	0.010000
11303249	06181910	23/07/2009	NOSSPX	F1	51.000000	0.010000
11303249	06181910	23/07/2009	SCYSPX	F1	51.000000	0.010000
11303249	06181910	23/07/2009	BRARIV	F1	51.000000	0.010000
11303249	06181910	23/07/2009	FISCRA	F1	51.000000	0.010000
11303249	06181910	23/07/2009	STISPX	F1	51.000000	0.010000
11303249	06181910	23/07/2009	VAUSPX	F1	51.000000	0.010000
11303249	06181910	23/07/2009	SOADUL	F1	51.000000	0.010000
11303249	06181910	23/07/2009	PHOSPX	F2	49.000000	0.300000
11303249	06181910	23/07/2009	MELSPX	F2	49.000000	2.700000
11303249	06181910	23/07/2009	RHYRIP	F2	49.000000	0.010000
11303249	06181910	23/07/2009	EQUARV	F2	49.000000	0.050000
11303249	06181910	23/07/2009	ULOSPX	F2	49.000000	0.050000
11303249	06181910	23/07/2009	CLASPX	F2	49.000000	0.010000
11303249	06181910	23/07/2009	TETSPX	F2	49.000000	0.010000
11303249	06181910	23/07/2009	CHIPOL	F2	49.000000	0.010000
11303249	06181910	23/07/2009	FISRIV	F2	49.000000	0.010000
11303249	06181910	23/07/2009	NOSSPX	F2	49.000000	0.010000
11303249	06181910	23/07/2009	SCYSPX	F2	49.000000	0.010000
11303249	06181910	23/07/2009	BRARIV	F2	49.000000	0.010000
11303249	06181910	23/07/2009	FISCRA	F2	49.000000	0.010000

11303435	06181910	17/08/2012	MELSPX	F1	36.000000	5.000000
11303435	06181910	17/08/2012	ULOSPX	F1	36.000000	11.000000
11303435	06181910	17/08/2012	PHOSPX	F1	36.000000	2.000000
11303435	06181910	17/08/2012	STISPX	F1	36.000000	0.400000
11303435	06181910	17/08/2012	RHYRIP	F1	36.000000	0.100000
11303435	06181910	17/08/2012	CLASPX	F1	36.000000	0.050000
11303435	06181910	17/08/2012	LEASPX	F1	36.000000	0.030000
11303435	06181910	17/08/2012	HILSPX	F1	36.000000	0.010000
11303435	06181910	17/08/2012	EQUARV	F1	36.000000	0.010000
11303435	06181910	17/08/2012	MELSPX	F2	64.000000	20.000000
11303435	06181910	17/08/2012	ULOSPX	F2	64.000000	16.000000
11303435	06181910	17/08/2012	PHOSPX	F2	64.000000	1.000000
11303435	06181910	17/08/2012	STISPX	F2	64.000000	0.300000
11303435	06181910	17/08/2012	RHYRIP	F2	64.000000	0.020000
11303435	06181910	17/08/2012	HILSPX	F2	64.000000	0.010000
11303435	06181910	17/08/2012	EQUARV	F2	64.000000	0.010000
11303435	06181910	17/08/2012	NOSSPX	F2	64.000000	0.010000
11303435	06181910	17/08/2012	SCYSPX	F2	64.000000	0.010000
11303435	06181910	17/08/2012	FISRIV	F2	64.000000	0.010000
11303435	06181910	17/08/2012	EUPCAN	F2	64.000000	0.010000
11303435	06181910	17/08/2012	SOADUL	F2	64.000000	0.000000

11303454	06181910	06/08/2014	ULOSPX	F1	46.000000	15.000000
11303454	06181910	06/08/2014	MIRSPX	F1	46.000000	4.500000
11303454	06181910	06/08/2014	MELSPX	F1	46.000000	0.100000
11303454	06181910	06/08/2014	PHOSPX	F1	46.000000	1.500000
11303454	06181910	06/08/2014	CLASPX	F1	46.000000	0.100000
11303454	06181910	06/08/2014	PLTRIP	F1	46.000000	0.150000
11303454	06181910	06/08/2014	LEASPX	F1	46.000000	0.060000
11303454	06181910	06/08/2014	EQUARV	F1	46.000000	0.010000
11303454	06181910	06/08/2014	NOSSPX	F1	46.000000	0.005000
11303454	06181910	06/08/2014	FISRIV	F1	46.000000	0.005000
11303454	06181910	06/08/2014	LETSPX	F1	46.000000	0.005000
11303454	06181910	06/08/2014	STISPX	F1	46.000000	0.005000
11303454	06181910	06/08/2014	ULOSPX	F2	54.000000	6.000000
11303454	06181910	06/08/2014	MELSPX	F2	54.000000	2.000000
11303454	06181910	06/08/2014	PHOSPX	F2	54.000000	0.500000
11303454	06181910	06/08/2014	CLASPX	F2	54.000000	0.150000
11303454	06181910	06/08/2014	PLTRIP	F2	54.000000	0.100000
11303454	06181910	06/08/2014	EQUARV	F2	54.000000	0.005000
11303454	06181910	06/08/2014	NOSSPX	F2	54.000000	0.005000
11303454	06181910	06/08/2014	FISRIV	F2	54.000000	0.005000
11303454	06181910	06/08/2014	CRAFIL	F2	54.000000	0.005000
11303454	06181910	06/08/2014	SOADUL	F2	54.000000	0.005000
11303454	06181910	06/08/2014	CAMSPX	F2	54.000000	0.005000

1409	06181910	12/07/2016	NOSSPX	F1	50.000000	0.100000
1409	06181910	12/07/2016	LEASPX	F1	50.000000	0.250000
1409	06181910	12/07/2016	RHYRIP	F1	50.000000	0.200000
1409	06181910	12/07/2016	PHOSPX	F1	50.000000	0.080000
1409	06181910	12/07/2016	EQUARV	F1	50.000000	0.010000
1409	06181910	12/07/2016	CRAFIL	F1	50.000000	0.005000
1409	06181910	12/07/2016	ZYGSPX	F1	50.000000	0.005000
1409	06181910	12/07/2016	BRARIV	F1	50.000000	0.005000
1409	06181910	12/07/2016	NOSSPX	F2	50.000000	0.300000
1409	06181910	12/07/2016	LEASPX	F2	50.000000	0.010000
1409	06181910	12/07/2016	RHYRIP	F2	50.000000	0.030000
1409	06181910	12/07/2016	PHOSPX	F2	50.000000	0.050000
1409	06181910	12/07/2016	EQUARV	F2	50.000000	0.005000
1409	06181910	12/07/2016	CRAFIL	F2	50.000000	0.005000
1409	06181910	12/07/2016	FISCRA	F2	50.000000	0.005000

1551	06181910	12/07/2018	HERSPX	F1	38.000000	0.100000
1551	06181910	12/07/2018	LEASPX	F1	38.000000	1.500000
1551	06181910	12/07/2018	NOSSPX	F1	38.000000	0.010000
1551	06181910	12/07/2018	PHOSPX	F1	38.000000	2.000000
1551	06181910	12/07/2018	VAUSPX	F1	38.000000	0.010000
1551	06181910	12/07/2018	BRARIV	F1	38.000000	0.010000
1551	06181910	12/07/2018	CRAFIL	F1	38.000000	1.000000
1551	06181910	12/07/2018	FISCRA	F1	38.000000	0.100000
1551	06181910	12/07/2018	RHYRIP	F1	38.000000	5.500000
1551	06181910	12/07/2018	EQUARV	F1	38.000000	0.010000
1551	06181910	12/07/2018	NEWCOD	F1	38.000000	0.010000
1551	06181910	12/07/2018	HERSPX	F2	62.000000	0.010000
1551	06181910	12/07/2018	LEASPX	F2	62.000000	0.010000
1551	06181910	12/07/2018	PHOSPX	F2	62.000000	0.010000
1551	06181910	12/07/2018	ULOSPX	F2	62.000000	0.010000
1551	06181910	12/07/2018	CHIPOL	F2	62.000000	0.010000
1551	06181910	12/07/2018	BRARIV	F2	62.000000	0.010000
1551	06181910	12/07/2018	CRAFIL	F2	62.000000	0.010000
1551	06181910	12/07/2018	FISCRA	F2	62.000000	0.010000
1551	06181910	12/07/2018	RHYRIP	F2	62.000000	0.200000
1551	06181910	12/07/2018	EQUARV	F2	62.000000	0.010000
1551	06181910	12/07/2018	NEWCOD	F2	62.000000	0.010000

11305194	06181910	25/08/2020	PHOSPX	F1	41.000000	2.000000
11305194	06181910	25/08/2020	RHYRIP	F1	41.000000	0.220000
11305194	06181910	25/08/2020	CLASPX	F1	41.000000	0.100000
11305194	06181910	25/08/2020	NEWCOD	F1	41.000000	0.010000
11305194	06181910	25/08/2020	EQUARV	F1	41.000000	0.010000
11305194	06181910	25/08/2020	PAASPX	F1	41.000000	0.020000
11305194	06181910	25/08/2020	FISCRA	F1	41.000000	0.020000
11305194	06181910	25/08/2020	CHIPOL	F1	41.000000	0.000000
11305194	06181910	25/08/2020	BRARIV	F1	41.000000	0.000000
11305194	06181910	25/08/2020	CRAFIL	F1	41.000000	0.000000
11305194	06181910	25/08/2020	NOSSPX	F1	41.000000	0.010000
11305194	06181910	25/08/2020	SCYSPX	F1	41.000000	0.010000
11305194	06181910	25/08/2020	STISPX	F1	41.000000	0.010000
11305194	06181910	25/08/2020	ULOSPX	F1	41.000000	0.010000
11305194	06181910	25/08/2020	VAUSPX	F1	41.000000	0.010000
11305194	06181910	25/08/2020	PHOSPX	F2	59.000000	0.300000
11305194	06181910	25/08/2020	RHYRIP	F2	59.000000	0.020000
11305194	06181910	25/08/2020	CLASPX	F2	59.000000	0.050000
11305194	06181910	25/08/2020	NEWCOD	F2	59.000000	0.010000
11305194	06181910	25/08/2020	EQUARV	F2	59.000000	0.010000
11305194	06181910	25/08/2020	PAASPX	F2	59.000000	0.000000
11305194	06181910	25/08/2020	FISCRA	F2	59.000000	0.000000
11305194	06181910	25/08/2020	CHIPOL	F2	59.000000	0.010000
11305194	06181910	25/08/2020	BRARIV	F2	59.000000	0.010000
11305194	06181910	25/08/2020	CRAFIL	F2	59.000000	0.010000
11305194	06181910	25/08/2020	NOSSPX	F2	59.000000	0.000000
11305194	06181910	25/08/2020	SCYSPX	F2	59.000000	0.000000
11305194	06181910	25/08/2020	STISPX	F2	59.000000	0.000000
11305194	06181910	25/08/2020	ULOSPX	F2	59.000000	0.000000
11305194	06181910	25/08/2020	VAUSPX	F2	59.000000	0.000000

11307415	06181910	31/08/2022	CLASPX	F1	27.000000	0.250000
11307415	06181910	31/08/2022	PHOSPX	F1	27.000000	0.950000
11307415	06181910	31/08/2022	MELSPX	F1	27.000000	0.060000
11307415	06181910	31/08/2022	EQUARV	F1	27.000000	0.100000
11307415	06181910	31/08/2022	ULOSPX	F1	27.000000	0.100000
11307415	06181910	31/08/2022	STISPX	F1	27.000000	0.140000
11307415	06181910	31/08/2022	RHYRIP	F1	27.000000	0.100000
11307415	06181910	31/08/2022	LEASPX	F1	27.000000	0.050000
11307415	06181910	31/08/2022	PAASPX	F1	27.000000	0.050000
11307415	06181910	31/08/2022	FISRIV	F1	27.000000	0.020000
11307415	06181910	31/08/2022	HILSPX	F1	27.000000	0.010000
11307415	06181910	31/08/2022	OEDSPX	F1	27.000000	0.010000
11307415	06181910	31/08/2022	CHIPOL	F1	27.000000	0.010000
11307415	06181910	31/08/2022	NOSSPX	F1	27.000000	0.000000
11307415	06181910	31/08/2022	SCYSPX	F1	27.000000	0.000000
11307415	06181910	31/08/2022	BRARIV	F1	27.000000	0.000000
11307415	06181910	31/08/2022	NEWCOD	F1	27.000000	0.010000
11307415	06181910	31/08/2022	CLASPX	F2	73.000000	2.500000
11307415	06181910	31/08/2022	PHOSPX	F2	73.000000	0.010000
11307415	06181910	31/08/2022	MELSPX	F2	73.000000	0.200000
11307415	06181910	31/08/2022	EQUARV	F2	73.000000	0.150000
11307415	06181910	31/08/2022	ULOSPX	F2	73.000000	0.050000
11307415	06181910	31/08/2022	STISPX	F2	73.000000	0.000000
11307415	06181910	31/08/2022	RHYRIP	F2	73.000000	0.010000
11307415	06181910	31/08/2022	LEASPX	F2	73.000000	0.000000
11307415	06181910	31/08/2022	PAASPX	F2	73.000000	0.000000
11307415	06181910	31/08/2022	FISRIV	F2	73.000000	0.010000
11307415	06181910	31/08/2022	HILSPX	F2	73.000000	0.010000
11307415	06181910	31/08/2022	OEDSPX	F2	73.000000	0.010000
11307415	06181910	31/08/2022	CHIPOL	F2	73.000000	0.010000
11307415	06181910	31/08/2022	NOSSPX	F2	73.000000	0.010000
11307415	06181910	31/08/2022	SCYSPX	F2	73.000000	0.010000
11307415	06181910	31/08/2022	BRARIV	F2	73.000000	0.010000
11307415	06181910	31/08/2022	NEWCOD	F2	73.000000	0.000000

