CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305502	06142687	07/07/2009	LEASPX	F1	92.000000	3.000000
11305502	06142687	07/07/2009	CINRIP	F1	92.000000	5.000000
11305502	06142687	07/07/2009	DIASPX	F1	92.000000	0.000000
11305502	06142687	07/07/2009	FISCRA	F1	92.000000	0.100000
11305502	06142687	07/07/2009	MYRVER	F1	92.000000	0.300000
11305502	06142687	07/07/2009	RHYRIP	F1	92.000000	20.000000
11305502	06142687	07/07/2009	EQUPAL	F1	92.000000	0.010000
11305502	06142687	07/07/2009	FONANT	F1	92.000000	40.000000
11305502	06142687	07/07/2009	MELSPX	F1	92.000000	0.000000
11305502	06142687	07/07/2009	POTCRI	F1	92.000000	0.500000
11305502	06142687	07/07/2009	CLASPX	F1	92.000000	10.050000
11305502	06142687	07/07/2009	AMBRIP	F1	92.000000	5.000000
11305502	06142687	07/07/2009	VAUSPX	F1	92.000000	3.000000
11305502	06142687	07/07/2009	CALSPX	F1	92.000000	0.050000
11305502	06142687	07/07/2009	LEASPX	F2	8.000000	1.000000
11305502	06142687	07/07/2009	CINRIP	F2	8.000000	0.500000
11305502	06142687	07/07/2009	DIASPX	F2	8.000000	0.250000
11305502	06142687	07/07/2009	FISCRA	F2	8.000000	0.100000
11305502	06142687	07/07/2009	MYRVER	F2	8.000000	0.500000
11305502	06142687	07/07/2009	RHYRIP	F2	8.000000	10.000000
11305502	06142687	07/07/2009	EQUPAL	F2	8.000000	0.010000
11305502	06142687	07/07/2009	FONANT	F2	8.000000	30.000000
11305502	06142687	07/07/2009	MELSPX	F2	8.000000	0.250000
11305502	06142687	07/07/2009	POTCRI	F2	8.000000	3.000000
11305502	06142687	07/07/2009	CLASPX	F2	8.000000	1.000000
11305502	06142687	07/07/2009	AMBRIP	F2	8.000000	10.000000
11305502	06142687	07/07/2009	VAUSPX	F2	8.000000	3.000000
11305502	06142687	07/07/2009	CALSPX	F2	8.000000	0.500000

11306796	06142687	03/07/2012	CLASPX	F1	85.000000	40.050000
11306796	06142687	03/07/2012	RHYRIP	F1	85.000000	40.000000
11306796	06142687	03/07/2012	FONANT	F1	85.000000	30.000000
11306796	06142687	03/07/2012	CINRIP	F1	85.000000	25.000000
11306796	06142687	03/07/2012	VAUSPX	F1	85.000000	0.100000
11306796	06142687	03/07/2012	CLASPX	F2	15.000000	20.010000
11306796	06142687	03/07/2012	RHYRIP	F2	15.000000	0.110000
11306796	06142687	03/07/2012	FONANT	F2	15.000000	40.000000
11306796	06142687	03/07/2012	MYRSPI	F2	15.000000	0.010000
11306796	06142687	03/07/2012	GLYFLU	F2	15.000000	0.010000
11306796	06142687	03/07/2012	PHAARU	F2	15.000000	0.010000
11306796	06142687	03/07/2012	REYJAP	F2	15.000000	0.010000
11306796	06142687	03/07/2012	URTDIO	F2	15.000000	0.010000
11306796	06142687	03/07/2012	NEWCOD	F2	15.000000	0.010000
11306796	06142687	03/07/2012	FISCRA	F2	15.000000	0.000000

11305743	06142687	25/08/2014	FONANT	F1	95.000000	21.000000
11305743	06142687	25/08/2014	AMBRIP	F1	95.000000	4.000000
11305743	06142687	25/08/2014	CLASPX	F1	95.000000	0.800000
11305743	06142687	25/08/2014	CINRIP	F1	95.000000	0.010000
11305743	06142687	25/08/2014	CINSPX	F1	95.000000	0.010000
11305743	06142687	25/08/2014	MICSPX	F1	95.000000	0.010000
11305743	06142687	25/08/2014	OEDSPX	F1	95.000000	0.000000
11305743	06142687	25/08/2014	FONANT	F2	5.000000	5.000000
11305743	06142687	25/08/2014	AMBRIP	F2	5.000000	0.100000
11305743	06142687	25/08/2014	CLASPX	F2	5.000000	0.000000
11305743	06142687	25/08/2014	CINRIP	F2	5.000000	0.010000
11305743	06142687	25/08/2014	CINSPX	F2	5.000000	0.000000
11305743	06142687	25/08/2014	MICSPX	F2	5.000000	0.000000
11305743	06142687	25/08/2014	OEDSPX	F2	5.000000	0.000000

11305904	06142687	08/08/2016	CRAFIL	F1	95.000000	0.000000
11305904	06142687	08/08/2016	HYATEN	F1	95.000000	1.000000
11305904	06142687	08/08/2016	CINRIP	F1	95.000000	0.200000
11305904	06142687	08/08/2016	FISCRA	F1	95.000000	0.300000
11305904	06142687	08/08/2016	RHYRIP	F1	95.000000	0.200000
11305904	06142687	08/08/2016	HYAFLU	F1	95.000000	0.000000
11305904	06142687	08/08/2016	FONANT	F1	95.000000	0.100000
11305904	06142687	08/08/2016	CLASPX	F1	95.000000	1.500000
11305904	06142687	08/08/2016	LEORIP	F1	95.000000	0.200000
11305904	06142687	08/08/2016	PELEND	F1	95.000000	0.010000
11305904	06142687	08/08/2016	CRAFIL	F2	5.000000	1.000000
11305904	06142687	08/08/2016	HYATEN	F2	5.000000	0.000000
11305904	06142687	08/08/2016	CINRIP	F2	5.000000	0.000000
11305904	06142687	08/08/2016	FISCRA	F2	5.000000	0.000000
11305904	06142687	08/08/2016	RHYRIP	F2	5.000000	0.000000
11305904	06142687	08/08/2016	HYAFLU	F2	5.000000	1.000000
11305904	06142687	08/08/2016	FONANT	F2	5.000000	0.000000
11305904	06142687	08/08/2016	CLASPX	F2	5.000000	1.000000
11305904	06142687	08/08/2016	LEORIP	F2	5.000000	0.000000
11305904	06142687	08/08/2016	PELEND	F2	5.000000	0.010000

11306083	06142687	09/08/2018	BANSPX	F1	100.000000	0.010000
11306083	06142687	09/08/2018	CLASPX	F1	100.000000	2.000000
11306083	06142687	09/08/2018	LEASPX	F1	100.000000	0.010000
11306083	06142687	09/08/2018	VAUSPX	F1	100.000000	0.010000
11306083	06142687	09/08/2018	CINRIP	F1	100.000000	0.200000
11306083	06142687	09/08/2018	FISCRA	F1	100.000000	0.020000
11306083	06142687	09/08/2018	FONANT	F1	100.000000	0.010000
11306083	06142687	09/08/2018	RHYRIP	F1	100.000000	1.120000
11306083	06142687	09/08/2018	BANSPX	F2	0.000000	0.000000
11306083	06142687	09/08/2018	CLASPX	F2	0.000000	0.000000
11306083	06142687	09/08/2018	LEASPX	F2	0.000000	0.000000
11306083	06142687	09/08/2018	VAUSPX	F2	0.000000	0.000000
11306083	06142687	09/08/2018	CINRIP	F2	0.000000	0.000000
11306083	06142687	09/08/2018	FISCRA	F2	0.000000	0.000000
11306083	06142687	09/08/2018	FONANT	F2	0.000000	0.000000
11306083	06142687	09/08/2018	RHYRIP	F2	0.000000	0.000000

11306274	06142687	10/08/2020	RHYRIP	F1	100.000000	2.010000
11306274	06142687	10/08/2020	FONANT	F1	100.000000	0.500000
11306274	06142687	10/08/2020	CLASPX	F1	100.000000	0.029900
11306274	06142687	10/08/2020	CINRIP	F1	100.000000	0.010000
11306274	06142687	10/08/2020	FISCRA	F1	100.000000	0.010000
11306274	06142687	10/08/2020	BANSPX	F1	100.000000	0.001000
11306274	06142687	10/08/2020	RHYRIP	F2	0.000000	0.000000
11306274	06142687	10/08/2020	FONANT	F2	0.000000	0.000000
11306274	06142687	10/08/2020	CLASPX	F2	0.000000	0.000000
11306274	06142687	10/08/2020	CINRIP	F2	0.000000	0.000000
11306274	06142687	10/08/2020	FISCRA	F2	0.000000	0.000000
11306274	06142687	10/08/2020	BANSPX	F2	0.000000	0.000000

