CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306882	06213400	12/06/2012	VAUSPX	F1	83.000000	0.010000
11306882	06213400	12/06/2012	CLASPX	F1	83.000000	0.150000
11306882	06213400	12/06/2012	LEASPX	F1	83.000000	0.100000
11306882	06213400	12/06/2012	MENAQU	F1	83.000000	0.020000
11306882	06213400	12/06/2012	SCZSPX	F1	83.000000	0.020000
11306882	06213400	12/06/2012	FONDUR	F1	83.000000	0.010000
11306882	06213400	12/06/2012	EQUARV	F1	83.000000	0.010000
11306882	06213400	12/06/2012	NOSSPX	F1	83.000000	0.010000
11306882	06213400	12/06/2012	SPISPX	F1	83.000000	0.010000
11306882	06213400	12/06/2012	TETSPX	F1	83.000000	0.010000
11306882	06213400	12/06/2012	VAUSPX	F2	17.000000	1.000000
11306882	06213400	12/06/2012	CLASPX	F2	17.000000	0.050000
11306882	06213400	12/06/2012	MENAQU	F2	17.000000	0.050000
11306882	06213400	12/06/2012	FONDUR	F2	17.000000	0.020000
11306882	06213400	12/06/2012	EQUARV	F2	17.000000	0.010000

11306908	06213400	19/06/2013	CLASPX	F1	75.000000	0.750000
11306908	06213400	19/06/2013	CLASPX	F1	75.000000	0.750000
11306908	06213400	19/06/2013	MENAQU	F1	75.000000	0.080000
11306908	06213400	19/06/2013	MENAQU	F1	75.000000	0.080000
11306908	06213400	19/06/2013	AGRSTO	F1	75.000000	0.020000
11306908	06213400	19/06/2013	AGRSTO	F1	75.000000	0.020000
11306908	06213400	19/06/2013	FONHYD	F1	75.000000	0.010000
11306908	06213400	19/06/2013	FONHYD	F1	75.000000	0.010000
11306908	06213400	19/06/2013	LEASPX	F1	75.000000	0.010000
11306908	06213400	19/06/2013	EQUARV	F1	75.000000	0.010000
11306908	06213400	19/06/2013	LEASPX	F1	75.000000	0.010000
11306908	06213400	19/06/2013	EQUARV	F1	75.000000	0.010000
11306908	06213400	19/06/2013	NOSSPX	F1	75.000000	0.010000
11306908	06213400	19/06/2013	NOSSPX	F1	75.000000	0.010000
11306908	06213400	19/06/2013	OSCSPX	F1	75.000000	0.010000
11306908	06213400	19/06/2013	SPISPX	F1	75.000000	0.010000
11306908	06213400	19/06/2013	TETSPX	F1	75.000000	0.010000
11306908	06213400	19/06/2013	RANREP	F1	75.000000	0.010000
11306908	06213400	19/06/2013	NEWCOD	F1	75.000000	0.010000
11306908	06213400	19/06/2013	OSCSPX	F1	75.000000	0.010000
11306908	06213400	19/06/2013	SPISPX	F1	75.000000	0.010000
11306908	06213400	19/06/2013	TETSPX	F1	75.000000	0.010000
11306908	06213400	19/06/2013	RANREP	F1	75.000000	0.010000
11306908	06213400	19/06/2013	NEWCOD	F1	75.000000	0.010000
11306908	06213400	19/06/2013	CLASPX	F2	25.000000	0.010000
11306908	06213400	19/06/2013	CLASPX	F2	25.000000	0.010000
11306908	06213400	19/06/2013	MENAQU	F2	25.000000	0.050000
11306908	06213400	19/06/2013	MENAQU	F2	25.000000	0.050000
11306908	06213400	19/06/2013	AGRSTO	F2	25.000000	0.010000
11306908	06213400	19/06/2013	AGRSTO	F2	25.000000	0.010000
11306908	06213400	19/06/2013	FONHYD	F2	25.000000	0.030000
11306908	06213400	19/06/2013	FONHYD	F2	25.000000	0.030000
11306908	06213400	19/06/2013	NOSSPX	F2	25.000000	0.010000
11306908	06213400	19/06/2013	NOSSPX	F2	25.000000	0.010000
11306908	06213400	19/06/2013	APINOD	F2	25.000000	0.010000
11306908	06213400	19/06/2013	JUNSPX	F2	25.000000	0.010000
11306908	06213400	19/06/2013	VERANA	F2	25.000000	0.010000
11306908	06213400	19/06/2013	NEWCOD	F2	25.000000	0.010000
11306908	06213400	19/06/2013	APINOD	F2	25.000000	0.010000
11306908	06213400	19/06/2013	JUNSPX	F2	25.000000	0.010000
11306908	06213400	19/06/2013	VERANA	F2	25.000000	0.010000
11306908	06213400	19/06/2013	NEWCOD	F2	25.000000	0.010000

11306929	06213400	16/06/2014	CLASPX	F1	88.000000	0.200000
11306929	06213400	16/06/2014	MENAQU	F1	88.000000	0.070000
11306929	06213400	16/06/2014	MELSPX	F1	88.000000	0.010000
11306929	06213400	16/06/2014	FONHYD	F1	88.000000	0.010000
11306929	06213400	16/06/2014	EQUARV	F1	88.000000	0.010000
11306929	06213400	16/06/2014	LEASPX	F1	88.000000	0.010000
11306929	06213400	16/06/2014	PHOSPX	F1	88.000000	0.010000
11306929	06213400	16/06/2014	NEWCOD	F1	88.000000	0.010000
11306929	06213400	16/06/2014	HILSPX	F1	88.000000	0.010000
11306929	06213400	16/06/2014	NOSSPX	F1	88.000000	0.010000
11306929	06213400	16/06/2014	SPISPX	F1	88.000000	0.010000
11306929	06213400	16/06/2014	STISPX	F1	88.000000	0.010000
11306929	06213400	16/06/2014	TETSPX	F1	88.000000	0.010000
11306929	06213400	16/06/2014	VAUSPX	F1	88.000000	0.010000
11306929	06213400	16/06/2014	CRAFIL	F1	88.000000	0.010000
11306929	06213400	16/06/2014	AGRSTO	F1	88.000000	0.010000
11306929	06213400	16/06/2014	RANREP	F1	88.000000	0.010000
11306929	06213400	16/06/2014	CLASPX	F2	12.000000	0.150000
11306929	06213400	16/06/2014	MENAQU	F2	12.000000	0.100000
11306929	06213400	16/06/2014	MELSPX	F2	12.000000	0.050000
11306929	06213400	16/06/2014	FONHYD	F2	12.000000	0.010000
11306929	06213400	16/06/2014	EQUARV	F2	12.000000	0.010000
11306929	06213400	16/06/2014	PHOSPX	F2	12.000000	0.010000
11306929	06213400	16/06/2014	NEWCOD	F2	12.000000	0.010000
11306929	06213400	16/06/2014	LYCEUR	F2	12.000000	0.010000

11306955	06213400	24/06/2015	CLASPX	F1	85.000000	3.000000
11306955	06213400	24/06/2015	MENAQU	F1	85.000000	0.050000
11306955	06213400	24/06/2015	AGRSTO	F1	85.000000	0.010000
11306955	06213400	24/06/2015	FONHYD	F1	85.000000	0.010000
11306955	06213400	24/06/2015	EQUARV	F1	85.000000	0.010000
11306955	06213400	24/06/2015	NEWCOD	F1	85.000000	0.010000
11306955	06213400	24/06/2015	NOSSPX	F1	85.000000	0.005000
11306955	06213400	24/06/2015	LYCEUR	F1	85.000000	0.005000
11306955	06213400	24/06/2015	POEREP	F1	85.000000	0.005000
11306955	06213400	24/06/2015	HILSPX	F1	85.000000	0.005000
11306955	06213400	24/06/2015	LEASPX	F1	85.000000	0.005000
11306955	06213400	24/06/2015	TETSPX	F1	85.000000	0.005000
11306955	06213400	24/06/2015	FISCRA	F1	85.000000	0.005000
11306955	06213400	24/06/2015	RHYRIP	F1	85.000000	0.005000
11306955	06213400	24/06/2015	CRAFIL	F1	85.000000	0.001000
11306955	06213400	24/06/2015	CLASPX	F2	15.000000	1.000000
11306955	06213400	24/06/2015	MENAQU	F2	15.000000	0.100000
11306955	06213400	24/06/2015	AGRSTO	F2	15.000000	0.010000
11306955	06213400	24/06/2015	FONHYD	F2	15.000000	0.005000
11306955	06213400	24/06/2015	EQUARV	F2	15.000000	0.005000
11306955	06213400	24/06/2015	NOSSPX	F2	15.000000	0.005000
11306955	06213400	24/06/2015	LYCEUR	F2	15.000000	0.005000
11306955	06213400	24/06/2015	POEREP	F2	15.000000	0.005000
11306955	06213400	24/06/2015	JUNART	F2	15.000000	0.005000
11306955	06213400	24/06/2015	RANREP	F2	15.000000	0.005000

11306975	06213400	30/06/2016	CLASPX	F1	49.000000	3.500000
11306975	06213400	30/06/2016	NOSSPX	F1	49.000000	0.010000
11306975	06213400	30/06/2016	EQUARV	F1	49.000000	0.010000
11306975	06213400	30/06/2016	AGRSTO	F1	49.000000	0.010000
11306975	06213400	30/06/2016	MENAQU	F1	49.000000	0.005000
11306975	06213400	30/06/2016	OSCSPX	F1	49.000000	0.010000
11306975	06213400	30/06/2016	STISPX	F1	49.000000	0.005000
11306975	06213400	30/06/2016	TETSPX	F1	49.000000	0.005000
11306975	06213400	30/06/2016	CRAFIL	F1	49.000000	0.005000
11306975	06213400	30/06/2016	FISCRA	F1	49.000000	0.005000
11306975	06213400	30/06/2016	POEREP	F1	49.000000	0.005000
11306975	06213400	30/06/2016	RANREP	F1	49.000000	0.005000
11306975	06213400	30/06/2016	CLASPX	F2	51.000000	3.500000
11306975	06213400	30/06/2016	NOSSPX	F2	51.000000	0.005000
11306975	06213400	30/06/2016	EQUARV	F2	51.000000	0.005000
11306975	06213400	30/06/2016	AGRSTO	F2	51.000000	0.005000
11306975	06213400	30/06/2016	CHAVUL	F2	51.000000	0.010000
11306975	06213400	30/06/2016	MELSPX	F2	51.000000	0.010000
11306975	06213400	30/06/2016	MENAQU	F2	51.000000	0.005000
11306975	06213400	30/06/2016	FONHYD	F2	51.000000	0.005000

11307001	06213400	28/06/2017	CLASPX	F1	90.000000	1.000000
11307001	06213400	28/06/2017	NOSSPX	F1	90.000000	0.010000
11307001	06213400	28/06/2017	LEASPX	F1	90.000000	0.010000
11307001	06213400	28/06/2017	RHISPX	F1	90.000000	0.010000
11307001	06213400	28/06/2017	VAUSPX	F1	90.000000	0.010000
11307001	06213400	28/06/2017	RHYRIP	F1	90.000000	0.010000
11307001	06213400	28/06/2017	MENAQU	F1	90.000000	0.010000
11307001	06213400	28/06/2017	NEWCOD	F1	90.000000	0.010000
11307001	06213400	28/06/2017	CLASPX	F2	10.000000	8.000000
11307001	06213400	28/06/2017	NOSSPX	F2	10.000000	0.010000
11307001	06213400	28/06/2017	CHAVUL	F2	10.000000	0.010000
11307001	06213400	28/06/2017	OEDSPX	F2	10.000000	0.010000

11307022	06213400	11/07/2018	BRYBIC	F1	100.000000	0.010000
11307022	06213400	11/07/2018	CHAVUL	F1	100.000000	0.010000
11307022	06213400	11/07/2018	CLASPX	F1	100.000000	2.770000
11307022	06213400	11/07/2018	MELSPX	F1	100.000000	0.010000
11307022	06213400	11/07/2018	NEWCOD	F1	100.000000	0.010000
11307022	06213400	11/07/2018	NOSSPX	F1	100.000000	0.050000
11307022	06213400	11/07/2018	SPISPX	F1	100.000000	0.010000
11307022	06213400	11/07/2018	VAUSPX	F1	100.000000	0.010000
11307022	06213400	11/07/2018	FONHYD	F1	100.000000	0.010000
11307022	06213400	11/07/2018	RHYRIP	F1	100.000000	0.010000
11307022	06213400	11/07/2018	AGRSTO	F1	100.000000	0.010000
11307022	06213400	11/07/2018	MENAQU	F1	100.000000	0.010000
11307022	06213400	11/07/2018	VERANA	F1	100.000000	0.010000
11307022	06213400	11/07/2018	CYPLON	F1	100.000000	0.010000
11307022	06213400	11/07/2018	JUNART	F1	100.000000	0.010000
11307022	06213400	11/07/2018	EQUARV	F1	100.000000	0.010000
11307022	06213400	11/07/2018	EQURAM	F1	100.000000	0.010000

11307048	06213400	11/07/2019	BRYBIC	F1	90.000000	0.010000
11307048	06213400	11/07/2019	CHAVUL	F1	90.000000	0.010000
11307048	06213400	11/07/2019	CLASPX	F1	90.000000	14.000000
11307048	06213400	11/07/2019	DIASPX	F1	90.000000	0.010000
11307048	06213400	11/07/2019	LEASPX	F1	90.000000	0.010000
11307048	06213400	11/07/2019	MELSPX	F1	90.000000	0.010000
11307048	06213400	11/07/2019	NOSSPX	F1	90.000000	0.010000
11307048	06213400	11/07/2019	OEDSPX	F1	90.000000	0.700000
11307048	06213400	11/07/2019	SPISPX	F1	90.000000	0.350000
11307048	06213400	11/07/2019	TETSPX	F1	90.000000	0.010000
11307048	06213400	11/07/2019	VAUSPX	F1	90.000000	0.050000
11307048	06213400	11/07/2019	FONHYD	F1	90.000000	0.010000
11307048	06213400	11/07/2019	RHYRIP	F1	90.000000	0.010000
11307048	06213400	11/07/2019	AGRSTO	F1	90.000000	0.010000
11307048	06213400	11/07/2019	MENAQU	F1	90.000000	0.010000
11307048	06213400	11/07/2019	EQUARV	F1	90.000000	0.010000
11307048	06213400	11/07/2019	EQURAM	F1	90.000000	0.010000
11307048	06213400	11/07/2019	CLASPX	F2	10.000000	5.500000
11307048	06213400	11/07/2019	NOSSPX	F2	10.000000	0.010000
11307048	06213400	11/07/2019	OEDSPX	F2	10.000000	0.500000
11307048	06213400	11/07/2019	SPISPX	F2	10.000000	0.010000
11307048	06213400	11/07/2019	FONHYD	F2	10.000000	0.010000

11307069	06213400	30/06/2020	CLASPX	F1	94.000000	0.800000
11307069	06213400	30/06/2020	DIASPX	F1	94.000000	0.100000
11307069	06213400	30/06/2020	MENAQU	F1	94.000000	0.050000
11307069	06213400	30/06/2020	CYBSPX	F1	94.000000	0.030000
11307069	06213400	30/06/2020	NOSSPX	F1	94.000000	0.020000
11307069	06213400	30/06/2020	AGRSTO	F1	94.000000	0.010000
11307069	06213400	30/06/2020	TETSPX	F1	94.000000	0.010000
11307069	06213400	30/06/2020	FONHYD	F1	94.000000	0.010000
11307069	06213400	30/06/2020	NASOFF	F1	94.000000	0.010000
11307069	06213400	30/06/2020	EQUARV	F1	94.000000	0.010000
11307069	06213400	30/06/2020	BRYBIC	F1	94.000000	0.010000
11307069	06213400	30/06/2020	CHAVUL	F1	94.000000	0.010000
11307069	06213400	30/06/2020	OEDSPX	F1	94.000000	0.010000
11307069	06213400	30/06/2020	PHOSPX	F1	94.000000	0.010000
11307069	06213400	30/06/2020	SPISPX	F1	94.000000	0.010000
11307069	06213400	30/06/2020	RHYRIP	F1	94.000000	0.010000
11307069	06213400	30/06/2020	JUNART	F1	94.000000	0.010000
11307069	06213400	30/06/2020	LYCEUR	F1	94.000000	0.000000
11307069	06213400	30/06/2020	HELNOD	F1	94.000000	0.000000
11307069	06213400	30/06/2020	CLASPX	F2	6.000000	0.250000
11307069	06213400	30/06/2020	DIASPX	F2	6.000000	0.000000
11307069	06213400	30/06/2020	MENAQU	F2	6.000000	0.100000
11307069	06213400	30/06/2020	CYBSPX	F2	6.000000	0.100000
11307069	06213400	30/06/2020	NOSSPX	F2	6.000000	0.000000
11307069	06213400	30/06/2020	AGRSTO	F2	6.000000	0.050000
11307069	06213400	30/06/2020	TETSPX	F2	6.000000	0.010000
11307069	06213400	30/06/2020	FONHYD	F2	6.000000	0.010000
11307069	06213400	30/06/2020	NASOFF	F2	6.000000	0.010000
11307069	06213400	30/06/2020	EQUARV	F2	6.000000	0.010000
11307069	06213400	30/06/2020	BRYBIC	F2	6.000000	0.000000
11307069	06213400	30/06/2020	CHAVUL	F2	6.000000	0.000000
11307069	06213400	30/06/2020	OEDSPX	F2	6.000000	0.000000
11307069	06213400	30/06/2020	PHOSPX	F2	6.000000	0.000000
11307069	06213400	30/06/2020	SPISPX	F2	6.000000	0.000000
11307069	06213400	30/06/2020	RHYRIP	F2	6.000000	0.000000
11307069	06213400	30/06/2020	JUNART	F2	6.000000	0.000000
11307069	06213400	30/06/2020	LYCEUR	F2	6.000000	0.010000
11307069	06213400	30/06/2020	HELNOD	F2	6.000000	0.010000

11307097	06213400	01/07/2021	OEDSPX	F1	86.000000	20.150000
11307097	06213400	01/07/2021	CLASPX	F1	86.000000	17.000000
11307097	06213400	01/07/2021	ENCSPX	F1	86.000000	1.650000
11307097	06213400	01/07/2021	DIASPX	F1	86.000000	1.500000
11307097	06213400	01/07/2021	NEWCOD	F1	86.000000	1.000000
11307097	06213400	01/07/2021	CHAVUL	F1	86.000000	0.150000
11307097	06213400	01/07/2021	MENAQU	F1	86.000000	0.250000
11307097	06213400	01/07/2021	AGRSTO	F1	86.000000	0.060000
11307097	06213400	01/07/2021	CYBSPX	F1	86.000000	0.100000
11307097	06213400	01/07/2021	SPISPX	F1	86.000000	0.050000
11307097	06213400	01/07/2021	HELNOD	F1	86.000000	0.030000
11307097	06213400	01/07/2021	NOSSPX	F1	86.000000	0.020000
11307097	06213400	01/07/2021	EPIHIR	F1	86.000000	0.020000
11307097	06213400	01/07/2021	NASOFF	F1	86.000000	0.010000
11307097	06213400	01/07/2021	FONHYD	F1	86.000000	0.010000
11307097	06213400	01/07/2021	VERANA	F1	86.000000	0.010000
11307097	06213400	01/07/2021	EQUARV	F1	86.000000	0.010000
11307097	06213400	01/07/2021	DRASPX	F1	86.000000	0.010000
11307097	06213400	01/07/2021	STISPX	F1	86.000000	0.010000
11307097	06213400	01/07/2021	VAUSPX	F1	86.000000	0.010000
11307097	06213400	01/07/2021	BRYBIC	F1	86.000000	0.010000
11307097	06213400	01/07/2021	RHYRIP	F1	86.000000	0.010000
11307097	06213400	01/07/2021	JUNART	F1	86.000000	0.010000
11307097	06213400	01/07/2021	EQURAM	F1	86.000000	0.010000
11307097	06213400	01/07/2021	LEMMIN	F1	86.000000	0.000000
11307097	06213400	01/07/2021	OEDSPX	F2	14.000000	2.100000
11307097	06213400	01/07/2021	CLASPX	F2	14.000000	2.050000
11307097	06213400	01/07/2021	ENCSPX	F2	14.000000	0.000000
11307097	06213400	01/07/2021	DIASPX	F2	14.000000	0.000000
11307097	06213400	01/07/2021	NEWCOD	F2	14.000000	0.000000
11307097	06213400	01/07/2021	CHAVUL	F2	14.000000	2.500000
11307097	06213400	01/07/2021	MENAQU	F2	14.000000	0.010000
11307097	06213400	01/07/2021	AGRSTO	F2	14.000000	0.250000
11307097	06213400	01/07/2021	CYBSPX	F2	14.000000	0.000000
11307097	06213400	01/07/2021	SPISPX	F2	14.000000	0.000000
11307097	06213400	01/07/2021	HELNOD	F2	14.000000	0.010000
11307097	06213400	01/07/2021	NOSSPX	F2	14.000000	0.010000
11307097	06213400	01/07/2021	EPIHIR	F2	14.000000	0.000000
11307097	06213400	01/07/2021	NASOFF	F2	14.000000	0.050000
11307097	06213400	01/07/2021	FONHYD	F2	14.000000	0.010000
11307097	06213400	01/07/2021	VERANA	F2	14.000000	0.010000
11307097	06213400	01/07/2021	EQUARV	F2	14.000000	0.010000
11307097	06213400	01/07/2021	DRASPX	F2	14.000000	0.000000
11307097	06213400	01/07/2021	STISPX	F2	14.000000	0.000000
11307097	06213400	01/07/2021	VAUSPX	F2	14.000000	0.000000
11307097	06213400	01/07/2021	BRYBIC	F2	14.000000	0.000000
11307097	06213400	01/07/2021	RHYRIP	F2	14.000000	0.000000
11307097	06213400	01/07/2021	JUNART	F2	14.000000	0.000000
11307097	06213400	01/07/2021	EQURAM	F2	14.000000	0.000000
11307097	06213400	01/07/2021	LEMMIN	F2	14.000000	0.010000

11307130	06213400	28/06/2022	CLASPX	F1	86.000000	9.000000
11307130	06213400	28/06/2022	DIASPX	F1	86.000000	1.000000
11307130	06213400	28/06/2022	NEWCOD	F1	86.000000	0.500000
11307130	06213400	28/06/2022	CHAVUL	F1	86.000000	0.100000
11307130	06213400	28/06/2022	MENAQU	F1	86.000000	0.160000
11307130	06213400	28/06/2022	AGRSTO	F1	86.000000	0.070000
11307130	06213400	28/06/2022	LETSPX	F1	86.000000	0.100000
11307130	06213400	28/06/2022	NOSSPX	F1	86.000000	0.040000
11307130	06213400	28/06/2022	SPISPX	F1	86.000000	0.040000
11307130	06213400	28/06/2022	EQUARV	F1	86.000000	0.020000
11307130	06213400	28/06/2022	OEDSPX	F1	86.000000	0.020000
11307130	06213400	28/06/2022	DRASPX	F1	86.000000	0.010000
11307130	06213400	28/06/2022	FONHYD	F1	86.000000	0.010000
11307130	06213400	28/06/2022	RHYRIP	F1	86.000000	0.010000
11307130	06213400	28/06/2022	NASOFF	F1	86.000000	0.010000
11307130	06213400	28/06/2022	EPIHIR	F1	86.000000	0.010000
11307130	06213400	28/06/2022	JUNART	F1	86.000000	0.010000
11307130	06213400	28/06/2022	CHESPX	F1	86.000000	0.010000
11307130	06213400	28/06/2022	STISPX	F1	86.000000	0.010000
11307130	06213400	28/06/2022	VAUSPX	F1	86.000000	0.010000
11307130	06213400	28/06/2022	PELSPX	F1	86.000000	0.010000
11307130	06213400	28/06/2022	BRYBIC	F1	86.000000	0.010000
11307130	06213400	28/06/2022	LYCEUR	F1	86.000000	0.010000
11307130	06213400	28/06/2022	TYPSPX	F1	86.000000	0.010000
11307130	06213400	28/06/2022	VERANA	F1	86.000000	0.010000
11307130	06213400	28/06/2022	HELNOD	F1	86.000000	0.010000
11307130	06213400	28/06/2022	RUMCRI	F1	86.000000	0.000000
11307130	06213400	28/06/2022	LEMMIN	F1	86.000000	0.000000
11307130	06213400	28/06/2022	CLASPX	F2	14.000000	0.100000
11307130	06213400	28/06/2022	DIASPX	F2	14.000000	0.000000
11307130	06213400	28/06/2022	NEWCOD	F2	14.000000	0.000000
11307130	06213400	28/06/2022	CHAVUL	F2	14.000000	0.700000
11307130	06213400	28/06/2022	MENAQU	F2	14.000000	0.100000
11307130	06213400	28/06/2022	AGRSTO	F2	14.000000	0.270000
11307130	06213400	28/06/2022	LETSPX	F2	14.000000	0.010000
11307130	06213400	28/06/2022	NOSSPX	F2	14.000000	0.010000
11307130	06213400	28/06/2022	SPISPX	F2	14.000000	0.000000
11307130	06213400	28/06/2022	EQUARV	F2	14.000000	0.050000
11307130	06213400	28/06/2022	OEDSPX	F2	14.000000	0.000000
11307130	06213400	28/06/2022	DRASPX	F2	14.000000	0.010000
11307130	06213400	28/06/2022	FONHYD	F2	14.000000	0.010000
11307130	06213400	28/06/2022	RHYRIP	F2	14.000000	0.010000
11307130	06213400	28/06/2022	NASOFF	F2	14.000000	0.010000
11307130	06213400	28/06/2022	EPIHIR	F2	14.000000	0.010000
11307130	06213400	28/06/2022	JUNART	F2	14.000000	0.010000
11307130	06213400	28/06/2022	CHESPX	F2	14.000000	0.000000
11307130	06213400	28/06/2022	STISPX	F2	14.000000	0.000000
11307130	06213400	28/06/2022	VAUSPX	F2	14.000000	0.000000
11307130	06213400	28/06/2022	PELSPX	F2	14.000000	0.000000
11307130	06213400	28/06/2022	BRYBIC	F2	14.000000	0.000000
11307130	06213400	28/06/2022	LYCEUR	F2	14.000000	0.000000
11307130	06213400	28/06/2022	TYPSPX	F2	14.000000	0.000000
11307130	06213400	28/06/2022	VERANA	F2	14.000000	0.000000
11307130	06213400	28/06/2022	HELNOD	F2	14.000000	0.000000
11307130	06213400	28/06/2022	RUMCRI	F2	14.000000	0.010000
11307130	06213400	28/06/2022	LEMMIN	F2	14.000000	0.010000

