CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307437	05096400	29/06/2007	RHYRIP	F1	70.000000	19.000000
11307437	05096400	29/06/2007	RHYRIP	F1	70.000000	19.000000
11307437	05096400	29/06/2007	OSCSPX	F1	70.000000	2.000000
11307437	05096400	29/06/2007	OSCSPX	F1	70.000000	2.000000
11307437	05096400	29/06/2007	FONANT	F1	70.000000	1.500000
11307437	05096400	29/06/2007	CHIPOL	F1	70.000000	0.700000
11307437	05096400	29/06/2007	BRARIV	F1	70.000000	0.500000
11307437	05096400	29/06/2007	FISCRA	F1	70.000000	0.400000
11307437	05096400	29/06/2007	AMBFLU	F1	70.000000	0.300000
11307437	05096400	29/06/2007	HILSPX	F1	70.000000	0.100000
11307437	05096400	29/06/2007	LEASPX	F1	70.000000	0.100000
11307437	05096400	29/06/2007	NOSSPX	F1	70.000000	0.050000
11307437	05096400	29/06/2007	RHYRIP	F2	30.000000	13.000000
11307437	05096400	29/06/2007	RHYRIP	F2	30.000000	13.000000
11307437	05096400	29/06/2007	OSCSPX	F2	30.000000	0.500000
11307437	05096400	29/06/2007	OSCSPX	F2	30.000000	0.500000
11307437	05096400	29/06/2007	FONANT	F2	30.000000	1.500000
11307437	05096400	29/06/2007	CHIPOL	F2	30.000000	1.000000
11307437	05096400	29/06/2007	FISCRA	F2	30.000000	0.200000
11307437	05096400	29/06/2007	HILSPX	F2	30.000000	0.100000
11307437	05096400	29/06/2007	NOSSPX	F2	30.000000	0.020000
11307437	05096400	29/06/2007	LYSVUL	F2	30.000000	0.100000
11307437	05096400	29/06/2007	PETHYB	F2	30.000000	0.100000
11307437	05096400	29/06/2007	MELSPX	F2	30.000000	0.050000
11307437	05096400	29/06/2007	JUNEFF	F2	30.000000	0.050000
11307437	05096400	29/06/2007	MENAQU	F2	30.000000	0.050000
11307437	05096400	29/06/2007	MENLON	F2	30.000000	0.050000
11307437	05096400	29/06/2007	PHAARU	F2	30.000000	0.030000
11307437	05096400	29/06/2007	PHAARU	F2	30.000000	0.030000
11307437	05096400	29/06/2007	PHAARU	F2	30.000000	0.030000
11307437	05096400	29/06/2007	PHAARU	F2	30.000000	0.030000
11307437	05096400	29/06/2007	PHAARU	F2	30.000000	0.030000
11307437	05096400	29/06/2007	DERWEB	F2	30.000000	0.020000
11307437	05096400	29/06/2007	DERWEB	F2	30.000000	0.020000
11307437	05096400	29/06/2007	AGRSTO	F2	30.000000	0.020000

11307599	05096400	07/07/2009	RHYRIP	F1	95.000000	30.000000
11307599	05096400	07/07/2009	HILSPX	F1	95.000000	0.500000
11307599	05096400	07/07/2009	PHOSPX	F1	95.000000	0.500000
11307599	05096400	07/07/2009	LEASPX	F1	95.000000	0.500000
11307599	05096400	07/07/2009	CHIPOL	F1	95.000000	0.500000
11307599	05096400	07/07/2009	OSCSPX	F1	95.000000	0.100000
11307599	05096400	07/07/2009	FISCRA	F1	95.000000	0.050000
11307599	05096400	07/07/2009	FONANT	F1	95.000000	0.010000
11307599	05096400	07/07/2009	NOSSPX	F1	95.000000	0.010000
11307599	05096400	07/07/2009	RHYRIP	F2	5.000000	5.000000
11307599	05096400	07/07/2009	HILSPX	F2	5.000000	0.050000
11307599	05096400	07/07/2009	PHOSPX	F2	5.000000	0.050000
11307599	05096400	07/07/2009	LEASPX	F2	5.000000	0.010000
11307599	05096400	07/07/2009	CHIPOL	F2	5.000000	0.010000
11307599	05096400	07/07/2009	OSCSPX	F2	5.000000	0.010000
11307599	05096400	07/07/2009	FONANT	F2	5.000000	0.000000
11307599	05096400	07/07/2009	AGRSTO	F2	5.000000	0.050000
11307599	05096400	07/07/2009	LYSVUL	F2	5.000000	0.010000
11307599	05096400	07/07/2009	MELSPX	F2	5.000000	0.010000
11307599	05096400	07/07/2009	PHAARU	F2	5.000000	0.010000
11307599	05096400	07/07/2009	MENAQU	F2	5.000000	0.000000

11307679	05096400	03/08/2011	MELSPX	F1	100.000000	10.000000
11307679	05096400	03/08/2011	RHYRIP	F1	100.000000	5.000000
11307679	05096400	03/08/2011	NOSSPX	F1	100.000000	1.500000
11307679	05096400	03/08/2011	CHIPOL	F1	100.000000	0.250000
11307679	05096400	03/08/2011	HILSPX	F1	100.000000	0.050000
11307679	05096400	03/08/2011	FONANT	F1	100.000000	0.050000
11307679	05096400	03/08/2011	MENAQU	F1	100.000000	0.050000
11307679	05096400	03/08/2011	LEASPX	F1	100.000000	0.020000
11307679	05096400	03/08/2011	EQUFLU	F1	100.000000	0.010000
11307679	05096400	03/08/2011	GLYFLU	F1	100.000000	0.010000
11307679	05096400	03/08/2011	JUNSPX	F1	100.000000	0.010000
11307679	05096400	03/08/2011	PHAARU	F1	100.000000	0.010000
11307679	05096400	03/08/2011	SCISYL	F1	100.000000	0.010000
11307679	05096400	03/08/2011	SPAERE	F1	100.000000	0.010000

11307770	05096400	24/07/2012	LEASPX	F1	100.000000	0.750000
11307770	05096400	24/07/2012	NOSSPX	F1	100.000000	0.750000
11307770	05096400	24/07/2012	RHYRIP	F1	100.000000	0.700000
11307770	05096400	24/07/2012	FONANT	F1	100.000000	0.600000
11307770	05096400	24/07/2012	AMBRIP	F1	100.000000	0.200000
11307770	05096400	24/07/2012	MELSPX	F1	100.000000	0.050000
11307770	05096400	24/07/2012	CHIPOL	F1	100.000000	0.050000
11307770	05096400	24/07/2012	MENLON	F1	100.000000	0.050000
11307770	05096400	24/07/2012	SCISYL	F1	100.000000	0.050000
11307770	05096400	24/07/2012	GLYFLU	F1	100.000000	0.020000
11307770	05096400	24/07/2012	SPAERE	F1	100.000000	0.020000
11307770	05096400	24/07/2012	JUNACU	F1	100.000000	0.020000
11307770	05096400	24/07/2012	HILSPX	F1	100.000000	0.010000
11307770	05096400	24/07/2012	OSCSPX	F1	100.000000	0.010000
11307770	05096400	24/07/2012	EQUFLU	F1	100.000000	0.010000

11307966	05096400	25/07/2013	RHYRIP	F1	100.000000	3.000000
11307966	05096400	25/07/2013	NOSSPX	F1	100.000000	1.500000
11307966	05096400	25/07/2013	LEASPX	F1	100.000000	0.750000
11307966	05096400	25/07/2013	CHIPOL	F1	100.000000	0.500000
11307966	05096400	25/07/2013	SPAERE	F1	100.000000	0.050000
11307966	05096400	25/07/2013	FONANT	F1	100.000000	0.020000
11307966	05096400	25/07/2013	ELEPAL	F1	100.000000	0.020000
11307966	05096400	25/07/2013	OSCSPX	F1	100.000000	0.010000
11307966	05096400	25/07/2013	AGRSTO	F1	100.000000	0.010000
11307966	05096400	25/07/2013	CARROS	F1	100.000000	0.010000
11307966	05096400	25/07/2013	GLYFLU	F1	100.000000	0.010000
11307966	05096400	25/07/2013	MENLON	F1	100.000000	0.010000
11307966	05096400	25/07/2013	PHAARU	F1	100.000000	0.010000
11307966	05096400	25/07/2013	CYPERA	F1	100.000000	0.010000

11308047	05096400	30/07/2014	NOSSPX	F1	100.000000	1.000000
11308047	05096400	30/07/2014	CHIPOL	F1	100.000000	1.000000
11308047	05096400	30/07/2014	RHYRIP	F1	100.000000	0.600000
11308047	05096400	30/07/2014	LEASPX	F1	100.000000	0.150000
11308047	05096400	30/07/2014	MENLON	F1	100.000000	0.150000
11308047	05096400	30/07/2014	SCISYL	F1	100.000000	0.150000
11308047	05096400	30/07/2014	SPAERE	F1	100.000000	0.150000
11308047	05096400	30/07/2014	FONANT	F1	100.000000	0.050000
11308047	05096400	30/07/2014	GLYFLU	F1	100.000000	0.050000
11308047	05096400	30/07/2014	PHAARU	F1	100.000000	0.050000
11308047	05096400	30/07/2014	AGRSTO	F1	100.000000	0.020000
11308047	05096400	30/07/2014	CARVES	F1	100.000000	0.020000
11308047	05096400	30/07/2014	ELEPAL	F1	100.000000	0.020000
11308047	05096400	30/07/2014	HILSPX	F1	100.000000	0.010000
11308047	05096400	30/07/2014	EQUFLU	F1	100.000000	0.010000

11308099	05096400	29/07/2015	NOSSPX	F1	100.000000	2.200000
11308099	05096400	29/07/2015	RHYRIP	F1	100.000000	1.650000
11308099	05096400	29/07/2015	LEASPX	F1	100.000000	0.300000
11308099	05096400	29/07/2015	CHIPOL	F1	100.000000	0.100000
11308099	05096400	29/07/2015	MENLON	F1	100.000000	0.050000
11308099	05096400	29/07/2015	PHAARU	F1	100.000000	0.050000
11308099	05096400	29/07/2015	SPAERE	F1	100.000000	0.050000
11308099	05096400	29/07/2015	CARSPX	F1	100.000000	0.050000
11308099	05096400	29/07/2015	SPISPX	F1	100.000000	0.030000
11308099	05096400	29/07/2015	FONANT	F1	100.000000	0.010000
11308099	05096400	29/07/2015	EQUFLU	F1	100.000000	0.010000
11308099	05096400	29/07/2015	AGRSTO	F1	100.000000	0.010000
11308099	05096400	29/07/2015	GLYFLU	F1	100.000000	0.010000
11308099	05096400	29/07/2015	SCISYL	F1	100.000000	0.010000
11308099	05096400	29/07/2015	RANREP	F1	100.000000	0.010000
11308099	05096400	29/07/2015	RUBSPX	F1	100.000000	0.010000

11308132	05096400	29/08/2016	NOSSPX	F1	75.000000	1.000000
11308132	05096400	29/08/2016	HILSPX	F1	75.000000	1.500000
11308132	05096400	29/08/2016	RHYRIP	F1	75.000000	0.770000
11308132	05096400	29/08/2016	MENLON	F1	75.000000	0.100000
11308132	05096400	29/08/2016	LEASPX	F1	75.000000	0.200000
11308132	05096400	29/08/2016	FONANT	F1	75.000000	0.005000
11308132	05096400	29/08/2016	MELSPX	F1	75.000000	0.010000
11308132	05096400	29/08/2016	CHIPOL	F1	75.000000	0.010000
11308132	05096400	29/08/2016	PHOSPX	F1	75.000000	0.005000
11308132	05096400	29/08/2016	PAASPX	F1	75.000000	0.005000
11308132	05096400	29/08/2016	TETSPX	F1	75.000000	0.005000
11308132	05096400	29/08/2016	PHAARU	F1	75.000000	0.005000
11308132	05096400	29/08/2016	AUDSPX	F1	75.000000	0.005000
11308132	05096400	29/08/2016	FISCRA	F1	75.000000	0.005000
11308132	05096400	29/08/2016	SCISYL	F1	75.000000	0.005000
11308132	05096400	29/08/2016	JUNSPX	F1	75.000000	0.005000
11308132	05096400	29/08/2016	NOSSPX	F2	25.000000	3.000000
11308132	05096400	29/08/2016	HILSPX	F2	25.000000	0.005000
11308132	05096400	29/08/2016	RHYRIP	F2	25.000000	0.050000
11308132	05096400	29/08/2016	SPAERE	F2	25.000000	1.000000
11308132	05096400	29/08/2016	MENLON	F2	25.000000	0.500000
11308132	05096400	29/08/2016	LEASPX	F2	25.000000	0.100000
11308132	05096400	29/08/2016	FONANT	F2	25.000000	0.100000
11308132	05096400	29/08/2016	MELSPX	F2	25.000000	0.005000
11308132	05096400	29/08/2016	CHIPOL	F2	25.000000	0.005000
11308132	05096400	29/08/2016	PHOSPX	F2	25.000000	0.010000
11308132	05096400	29/08/2016	PAASPX	F2	25.000000	0.005000
11308132	05096400	29/08/2016	TETSPX	F2	25.000000	0.005000
11308132	05096400	29/08/2016	PHAARU	F2	25.000000	0.005000

