CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305535	06077000	27/07/2010	JUGATR	F1	68.000000	1.150000
11305535	06077000	27/07/2010	CRAFIL	F1	68.000000	0.010000
11305535	06077000	27/07/2010	HILSPX	F1	68.000000	0.100000
11305535	06077000	27/07/2010	CINAQU	F1	68.000000	13.600000
11305535	06077000	27/07/2010	CHIPAL	F1	68.000000	0.010000
11305535	06077000	27/07/2010	CINFON	F1	68.000000	1.000000
11305535	06077000	27/07/2010	FISCRA	F1	68.000000	17.900000
11305535	06077000	27/07/2010	RHYRIP	F1	68.000000	20.300000
11305535	06077000	27/07/2010	LEMTRI	F1	68.000000	0.010000
11305535	06077000	27/07/2010	FONANT	F1	68.000000	0.050000
11305535	06077000	27/07/2010	LEMMIN	F1	68.000000	0.010000
11305535	06077000	27/07/2010	AGRSTO	F1	68.000000	0.010000
11305535	06077000	27/07/2010	POTPER	F1	68.000000	0.010000
11305535	06077000	27/07/2010	SCILAC	F1	68.000000	0.010000
11305535	06077000	27/07/2010	CLASPX	F1	68.000000	0.010000
11305535	06077000	27/07/2010	VAUSPX	F1	68.000000	0.300000
11305535	06077000	27/07/2010	PELEND	F1	68.000000	4.300000
11305535	06077000	27/07/2010	EQUARV	F1	68.000000	0.010000
11305535	06077000	27/07/2010	SPASPX	F1	68.000000	0.000000
11305535	06077000	27/07/2010	JUGATR	F2	32.000000	0.300000
11305535	06077000	27/07/2010	HILSPX	F2	32.000000	0.100000
11305535	06077000	27/07/2010	CINAQU	F2	32.000000	12.000000
11305535	06077000	27/07/2010	CHIPAL	F2	32.000000	0.010000
11305535	06077000	27/07/2010	CINFON	F2	32.000000	0.700000
11305535	06077000	27/07/2010	FISCRA	F2	32.000000	4.000000
11305535	06077000	27/07/2010	RHYRIP	F2	32.000000	3.000000
11305535	06077000	27/07/2010	VERANA	F2	32.000000	0.010000
11305535	06077000	27/07/2010	FONANT	F2	32.000000	0.100000
11305535	06077000	27/07/2010	ELOCAN	F2	32.000000	0.010000
11305535	06077000	27/07/2010	AGRSTO	F2	32.000000	0.010000
11305535	06077000	27/07/2010	POTPER	F2	32.000000	0.010000
11305535	06077000	27/07/2010	VAUSPX	F2	32.000000	0.050000
11305535	06077000	27/07/2010	PELEND	F2	32.000000	2.400000
11305535	06077000	27/07/2010	EQUARV	F2	32.000000	0.010000

11305622	06077000	17/07/2013	CINAQU	F1	80.000000	40.000000
11305622	06077000	17/07/2013	RHYRIP	F1	80.000000	20.000000
11305622	06077000	17/07/2013	PELEND	F1	80.000000	15.000000
11305622	06077000	17/07/2013	CHIPAL	F1	80.000000	8.000000
11305622	06077000	17/07/2013	VAUSPX	F1	80.000000	0.500000
11305622	06077000	17/07/2013	FISCRA	F1	80.000000	0.500000
11305622	06077000	17/07/2013	AMBTEN	F1	80.000000	0.100000
11305622	06077000	17/07/2013	FONANT	F1	80.000000	0.010000
11305622	06077000	17/07/2013	CLASPX	F1	80.000000	0.010000
11305622	06077000	17/07/2013	LEASPX	F1	80.000000	0.010000
11305622	06077000	17/07/2013	POTBER	F1	80.000000	0.010000
11305622	06077000	17/07/2013	SCILAC	F1	80.000000	0.010000
11305622	06077000	17/07/2013	CINAQU	F2	20.000000	0.100000
11305622	06077000	17/07/2013	RHYRIP	F2	20.000000	3.000000
11305622	06077000	17/07/2013	PELEND	F2	20.000000	5.000000
11305622	06077000	17/07/2013	CHIPAL	F2	20.000000	0.000000
11305622	06077000	17/07/2013	VAUSPX	F2	20.000000	0.100000
11305622	06077000	17/07/2013	FISCRA	F2	20.000000	0.100000
11305622	06077000	17/07/2013	NEWCOD	F2	20.000000	1.000000
11305622	06077000	17/07/2013	AMBTEN	F2	20.000000	0.000000
11305622	06077000	17/07/2013	FONANT	F2	20.000000	0.010000
11305622	06077000	17/07/2013	CLASPX	F2	20.000000	0.000000
11305622	06077000	17/07/2013	LEASPX	F2	20.000000	0.000000
11305622	06077000	17/07/2013	POTBER	F2	20.000000	0.000000
11305622	06077000	17/07/2013	SCILAC	F2	20.000000	0.000000

11305798	06077000	09/06/2015	CINAQU	F1	90.000000	40.000000
11305798	06077000	09/06/2015	RHYRIP	F1	90.000000	20.000000
11305798	06077000	09/06/2015	PELEND	F1	90.000000	10.000000
11305798	06077000	09/06/2015	CHIPOL	F1	90.000000	5.000000
11305798	06077000	09/06/2015	VAUSPX	F1	90.000000	2.500000
11305798	06077000	09/06/2015	FISCRA	F1	90.000000	0.300000
11305798	06077000	09/06/2015	FONANT	F1	90.000000	0.010000
11305798	06077000	09/06/2015	HYATEN	F1	90.000000	0.010000
11305798	06077000	09/06/2015	LEORIP	F1	90.000000	0.010000
11305798	06077000	09/06/2015	VALSPI	F1	90.000000	0.010000
11305798	06077000	09/06/2015	AGRSTO	F1	90.000000	0.000000
11305798	06077000	09/06/2015	CINAQU	F2	10.000000	0.000000
11305798	06077000	09/06/2015	RHYRIP	F2	10.000000	0.000000
11305798	06077000	09/06/2015	PELEND	F2	10.000000	3.000000
11305798	06077000	09/06/2015	CHIPOL	F2	10.000000	2.000000
11305798	06077000	09/06/2015	VAUSPX	F2	10.000000	0.000000
11305798	06077000	09/06/2015	FISCRA	F2	10.000000	0.000000
11305798	06077000	09/06/2015	FONANT	F2	10.000000	0.000000
11305798	06077000	09/06/2015	HYATEN	F2	10.000000	0.000000
11305798	06077000	09/06/2015	LEORIP	F2	10.000000	0.000000
11305798	06077000	09/06/2015	VALSPI	F2	10.000000	0.000000
11305798	06077000	09/06/2015	AGRSTO	F2	10.000000	0.010000

11305966	06077000	31/05/2017	JUGATR	F1	90.000000	2.000000
11305966	06077000	31/05/2017	CRAFIL	F1	90.000000	0.020000
11305966	06077000	31/05/2017	CINAQU	F1	90.000000	25.000000
11305966	06077000	31/05/2017	FISCRA	F1	90.000000	0.010000
11305966	06077000	31/05/2017	RHYRIP	F1	90.000000	12.000000
11305966	06077000	31/05/2017	FONANT	F1	90.000000	0.000000
11305966	06077000	31/05/2017	AGRSTO	F1	90.000000	0.000000
11305966	06077000	31/05/2017	CLASPX	F1	90.000000	0.800000
11305966	06077000	31/05/2017	VAUSPX	F1	90.000000	0.250000
11305966	06077000	31/05/2017	PELEND	F1	90.000000	5.000000
11305966	06077000	31/05/2017	JUGATR	F2	10.000000	1.000000
11305966	06077000	31/05/2017	CRAFIL	F2	10.000000	0.010000
11305966	06077000	31/05/2017	CINAQU	F2	10.000000	0.000000
11305966	06077000	31/05/2017	FISCRA	F2	10.000000	0.010000
11305966	06077000	31/05/2017	RHYRIP	F2	10.000000	2.000000
11305966	06077000	31/05/2017	FONANT	F2	10.000000	0.010000
11305966	06077000	31/05/2017	AGRSTO	F2	10.000000	0.010000
11305966	06077000	31/05/2017	CLASPX	F2	10.000000	0.000000
11305966	06077000	31/05/2017	VAUSPX	F2	10.000000	0.000000
11305966	06077000	31/05/2017	PELEND	F2	10.000000	2.000000

11306154	06077000	24/07/2019	MICSPX	F1	80.000000	0.000000
11306154	06077000	24/07/2019	VAUSPX	F1	80.000000	0.600000
11306154	06077000	24/07/2019	CHIPOL	F1	80.000000	10.000000
11306154	06077000	24/07/2019	PELEND	F1	80.000000	15.000000
11306154	06077000	24/07/2019	CINAQU	F1	80.000000	25.000000
11306154	06077000	24/07/2019	CRAFIL	F1	80.000000	0.010000
11306154	06077000	24/07/2019	FISCRA	F1	80.000000	0.065000
11306154	06077000	24/07/2019	FONANT	F1	80.000000	0.010000
11306154	06077000	24/07/2019	RHYRIP	F1	80.000000	10.035000
11306154	06077000	24/07/2019	AGRSTO	F1	80.000000	0.000000
11306154	06077000	24/07/2019	SCNLAC	F1	80.000000	0.000000
11306154	06077000	24/07/2019	MICSPX	F2	20.000000	0.005000
11306154	06077000	24/07/2019	VAUSPX	F2	20.000000	1.095000
11306154	06077000	24/07/2019	CHIPOL	F2	20.000000	10.000000
11306154	06077000	24/07/2019	PELEND	F2	20.000000	10.000000
11306154	06077000	24/07/2019	CINAQU	F2	20.000000	5.000000
11306154	06077000	24/07/2019	CRAFIL	F2	20.000000	0.010000
11306154	06077000	24/07/2019	FISCRA	F2	20.000000	0.500000
11306154	06077000	24/07/2019	FONANT	F2	20.000000	0.010000
11306154	06077000	24/07/2019	RHYRIP	F2	20.000000	5.000000
11306154	06077000	24/07/2019	AGRSTO	F2	20.000000	0.010000
11306154	06077000	24/07/2019	SCNLAC	F2	20.000000	0.010000

11306408	06077000	17/06/2021	CINAQU	F1	100.000000	20.000000
11306408	06077000	17/06/2021	PELEND	F1	100.000000	15.000000
11306408	06077000	17/06/2021	JUGATR	F1	100.000000	5.000000
11306408	06077000	17/06/2021	RHYRIP	F1	100.000000	2.003000
11306408	06077000	17/06/2021	LEORIP	F1	100.000000	0.100000
11306408	06077000	17/06/2021	AGRSTO	F1	100.000000	0.050000
11306408	06077000	17/06/2021	GLYFLU	F1	100.000000	0.050000
11306408	06077000	17/06/2021	CLASPX	F1	100.000000	0.020000
11306408	06077000	17/06/2021	VAUSPX	F1	100.000000	0.020000
11306408	06077000	17/06/2021	NOSSPX	F1	100.000000	0.010000
11306408	06077000	17/06/2021	FISCRA	F1	100.000000	0.010000
11306408	06077000	17/06/2021	FONANT	F1	100.000000	0.010000
11306408	06077000	17/06/2021	SCNLAC	F1	100.000000	0.010000
11306408	06077000	17/06/2021	CRAFIL	F1	100.000000	0.007000

