CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302200	05167950	15/08/2011	MELSPX	F1	100.000000	0.800000
11302200	05167950	15/08/2011	RHYRIP	F1	100.000000	0.120000
11302200	05167950	15/08/2011	FONANT	F1	100.000000	0.060000
11302200	05167950	15/08/2011	CINRIP	F1	100.000000	0.030000
11302200	05167950	15/08/2011	CLASPX	F1	100.000000	0.010000
11302200	05167950	15/08/2011	AMBFLU	F1	100.000000	0.010000
11302200	05167950	15/08/2011	AMBRIP	F1	100.000000	0.010000
11302200	05167950	15/08/2011	FISCRA	F1	100.000000	0.010000
11302200	05167950	15/08/2011	CALPLA	F1	100.000000	0.010000

11302422	05167950	25/08/2012	RHYRIP	F1	23.000000	0.550000
11302422	05167950	25/08/2012	CLASPX	F1	23.000000	0.150000
11302422	05167950	25/08/2012	SPISPX	F1	23.000000	0.150000
11302422	05167950	25/08/2012	LYNSPX	F1	23.000000	0.050000
11302422	05167950	25/08/2012	OEDSPX	F1	23.000000	0.050000
11302422	05167950	25/08/2012	CINRIP	F1	23.000000	0.170000
11302422	05167950	25/08/2012	VAUSPX	F1	23.000000	0.100000
11302422	05167950	25/08/2012	FISCRA	F1	23.000000	0.060000
11302422	05167950	25/08/2012	MELSPX	F1	23.000000	0.020000
11302422	05167950	25/08/2012	RHYRIP	F2	77.000000	0.010000
11302422	05167950	25/08/2012	CLASPX	F2	77.000000	0.100000
11302422	05167950	25/08/2012	SPISPX	F2	77.000000	0.050000
11302422	05167950	25/08/2012	LYNSPX	F2	77.000000	0.050000
11302422	05167950	25/08/2012	OEDSPX	F2	77.000000	0.050000
11302422	05167950	25/08/2012	CINRIP	F2	77.000000	0.010000
11302422	05167950	25/08/2012	VAUSPX	F2	77.000000	0.010000
11302422	05167950	25/08/2012	FONANT	F2	77.000000	0.030000
11302422	05167950	25/08/2012	MELSPX	F2	77.000000	0.010000

11302624	05167950	23/09/2013	DIASPX	F1	90.000000	52.800000
11302624	05167950	23/09/2013	CLASPX	F1	90.000000	13.340000
11302624	05167950	23/09/2013	ULOSPX	F1	90.000000	1.000000
11302624	05167950	23/09/2013	FISCRA	F1	90.000000	0.010000
11302624	05167950	23/09/2013	DIASPX	F2	10.000000	34.000000
11302624	05167950	23/09/2013	CLASPX	F2	10.000000	8.500000
11302624	05167950	23/09/2013	ULOSPX	F2	10.000000	1.000000
11302624	05167950	23/09/2013	FISCRA	F2	10.000000	0.010000
11302624	05167950	23/09/2013	PHAARU	F2	10.000000	0.010000
11302624	05167950	23/09/2013	AGRSTO	F2	10.000000	0.010000
11302624	05167950	23/09/2013	HERSPX	F2	10.000000	0.010000
11302624	05167950	23/09/2013	FONANT	F2	10.000000	0.010000
11302624	05167950	23/09/2013	AMBRIP	F2	10.000000	0.010000
11302624	05167950	23/09/2013	AMBFLU	F2	10.000000	0.010000

11302893	05167950	23/07/2014	RHYRIP	F1	95.000000	0.100000
11302893	05167950	23/07/2014	CLASPX	F1	95.000000	0.100000
11302893	05167950	23/07/2014	LEASPX	F1	95.000000	0.100000
11302893	05167950	23/07/2014	CINFON	F1	95.000000	0.100000
11302893	05167950	23/07/2014	HILSPX	F1	95.000000	0.010000
11302893	05167950	23/07/2014	VAUSPX	F1	95.000000	0.010000
11302893	05167950	23/07/2014	NEWCOD	F1	95.000000	0.010000
11302893	05167950	23/07/2014	RHYRIP	F2	5.000000	0.100000
11302893	05167950	23/07/2014	CLASPX	F2	5.000000	0.010000
11302893	05167950	23/07/2014	LEASPX	F2	5.000000	0.010000
11302893	05167950	23/07/2014	CINFON	F2	5.000000	0.010000
11302893	05167950	23/07/2014	HILSPX	F2	5.000000	0.010000
11302893	05167950	23/07/2014	VAUSPX	F2	5.000000	0.010000
11302893	05167950	23/07/2014	PELEND	F2	5.000000	0.010000
11302893	05167950	23/07/2014	AMBFLU	F2	5.000000	0.010000
11302893	05167950	23/07/2014	AMBRIP	F2	5.000000	0.010000
11302893	05167950	23/07/2014	FISCRA	F2	5.000000	0.010000
11302893	05167950	23/07/2014	FONANT	F2	5.000000	0.010000
11302893	05167950	23/07/2014	EQUPAL	F2	5.000000	0.010000

11303983	05167950	29/06/2015	VAUSPX	F1	87.000000	0.140000
11303983	05167950	29/06/2015	CINSPX	F1	87.000000	0.030000
11303983	05167950	29/06/2015	EURSPX	F1	87.000000	0.010000
11303983	05167950	29/06/2015	FISCRA	F1	87.000000	0.010000
11303983	05167950	29/06/2015	HILSPX	F1	87.000000	0.010000
11303983	05167950	29/06/2015	VAUSPX	F2	13.000000	0.020000
11303983	05167950	29/06/2015	CINSPX	F2	13.000000	0.490000
11303983	05167950	29/06/2015	FONANT	F2	13.000000	0.490000
11303983	05167950	29/06/2015	EURSPX	F2	13.000000	0.010000
11303983	05167950	29/06/2015	FISCRA	F2	13.000000	0.010000
11303983	05167950	29/06/2015	GONSPX	F2	13.000000	0.010000
11303983	05167950	29/06/2015	LEASPX	F2	13.000000	0.010000
11303983	05167950	29/06/2015	PELSPX	F2	13.000000	0.010000
11303983	05167950	29/06/2015	LEORIP	F2	13.000000	0.010000
11303983	05167950	29/06/2015	RHYRIP	F2	13.000000	0.010000
11303983	05167950	29/06/2015	EQUPAL	F2	13.000000	0.010000
11303983	05167950	29/06/2015	NEWCOD	F2	13.000000	0.010000

11303826	05167950	18/07/2016	CLASPX	F1	20.000000	2.750000
11303826	05167950	18/07/2016	MELSPX	F1	20.000000	2.500000
11303826	05167950	18/07/2016	RHYRIP	F1	20.000000	0.500000
11303826	05167950	18/07/2016	HYAFLU	F1	20.000000	0.250000
11303826	05167950	18/07/2016	FISCRA	F1	20.000000	0.200000
11303826	05167950	18/07/2016	VAUSPX	F1	20.000000	0.250000
11303826	05167950	18/07/2016	CINRIP	F1	20.000000	0.150000
11303826	05167950	18/07/2016	PHOSPX	F1	20.000000	0.100000
11303826	05167950	18/07/2016	HILSPX	F1	20.000000	0.010000
11303826	05167950	18/07/2016	OEDSPX	F1	20.000000	0.010000
11303826	05167950	18/07/2016	EQUARV	F1	20.000000	0.010000
11303826	05167950	18/07/2016	PAASPX	F1	20.000000	0.010000
11303826	05167950	18/07/2016	TETSPX	F1	20.000000	0.010000
11303826	05167950	18/07/2016	LEORIP	F1	20.000000	0.010000
11303826	05167950	18/07/2016	CLASPX	F2	80.000000	0.750000
11303826	05167950	18/07/2016	MELSPX	F2	80.000000	0.500000
11303826	05167950	18/07/2016	RHYRIP	F2	80.000000	0.200000
11303826	05167950	18/07/2016	HYAFLU	F2	80.000000	0.250000
11303826	05167950	18/07/2016	FISCRA	F2	80.000000	0.050000
11303826	05167950	18/07/2016	FONANT	F2	80.000000	0.100000
11303826	05167950	18/07/2016	VAUSPX	F2	80.000000	0.020000
11303826	05167950	18/07/2016	CINRIP	F2	80.000000	0.020000
11303826	05167950	18/07/2016	HILSPX	F2	80.000000	0.010000
11303826	05167950	18/07/2016	OEDSPX	F2	80.000000	0.010000
11303826	05167950	18/07/2016	EQUARV	F2	80.000000	0.010000
11303826	05167950	18/07/2016	PHAARU	F2	80.000000	0.010000

11301507	05167950	28/07/2017	CRAFIL	F1	16.000000	0.030000
11301507	05167950	28/07/2017	HILSPX	F1	16.000000	0.020000
11301507	05167950	28/07/2017	AUDSPX	F1	16.000000	0.010000
11301507	05167950	28/07/2017	PHOSPX	F1	16.000000	0.010000
11301507	05167950	28/07/2017	CINRIP	F1	16.000000	0.050000
11301507	05167950	28/07/2017	FISCRA	F1	16.000000	0.010000
11301507	05167950	28/07/2017	RHYRIP	F1	16.000000	0.030000
11301507	05167950	28/07/2017	MELSPX	F1	16.000000	0.400000
11301507	05167950	28/07/2017	FONANT	F1	16.000000	0.200000
11301507	05167950	28/07/2017	CLASPX	F1	16.000000	0.500000
11301507	05167950	28/07/2017	OEDSPX	F1	16.000000	0.010000
11301507	05167950	28/07/2017	PAASPX	F1	16.000000	0.030000
11301507	05167950	28/07/2017	HILSPX	F2	84.000000	0.050000
11301507	05167950	28/07/2017	PHOSPX	F2	84.000000	0.010000
11301507	05167950	28/07/2017	SPISPX	F2	84.000000	0.300000
11301507	05167950	28/07/2017	FONANT	F2	84.000000	0.100000
11301507	05167950	28/07/2017	AGRSTO	F2	84.000000	0.010000
11301507	05167950	28/07/2017	PHAARU	F2	84.000000	0.010000

11301285	05167950	20/09/2018	AUDSPX	F1	16.500000	0.010000
11301285	05167950	20/09/2018	CLASPX	F1	16.500000	0.010000
11301285	05167950	20/09/2018	HILSPX	F1	16.500000	0.200000
11301285	05167950	20/09/2018	MELSPX	F1	16.500000	0.500000
11301285	05167950	20/09/2018	PAASPX	F1	16.500000	0.010000
11301285	05167950	20/09/2018	PHOSPX	F1	16.500000	0.050000
11301285	05167950	20/09/2018	VAUSPX	F1	16.500000	0.010000
11301285	05167950	20/09/2018	CINRIP	F1	16.500000	0.010000
11301285	05167950	20/09/2018	CRAFIL	F1	16.500000	0.010000
11301285	05167950	20/09/2018	FISCRA	F1	16.500000	0.010000
11301285	05167950	20/09/2018	FONANT	F1	16.500000	0.110000
11301285	05167950	20/09/2018	LEORIP	F1	16.500000	0.250000
11301285	05167950	20/09/2018	RHYRIP	F1	16.500000	1.000000
11301285	05167950	20/09/2018	EQUARV	F1	16.500000	0.010000
11301285	05167950	20/09/2018	HILSPX	F2	83.500000	0.010000
11301285	05167950	20/09/2018	CINRIP	F2	83.500000	0.010000
11301285	05167950	20/09/2018	CRAFIL	F2	83.500000	0.010000
11301285	05167950	20/09/2018	FONANT	F2	83.500000	0.100000
11301285	05167950	20/09/2018	LEORIP	F2	83.500000	0.010000
11301285	05167950	20/09/2018	PLIROS	F2	83.500000	0.010000
11301285	05167950	20/09/2018	LYSVUL	F2	83.500000	0.010000
11301285	05167950	20/09/2018	EQUARV	F2	83.500000	0.010000

11304317	05167950	26/06/2019	AUDSPX	F1	27.000000	0.010000
11304317	05167950	26/06/2019	CLASPX	F1	27.000000	2.100000
11304317	05167950	26/06/2019	HERSPX	F1	27.000000	0.020000
11304317	05167950	26/06/2019	HILSPX	F1	27.000000	0.300000
11304317	05167950	26/06/2019	MELSPX	F1	27.000000	0.500000
11304317	05167950	26/06/2019	OEDSPX	F1	27.000000	0.010000
11304317	05167950	26/06/2019	PAASPX	F1	27.000000	0.250000
11304317	05167950	26/06/2019	PHOSPX	F1	27.000000	0.200000
11304317	05167950	26/06/2019	VAUSPX	F1	27.000000	0.100000
11304317	05167950	26/06/2019	CINRIP	F1	27.000000	0.050000
11304317	05167950	26/06/2019	CRAFIL	F1	27.000000	0.120000
11304317	05167950	26/06/2019	FISCRA	F1	27.000000	0.010000
11304317	05167950	26/06/2019	FONANT	F1	27.000000	0.050000
11304317	05167950	26/06/2019	RHYRIP	F1	27.000000	0.500000
11304317	05167950	26/06/2019	AGRSTO	F1	27.000000	0.010000
11304317	05167950	26/06/2019	VERBEC	F1	27.000000	0.010000
11304317	05167950	26/06/2019	CLASPX	F2	73.000000	0.050000
11304317	05167950	26/06/2019	HILSPX	F2	73.000000	0.050000
11304317	05167950	26/06/2019	MELSPX	F2	73.000000	0.050000
11304317	05167950	26/06/2019	CINRIP	F2	73.000000	0.010000
11304317	05167950	26/06/2019	CRAFIL	F2	73.000000	0.010000
11304317	05167950	26/06/2019	FISCRA	F2	73.000000	0.010000
11304317	05167950	26/06/2019	FONANT	F2	73.000000	0.010000
11304317	05167950	26/06/2019	LEORIP	F2	73.000000	0.010000
11304317	05167950	26/06/2019	AGRSTO	F2	73.000000	0.010000
11304317	05167950	26/06/2019	EQUARV	F2	73.000000	0.010000

11304556	05167950	23/07/2020	AUDSPX	F1	35.000000	0.010000
11304556	05167950	23/07/2020	CLASPX	F1	35.000000	0.010000
11304556	05167950	23/07/2020	HILSPX	F1	35.000000	0.050000
11304556	05167950	23/07/2020	PAASPX	F1	35.000000	0.010000
11304556	05167950	23/07/2020	CINRIP	F1	35.000000	0.090000
11304556	05167950	23/07/2020	FISCRA	F1	35.000000	0.020000
11304556	05167950	23/07/2020	FONANT	F1	35.000000	0.010000
11304556	05167950	23/07/2020	LEORIP	F1	35.000000	0.010000
11304556	05167950	23/07/2020	RHYRIP	F1	35.000000	0.010000
11304556	05167950	23/07/2020	THAALO	F1	35.000000	0.100000
11304556	05167950	23/07/2020	PHAARU	F1	35.000000	0.010000
11304556	05167950	23/07/2020	CLASPX	F2	65.000000	0.010000
11304556	05167950	23/07/2020	HILSPX	F2	65.000000	0.020000
11304556	05167950	23/07/2020	CHIPOL	F2	65.000000	0.010000
11304556	05167950	23/07/2020	PELSPX	F2	65.000000	0.010000
11304556	05167950	23/07/2020	CRAFIL	F2	65.000000	0.010000
11304556	05167950	23/07/2020	FONANT	F2	65.000000	0.010000
11304556	05167950	23/07/2020	RHYRIP	F2	65.000000	0.010000
11304556	05167950	23/07/2020	THAALO	F2	65.000000	0.010000

11306626	05167950	07/07/2021	CLASPX	F1	32.000000	0.020000
11306626	05167950	07/07/2021	HILSPX	F1	32.000000	0.050000
11306626	05167950	07/07/2021	MELSPX	F1	32.000000	0.010000
11306626	05167950	07/07/2021	PAASPX	F1	32.000000	0.010000
11306626	05167950	07/07/2021	CINRIP	F1	32.000000	0.010000
11306626	05167950	07/07/2021	CRAFIL	F1	32.000000	0.020000
11306626	05167950	07/07/2021	FISCRA	F1	32.000000	0.020000
11306626	05167950	07/07/2021	FONANT	F1	32.000000	0.010000
11306626	05167950	07/07/2021	RHYRIP	F1	32.000000	0.010000
11306626	05167950	07/07/2021	AGRSTO	F1	32.000000	0.010000
11306626	05167950	07/07/2021	EQUARV	F1	32.000000	0.010000
11306626	05167950	07/07/2021	HILSPX	F2	68.000000	0.050000
11306626	05167950	07/07/2021	VAUSPX	F2	68.000000	0.010000
11306626	05167950	07/07/2021	CHIPOL	F2	68.000000	0.010000
11306626	05167950	07/07/2021	PELSPX	F2	68.000000	0.010000
11306626	05167950	07/07/2021	CRAFIL	F2	68.000000	0.020000
11306626	05167950	07/07/2021	FISCRA	F2	68.000000	0.100000
11306626	05167950	07/07/2021	FONANT	F2	68.000000	0.020000
11306626	05167950	07/07/2021	LEORIP	F2	68.000000	0.010000
11306626	05167950	07/07/2021	RHYRIP	F2	68.000000	0.010000
11306626	05167950	07/07/2021	AGRSTO	F2	68.000000	0.010000
11306626	05167950	07/07/2021	EQUARV	F2	68.000000	0.010000

11307332	05167950	13/09/2022	CLASPX	F1	9.900000	0.010000
11307332	05167950	13/09/2022	HILSPX	F1	9.900000	0.010000
11307332	05167950	13/09/2022	CONCON	F1	9.900000	0.010000
11307332	05167950	13/09/2022	PELSPX	F1	9.900000	0.010000
11307332	05167950	13/09/2022	CRAFIL	F1	9.900000	0.010000
11307332	05167950	13/09/2022	FISVIR	F1	9.900000	0.010000
11307332	05167950	13/09/2022	CLASPX	F2	90.100000	0.050000
11307332	05167950	13/09/2022	HILSPX	F2	90.100000	0.010000
11307332	05167950	13/09/2022	LYNSPX	F2	90.100000	0.050000
11307332	05167950	13/09/2022	SPISPX	F2	90.100000	0.010000
11307332	05167950	13/09/2022	CHIPOL	F2	90.100000	0.010000
11307332	05167950	13/09/2022	CONCON	F2	90.100000	0.010000
11307332	05167950	13/09/2022	PELSPX	F2	90.100000	0.010000
11307332	05167950	13/09/2022	CINFON	F2	90.100000	0.010000
11307332	05167950	13/09/2022	CRAFIL	F2	90.100000	0.010000
11307332	05167950	13/09/2022	FISVIR	F2	90.100000	0.010000
11307332	05167950	13/09/2022	LEORIP	F2	90.100000	0.010000
11307332	05167950	13/09/2022	RHYRIP	F2	90.100000	0.010000
11307332	05167950	13/09/2022	THAALO	F2	90.100000	0.010000
11307332	05167950	13/09/2022	AGRSTO	F2	90.100000	0.010000
11307332	05167950	13/09/2022	GLEHED	F2	90.100000	0.010000
11307332	05167950	13/09/2022	EQUARV	F2	90.100000	0.010000

