CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305578	06580362	01/07/2010	FONANT	F1	20.000000	1.000000
11305578	06580362	01/07/2010	SPAERE	F1	20.000000	0.000000
11305578	06580362	01/07/2010	CALOBT	F1	20.000000	0.010000
11305578	06580362	01/07/2010	ANEPIN	F2	80.000000	0.050000
11305578	06580362	01/07/2010	GLYFLU	F2	80.000000	0.100000
11305578	06580362	01/07/2010	DIASPX	F2	80.000000	0.500000
11305578	06580362	01/07/2010	MENAQU	F2	80.000000	0.050000
11305578	06580362	01/07/2010	VERANA	F2	80.000000	0.050000
11305578	06580362	01/07/2010	FONANT	F2	80.000000	0.500000
11305578	06580362	01/07/2010	MELSPX	F2	80.000000	0.500000
11305578	06580362	01/07/2010	SPAERE	F2	80.000000	0.500000
11305578	06580362	01/07/2010	ULOSPX	F2	80.000000	0.010000
11305578	06580362	01/07/2010	NOSSPX	F2	80.000000	0.030000
11305578	06580362	01/07/2010	CALOBT	F2	80.000000	0.750000
11305578	06580362	01/07/2010	VAUSPX	F2	80.000000	0.050000
11305578	06580362	01/07/2010	CARRIP	F2	80.000000	0.100000
11305578	06580362	01/07/2010	JUNART	F2	80.000000	0.010000
11305578	06580362	01/07/2010	SCRAUR	F2	80.000000	0.010000

11305661	06580362	09/07/2013	TRISPX	F1	85.000000	16.500000
11305661	06580362	09/07/2013	VAUSPX	F1	85.000000	10.250000
11305661	06580362	09/07/2013	ULOSPX	F1	85.000000	7.350000
11305661	06580362	09/07/2013	RHYRIP	F1	85.000000	7.000000
11305661	06580362	09/07/2013	CINAQU	F1	85.000000	5.000000
11305661	06580362	09/07/2013	CLASPX	F1	85.000000	4.900000
11305661	06580362	09/07/2013	BATSPX	F1	85.000000	1.000000
11305661	06580362	09/07/2013	CINRIP	F1	85.000000	0.300000
11305661	06580362	09/07/2013	FONANT	F1	85.000000	0.100000
11305661	06580362	09/07/2013	NOSSPX	F1	85.000000	0.000000
11305661	06580362	09/07/2013	PHOSPX	F1	85.000000	0.000000
11305661	06580362	09/07/2013	AMBRIP	F1	85.000000	0.000000
11305661	06580362	09/07/2013	CRAFIL	F1	85.000000	0.000000
11305661	06580362	09/07/2013	HYUSPX	F1	85.000000	0.010000
11305661	06580362	09/07/2013	DIASPX	F1	85.000000	0.000000
11305661	06580362	09/07/2013	PELEND	F1	85.000000	0.000000
11305661	06580362	09/07/2013	FISCRA	F1	85.000000	0.000000
11305661	06580362	09/07/2013	PHAARU	F1	85.000000	0.000000
11305661	06580362	09/07/2013	TRISPX	F2	15.000000	5.100000
11305661	06580362	09/07/2013	VAUSPX	F2	15.000000	2.600000
11305661	06580362	09/07/2013	ULOSPX	F2	15.000000	4.060000
11305661	06580362	09/07/2013	RHYRIP	F2	15.000000	1.000000
11305661	06580362	09/07/2013	CINAQU	F2	15.000000	0.000000
11305661	06580362	09/07/2013	CLASPX	F2	15.000000	0.000000
11305661	06580362	09/07/2013	BATSPX	F2	15.000000	0.200000
11305661	06580362	09/07/2013	CINRIP	F2	15.000000	0.200000
11305661	06580362	09/07/2013	FONANT	F2	15.000000	1.000000
11305661	06580362	09/07/2013	NOSSPX	F2	15.000000	1.000000
11305661	06580362	09/07/2013	PHOSPX	F2	15.000000	0.310000
11305661	06580362	09/07/2013	AMBRIP	F2	15.000000	0.200000
11305661	06580362	09/07/2013	CRAFIL	F2	15.000000	0.200000
11305661	06580362	09/07/2013	HYUSPX	F2	15.000000	0.000000
11305661	06580362	09/07/2013	DIASPX	F2	15.000000	0.040000
11305661	06580362	09/07/2013	PELEND	F2	15.000000	0.020000
11305661	06580362	09/07/2013	FISCRA	F2	15.000000	0.010000
11305661	06580362	09/07/2013	PHAARU	F2	15.000000	0.010000

11305845	06580362	08/07/2015	CINRIP	F1	85.000000	2.000000
11305845	06580362	08/07/2015	FONANT	F1	85.000000	2.000000
11305845	06580362	08/07/2015	CINAQU	F1	85.000000	1.500000
11305845	06580362	08/07/2015	BRARIV	F1	85.000000	1.500000
11305845	06580362	08/07/2015	FISCRA	F1	85.000000	0.200000
11305845	06580362	08/07/2015	CLASPX	F1	85.000000	0.180000
11305845	06580362	08/07/2015	LEORIP	F1	85.000000	0.100000
11305845	06580362	08/07/2015	VAUSPX	F1	85.000000	0.090000
11305845	06580362	08/07/2015	RHYRIP	F1	85.000000	0.000000
11305845	06580362	08/07/2015	TRISPX	F1	85.000000	0.020000
11305845	06580362	08/07/2015	MELSPX	F1	85.000000	0.010000
11305845	06580362	08/07/2015	MICSPX	F1	85.000000	0.020000
11305845	06580362	08/07/2015	PALCOM	F1	85.000000	0.020000
11305845	06580362	08/07/2015	NOSSPX	F1	85.000000	0.010000
11305845	06580362	08/07/2015	PELEND	F1	85.000000	0.010000
11305845	06580362	08/07/2015	HYATEN	F1	85.000000	0.010000
11305845	06580362	08/07/2015	BATSPX	F1	85.000000	0.010000
11305845	06580362	08/07/2015	PHOSPX	F1	85.000000	0.010000
11305845	06580362	08/07/2015	NEWCOD	F1	85.000000	0.010000
11305845	06580362	08/07/2015	ULOSPX	F1	85.000000	0.000000
11305845	06580362	08/07/2015	MENSPX	F1	85.000000	0.000000
11305845	06580362	08/07/2015	CINRIP	F2	15.000000	2.000000
11305845	06580362	08/07/2015	FONANT	F2	15.000000	0.500000
11305845	06580362	08/07/2015	CINAQU	F2	15.000000	0.010000
11305845	06580362	08/07/2015	BRARIV	F2	15.000000	0.000000
11305845	06580362	08/07/2015	FISCRA	F2	15.000000	0.000000
11305845	06580362	08/07/2015	CLASPX	F2	15.000000	0.000000
11305845	06580362	08/07/2015	LEORIP	F2	15.000000	0.100000
11305845	06580362	08/07/2015	VAUSPX	F2	15.000000	0.010000
11305845	06580362	08/07/2015	RHYRIP	F2	15.000000	0.500000
11305845	06580362	08/07/2015	TRISPX	F2	15.000000	0.080000
11305845	06580362	08/07/2015	MELSPX	F2	15.000000	0.100000
11305845	06580362	08/07/2015	MICSPX	F2	15.000000	0.000000
11305845	06580362	08/07/2015	PALCOM	F2	15.000000	0.000000
11305845	06580362	08/07/2015	NOSSPX	F2	15.000000	0.010000
11305845	06580362	08/07/2015	PELEND	F2	15.000000	0.010000
11305845	06580362	08/07/2015	HYATEN	F2	15.000000	0.010000
11305845	06580362	08/07/2015	BATSPX	F2	15.000000	0.000000
11305845	06580362	08/07/2015	PHOSPX	F2	15.000000	0.000000
11305845	06580362	08/07/2015	NEWCOD	F2	15.000000	0.000000
11305845	06580362	08/07/2015	ULOSPX	F2	15.000000	0.010000
11305845	06580362	08/07/2015	MENSPX	F2	15.000000	0.010000

11306008	06580362	19/07/2017	CRAFIL	F1	85.000000	0.100000
11306008	06580362	19/07/2017	RICCHA	F1	85.000000	0.000000
11306008	06580362	19/07/2017	BRARIV	F1	85.000000	0.020000
11306008	06580362	19/07/2017	CINAQU	F1	85.000000	1.000000
11306008	06580362	19/07/2017	GLYFLU	F1	85.000000	0.000000
11306008	06580362	19/07/2017	PHOSPX	F1	85.000000	0.010000
11306008	06580362	19/07/2017	CINRIP	F1	85.000000	0.300000
11306008	06580362	19/07/2017	MICSPX	F1	85.000000	0.010000
11306008	06580362	19/07/2017	FISCRA	F1	85.000000	0.000000
11306008	06580362	19/07/2017	RHYRIP	F1	85.000000	2.000000
11306008	06580362	19/07/2017	MELSPX	F1	85.000000	0.000000
11306008	06580362	19/07/2017	SPISPX	F1	85.000000	0.010000
11306008	06580362	19/07/2017	FONANT	F1	85.000000	1.000000
11306008	06580362	19/07/2017	NOSSPX	F1	85.000000	0.000000
11306008	06580362	19/07/2017	CLASPX	F1	85.000000	0.010000
11306008	06580362	19/07/2017	LEORIP	F1	85.000000	0.100000
11306008	06580362	19/07/2017	VAUSPX	F1	85.000000	0.200000
11306008	06580362	19/07/2017	TOYSPX	F1	85.000000	0.000000
11306008	06580362	19/07/2017	PELEND	F1	85.000000	0.000000
11306008	06580362	19/07/2017	MENLON	F1	85.000000	0.000000
11306008	06580362	19/07/2017	CRAFIL	F2	15.000000	0.100000
11306008	06580362	19/07/2017	RICCHA	F2	15.000000	0.020000
11306008	06580362	19/07/2017	BRARIV	F2	15.000000	0.000000
11306008	06580362	19/07/2017	CINAQU	F2	15.000000	0.200000
11306008	06580362	19/07/2017	GLYFLU	F2	15.000000	0.010000
11306008	06580362	19/07/2017	PHOSPX	F2	15.000000	0.050000
11306008	06580362	19/07/2017	CINRIP	F2	15.000000	0.000000
11306008	06580362	19/07/2017	MICSPX	F2	15.000000	0.000000
11306008	06580362	19/07/2017	FISCRA	F2	15.000000	0.020000
11306008	06580362	19/07/2017	RHYRIP	F2	15.000000	0.500000
11306008	06580362	19/07/2017	MELSPX	F2	15.000000	0.010000
11306008	06580362	19/07/2017	SPISPX	F2	15.000000	0.010000
11306008	06580362	19/07/2017	FONANT	F2	15.000000	0.500000
11306008	06580362	19/07/2017	NOSSPX	F2	15.000000	0.030000
11306008	06580362	19/07/2017	CLASPX	F2	15.000000	0.000000
11306008	06580362	19/07/2017	LEORIP	F2	15.000000	0.500000
11306008	06580362	19/07/2017	VAUSPX	F2	15.000000	0.000000
11306008	06580362	19/07/2017	TOYSPX	F2	15.000000	0.010000
11306008	06580362	19/07/2017	PELEND	F2	15.000000	0.010000
11306008	06580362	19/07/2017	MENLON	F2	15.000000	0.010000

11306184	06580362	29/08/2019	BANSPX	F1	70.000000	0.000050
11306184	06580362	29/08/2019	CLASPX	F1	70.000000	3.248900
11306184	06580362	29/08/2019	DIASPX	F1	70.000000	0.040000
11306184	06580362	29/08/2019	ENCSPX	F1	70.000000	0.016000
11306184	06580362	29/08/2019	FRASPX	F1	70.000000	0.008050
11306184	06580362	29/08/2019	GOPSPX	F1	70.000000	0.001000
11306184	06580362	29/08/2019	MELSPX	F1	70.000000	0.800210
11306184	06580362	29/08/2019	MICSPX	F1	70.000000	0.120000
11306184	06580362	29/08/2019	PHOSPX	F1	70.000000	0.100000
11306184	06580362	29/08/2019	ULOSPX	F1	70.000000	0.009990
11306184	06580362	29/08/2019	VAUSPX	F1	70.000000	3.615800
11306184	06580362	29/08/2019	PELEND	F1	70.000000	0.010000
11306184	06580362	29/08/2019	CINAQU	F1	70.000000	2.000000
11306184	06580362	29/08/2019	CINRIP	F1	70.000000	0.100000
11306184	06580362	29/08/2019	CRAFIL	F1	70.000000	0.118000
11306184	06580362	29/08/2019	FISCRA	F1	70.000000	0.050000
11306184	06580362	29/08/2019	FONANT	F1	70.000000	1.500000
11306184	06580362	29/08/2019	LEORIP	F1	70.000000	0.050000
11306184	06580362	29/08/2019	RHYRIP	F1	70.000000	0.412000
11306184	06580362	29/08/2019	BANSPX	F2	30.000000	0.000000
11306184	06580362	29/08/2019	CLASPX	F2	30.000000	0.000000
11306184	06580362	29/08/2019	DIASPX	F2	30.000000	0.000000
11306184	06580362	29/08/2019	ENCSPX	F2	30.000000	1.000000
11306184	06580362	29/08/2019	FRASPX	F2	30.000000	0.020000
11306184	06580362	29/08/2019	GOPSPX	F2	30.000000	0.000000
11306184	06580362	29/08/2019	MELSPX	F2	30.000000	10.940000
11306184	06580362	29/08/2019	MICSPX	F2	30.000000	0.000000
11306184	06580362	29/08/2019	PHOSPX	F2	30.000000	0.200000
11306184	06580362	29/08/2019	ULOSPX	F2	30.000000	0.040000
11306184	06580362	29/08/2019	VAUSPX	F2	30.000000	0.000000
11306184	06580362	29/08/2019	PELEND	F2	30.000000	0.010000
11306184	06580362	29/08/2019	CINAQU	F2	30.000000	0.000000
11306184	06580362	29/08/2019	CINRIP	F2	30.000000	0.000000
11306184	06580362	29/08/2019	CRAFIL	F2	30.000000	0.050000
11306184	06580362	29/08/2019	FISCRA	F2	30.000000	0.000000
11306184	06580362	29/08/2019	FONANT	F2	30.000000	2.000000
11306184	06580362	29/08/2019	LEORIP	F2	30.000000	0.050000
11306184	06580362	29/08/2019	RHYRIP	F2	30.000000	0.000000

11306455	06580362	16/08/2021	CINAQU	F1	90.000000	5.000000
11306455	06580362	16/08/2021	RHYRIP	F1	90.000000	3.000000
11306455	06580362	16/08/2021	MELSPX	F1	90.000000	2.100500
11306455	06580362	16/08/2021	DIASPX	F1	90.000000	1.800000
11306455	06580362	16/08/2021	CLASPX	F1	90.000000	1.305000
11306455	06580362	16/08/2021	ULOSPX	F1	90.000000	0.760500
11306455	06580362	16/08/2021	FONANT	F1	90.000000	1.000000
11306455	06580362	16/08/2021	VAUSPX	F1	90.000000	0.129000
11306455	06580362	16/08/2021	PHOSPX	F1	90.000000	0.169000
11306455	06580362	16/08/2021	GOPSPX	F1	90.000000	0.066000
11306455	06580362	16/08/2021	FISCRA	F1	90.000000	0.051000
11306455	06580362	16/08/2021	CINRIP	F1	90.000000	0.020000
11306455	06580362	16/08/2021	CRAFIL	F1	90.000000	0.020000
11306455	06580362	16/08/2021	PELEND	F1	90.000000	0.013000
11306455	06580362	16/08/2021	LEORIP	F1	90.000000	0.010000
11306455	06580362	16/08/2021	BATSPX	F1	90.000000	0.010000
11306455	06580362	16/08/2021	HYUSPX	F1	90.000000	0.010000
11306455	06580362	16/08/2021	JUGATR	F1	90.000000	0.006000
11306455	06580362	16/08/2021	MELSPX	F2	10.000000	1.500000
11306455	06580362	16/08/2021	DIASPX	F2	10.000000	2.500000
11306455	06580362	16/08/2021	CLASPX	F2	10.000000	3.195000
11306455	06580362	16/08/2021	ULOSPX	F2	10.000000	3.000000
11306455	06580362	16/08/2021	VAUSPX	F2	10.000000	1.595000
11306455	06580362	16/08/2021	FISCRA	F2	10.000000	0.010000
11306455	06580362	16/08/2021	FRASPX	F2	10.000000	0.300000
11306455	06580362	16/08/2021	CINRIP	F2	10.000000	0.100000
11306455	06580362	16/08/2021	PELEND	F2	10.000000	0.010000
11306455	06580362	16/08/2021	LEORIP	F2	10.000000	0.010000
11306455	06580362	16/08/2021	ENCSPX	F2	10.000000	0.010000
11306455	06580362	16/08/2021	NOSSPX	F2	10.000000	0.010000
11306455	06580362	16/08/2021	CINFON	F2	10.000000	0.010000

