CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307813	04004559	10/07/2012	CHIPOL	F1	65.000000	0.010000
11307813	04004559	10/07/2012	HOATRI	F1	65.000000	0.010000
11307813	04004559	10/07/2012	NEWCOD	F1	65.000000	0.010000
11307813	04004559	10/07/2012	DERWEB	F1	65.000000	0.010000
11307813	04004559	10/07/2012	SOADUL	F1	65.000000	0.010000
11307813	04004559	10/07/2012	AGRSTO	F1	65.000000	0.010000
11307813	04004559	10/07/2012	REYJAP	F1	65.000000	0.010000
11307813	04004559	10/07/2012	BRARIV	F1	65.000000	0.010000
11307813	04004559	10/07/2012	HILSPX	F1	65.000000	0.010000
11307813	04004559	10/07/2012	EURSPX	F1	65.000000	0.010000
11307813	04004559	10/07/2012	PLGSPX	F1	65.000000	0.010000
11307813	04004559	10/07/2012	LEASPX	F1	65.000000	0.010000
11307813	04004559	10/07/2012	RHYRIP	F1	65.000000	0.010000
11307813	04004559	10/07/2012	FISCRA	F1	65.000000	0.010000
11307813	04004559	10/07/2012	AMBFLU	F1	65.000000	0.010000
11307813	04004559	10/07/2012	CARSPX	F1	65.000000	0.000000
11307813	04004559	10/07/2012	PHAARU	F1	65.000000	0.000000
11307813	04004559	10/07/2012	CLASPX	F1	65.000000	0.000000
11307813	04004559	10/07/2012	CHIPOL	F2	35.000000	0.010000
11307813	04004559	10/07/2012	HOATRI	F2	35.000000	0.010000
11307813	04004559	10/07/2012	NEWCOD	F2	35.000000	0.010000
11307813	04004559	10/07/2012	DERWEB	F2	35.000000	0.010000
11307813	04004559	10/07/2012	SOADUL	F2	35.000000	0.010000
11307813	04004559	10/07/2012	AGRSTO	F2	35.000000	0.010000
11307813	04004559	10/07/2012	REYJAP	F2	35.000000	0.010000
11307813	04004559	10/07/2012	BRARIV	F2	35.000000	0.000000
11307813	04004559	10/07/2012	HILSPX	F2	35.000000	0.000000
11307813	04004559	10/07/2012	EURSPX	F2	35.000000	0.000000
11307813	04004559	10/07/2012	PLGSPX	F2	35.000000	0.000000
11307813	04004559	10/07/2012	LEASPX	F2	35.000000	0.000000
11307813	04004559	10/07/2012	RHYRIP	F2	35.000000	0.000000
11307813	04004559	10/07/2012	FISCRA	F2	35.000000	0.000000
11307813	04004559	10/07/2012	AMBFLU	F2	35.000000	0.000000
11307813	04004559	10/07/2012	CARSPX	F2	35.000000	0.010000
11307813	04004559	10/07/2012	PHAARU	F2	35.000000	0.010000
11307813	04004559	10/07/2012	CLASPX	F2	35.000000	0.010000

11307976	04004559	11/08/2014	AGRSTO	F1	65.000000	0.200000
11307976	04004559	11/08/2014	PHOSPX	F1	65.000000	0.210000
11307976	04004559	11/08/2014	AMBFLU	F1	65.000000	0.110000
11307976	04004559	11/08/2014	RHYRIP	F1	65.000000	0.100000
11307976	04004559	11/08/2014	BRARIV	F1	65.000000	0.100000
11307976	04004559	11/08/2014	PHAARU	F1	65.000000	0.010000
11307976	04004559	11/08/2014	NEWCOD	F1	65.000000	0.010000
11307976	04004559	11/08/2014	PELSPX	F1	65.000000	0.010000
11307976	04004559	11/08/2014	LUNCRU	F1	65.000000	0.010000
11307976	04004559	11/08/2014	POLHYD	F1	65.000000	0.010000
11307976	04004559	11/08/2014	ATHFIL	F1	65.000000	0.010000
11307976	04004559	11/08/2014	FONSQU	F1	65.000000	0.010000
11307976	04004559	11/08/2014	CHIPOL	F1	65.000000	0.010000
11307976	04004559	11/08/2014	NEWCOD	F1	65.000000	0.010000
11307976	04004559	11/08/2014	AUDSPX	F1	65.000000	0.010000
11307976	04004559	11/08/2014	NEWCOD	F1	65.000000	0.010000
11307976	04004559	11/08/2014	MELSPX	F1	65.000000	0.010000
11307976	04004559	11/08/2014	VAUSPX	F1	65.000000	0.010000
11307976	04004559	11/08/2014	BRYPSE	F1	65.000000	0.010000
11307976	04004559	11/08/2014	NOSSPX	F1	65.000000	0.010000
11307976	04004559	11/08/2014	SCSRIV	F1	65.000000	0.010000
11307976	04004559	11/08/2014	SOADUL	F1	65.000000	0.000000
11307976	04004559	11/08/2014	DERWEB	F1	65.000000	0.000000
11307976	04004559	11/08/2014	AGRSTO	F2	35.000000	0.400000
11307976	04004559	11/08/2014	PHOSPX	F2	35.000000	0.010000
11307976	04004559	11/08/2014	AMBFLU	F2	35.000000	0.020000
11307976	04004559	11/08/2014	RHYRIP	F2	35.000000	0.010000
11307976	04004559	11/08/2014	BRARIV	F2	35.000000	0.010000
11307976	04004559	11/08/2014	PHAARU	F2	35.000000	0.100000
11307976	04004559	11/08/2014	NEWCOD	F2	35.000000	0.010000
11307976	04004559	11/08/2014	PELSPX	F2	35.000000	0.010000
11307976	04004559	11/08/2014	LUNCRU	F2	35.000000	0.010000
11307976	04004559	11/08/2014	POLHYD	F2	35.000000	0.010000
11307976	04004559	11/08/2014	ATHFIL	F2	35.000000	0.010000
11307976	04004559	11/08/2014	FONSQU	F2	35.000000	0.000000
11307976	04004559	11/08/2014	CHIPOL	F2	35.000000	0.000000
11307976	04004559	11/08/2014	NEWCOD	F2	35.000000	0.000000
11307976	04004559	11/08/2014	AUDSPX	F2	35.000000	0.000000
11307976	04004559	11/08/2014	NEWCOD	F2	35.000000	0.000000
11307976	04004559	11/08/2014	MELSPX	F2	35.000000	0.000000
11307976	04004559	11/08/2014	VAUSPX	F2	35.000000	0.000000
11307976	04004559	11/08/2014	BRYPSE	F2	35.000000	0.000000
11307976	04004559	11/08/2014	NOSSPX	F2	35.000000	0.000000
11307976	04004559	11/08/2014	SCSRIV	F2	35.000000	0.000000
11307976	04004559	11/08/2014	SOADUL	F2	35.000000	0.010000
11307976	04004559	11/08/2014	DERWEB	F2	35.000000	0.010000

