CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307501	04010000	07/08/2008	NEWCOD	F1	79.000000	0.010000
11307501	04010000	07/08/2008	MYRSPI	F1	79.000000	0.010000
11307501	04010000	07/08/2008	PHAARU	F1	79.000000	0.010000
11307501	04010000	07/08/2008	CLASPX	F1	79.000000	0.010000
11307501	04010000	07/08/2008	VAUSPX	F1	79.000000	0.010000
11307501	04010000	07/08/2008	RANPEN	F1	79.000000	0.010000
11307501	04010000	07/08/2008	HILSPX	F1	79.000000	0.000000
11307501	04010000	07/08/2008	POTCRI	F1	79.000000	0.000000
11307501	04010000	07/08/2008	NEWCOD	F2	21.000000	0.100000
11307501	04010000	07/08/2008	MYRSPI	F2	21.000000	0.010000
11307501	04010000	07/08/2008	PHAARU	F2	21.000000	0.010000
11307501	04010000	07/08/2008	MELSPX	F2	21.000000	0.010000

11307620	04010000	24/08/2010	MYRSPI	F1	39.000000	0.070000
11307620	04010000	24/08/2010	RANFLU	F1	39.000000	0.070000
11307620	04010000	24/08/2010	HILSPX	F1	39.000000	0.020000
11307620	04010000	24/08/2010	CLASPX	F1	39.000000	0.010000
11307620	04010000	24/08/2010	RHISPX	F1	39.000000	0.010000
11307620	04010000	24/08/2010	DIASPX	F1	39.000000	0.010000
11307620	04010000	24/08/2010	PHOSPX	F2	61.000000	0.900000
11307620	04010000	24/08/2010	MYRSPI	F2	61.000000	0.300000
11307620	04010000	24/08/2010	RANFLU	F2	61.000000	0.090000
11307620	04010000	24/08/2010	POTNOD	F2	61.000000	0.070000
11307620	04010000	24/08/2010	HILSPX	F2	61.000000	0.010000
11307620	04010000	24/08/2010	CLASPX	F2	61.000000	0.010000
11307620	04010000	24/08/2010	RHISPX	F2	61.000000	0.010000
11307620	04010000	24/08/2010	MELSPX	F2	61.000000	0.010000
11307620	04010000	24/08/2010	CERDEM	F2	61.000000	0.010000
11307620	04010000	24/08/2010	PHAARU	F2	61.000000	0.010000

11307728	04010000	14/08/2012	PHOSPX	F1	95.000000	6.710000
11307728	04010000	14/08/2012	MYRSPI	F1	95.000000	2.620000
11307728	04010000	14/08/2012	CLASPX	F1	95.000000	2.100000
11307728	04010000	14/08/2012	OEDSPX	F1	95.000000	1.670000
11307728	04010000	14/08/2012	RHISPX	F1	95.000000	1.400000
11307728	04010000	14/08/2012	TETSPX	F1	95.000000	1.480000
11307728	04010000	14/08/2012	NEWCOD	F1	95.000000	1.230000
11307728	04010000	14/08/2012	STISPX	F1	95.000000	1.230000
11307728	04010000	14/08/2012	LYNSPX	F1	95.000000	1.050000
11307728	04010000	14/08/2012	NEWCOD	F1	95.000000	0.520000
11307728	04010000	14/08/2012	RANFLU	F1	95.000000	0.290000
11307728	04010000	14/08/2012	NEWCOD	F1	95.000000	0.000000
11307728	04010000	14/08/2012	NEWCOD	F1	95.000000	0.000000
11307728	04010000	14/08/2012	SPISPX	F1	95.000000	0.000000
11307728	04010000	14/08/2012	PHAARU	F1	95.000000	0.000000
11307728	04010000	14/08/2012	MELSPX	F1	95.000000	0.000000
11307728	04010000	14/08/2012	ULOSPX	F1	95.000000	0.000000
11307728	04010000	14/08/2012	DIASPX	F1	95.000000	0.000000
11307728	04010000	14/08/2012	OSCSPX	F1	95.000000	0.000000
11307728	04010000	14/08/2012	ANASPX	F1	95.000000	0.000000
11307728	04010000	14/08/2012	NEWCOD	F1	95.000000	0.000000
11307728	04010000	14/08/2012	NEWCOD	F1	95.000000	0.000000
11307728	04010000	14/08/2012	RORAMP	F1	95.000000	0.000000
11307728	04010000	14/08/2012	NEWCOD	F1	95.000000	0.000000
11307728	04010000	14/08/2012	GLEHED	F1	95.000000	0.000000
11307728	04010000	14/08/2012	SPRPOL	F1	95.000000	0.000000
11307728	04010000	14/08/2012	HILSPX	F1	95.000000	0.000000
11307728	04010000	14/08/2012	LEMMIU	F1	95.000000	0.000000
11307728	04010000	14/08/2012	LEMMIN	F1	95.000000	0.000000
11307728	04010000	14/08/2012	PHOSPX	F2	5.000000	3.160000
11307728	04010000	14/08/2012	MYRSPI	F2	5.000000	0.410000
11307728	04010000	14/08/2012	CLASPX	F2	5.000000	0.600000
11307728	04010000	14/08/2012	OEDSPX	F2	5.000000	1.900000
11307728	04010000	14/08/2012	RHISPX	F2	5.000000	2.500000
11307728	04010000	14/08/2012	TETSPX	F2	5.000000	0.000000
11307728	04010000	14/08/2012	NEWCOD	F2	5.000000	0.650000
11307728	04010000	14/08/2012	STISPX	F2	5.000000	0.000000
11307728	04010000	14/08/2012	LYNSPX	F2	5.000000	0.250000
11307728	04010000	14/08/2012	NEWCOD	F2	5.000000	3.990000
11307728	04010000	14/08/2012	RANFLU	F2	5.000000	3.000000
11307728	04010000	14/08/2012	NEWCOD	F2	5.000000	3.860000
11307728	04010000	14/08/2012	NEWCOD	F2	5.000000	3.860000
11307728	04010000	14/08/2012	SPISPX	F2	5.000000	2.320000
11307728	04010000	14/08/2012	PHAARU	F2	5.000000	1.900000
11307728	04010000	14/08/2012	MELSPX	F2	5.000000	0.880000
11307728	04010000	14/08/2012	ULOSPX	F2	5.000000	0.560000
11307728	04010000	14/08/2012	DIASPX	F2	5.000000	0.540000
11307728	04010000	14/08/2012	OSCSPX	F2	5.000000	0.380000
11307728	04010000	14/08/2012	ANASPX	F2	5.000000	0.270000
11307728	04010000	14/08/2012	NEWCOD	F2	5.000000	0.020000
11307728	04010000	14/08/2012	NEWCOD	F2	5.000000	0.020000
11307728	04010000	14/08/2012	RORAMP	F2	5.000000	0.010000
11307728	04010000	14/08/2012	NEWCOD	F2	5.000000	0.010000
11307728	04010000	14/08/2012	GLEHED	F2	5.000000	0.010000
11307728	04010000	14/08/2012	SPRPOL	F2	5.000000	0.010000
11307728	04010000	14/08/2012	HILSPX	F2	5.000000	0.010000
11307728	04010000	14/08/2012	LEMMIU	F2	5.000000	0.010000
11307728	04010000	14/08/2012	LEMMIN	F2	5.000000	0.010000

11307983	04010000	21/08/2014	SPISPX	F1	100.000000	20.000000
11307983	04010000	21/08/2014	OEDSPX	F1	100.000000	20.000000
11307983	04010000	21/08/2014	VAUSPX	F1	100.000000	15.000000
11307983	04010000	21/08/2014	PHOSPX	F1	100.000000	10.010000
11307983	04010000	21/08/2014	MELSPX	F1	100.000000	10.000000
11307983	04010000	21/08/2014	POLHYD	F1	100.000000	2.000000
11307983	04010000	21/08/2014	MYRSPI	F1	100.000000	0.500000
11307983	04010000	21/08/2014	NEWCOD	F1	100.000000	0.200000
11307983	04010000	21/08/2014	ALIPLA	F1	100.000000	0.010000
11307983	04010000	21/08/2014	ELEPAL	F1	100.000000	0.010000
11307983	04010000	21/08/2014	NEWCOD	F1	100.000000	0.010000
11307983	04010000	21/08/2014	CLASPX	F1	100.000000	0.010000
11307983	04010000	21/08/2014	NEWCOD	F1	100.000000	0.010000
11307983	04010000	21/08/2014	SPRPOL	F1	100.000000	0.010000
11307983	04010000	21/08/2014	LEMMIN	F1	100.000000	0.010000
11307983	04010000	21/08/2014	PHAARU	F1	100.000000	0.010000
11307983	04010000	21/08/2014	LEEORY	F1	100.000000	0.010000
11307983	04010000	21/08/2014	AGRSTO	F1	100.000000	0.010000
11307983	04010000	21/08/2014	NEWCOD	F1	100.000000	0.010000
11307983	04010000	21/08/2014	NEWCOD	F1	100.000000	0.010000
11307983	04010000	21/08/2014	NEWCOD	F1	100.000000	0.010000
11307983	04010000	21/08/2014	CYPERA	F1	100.000000	0.010000
11307983	04010000	21/08/2014	MENAQU	F1	100.000000	0.010000
11307983	04010000	21/08/2014	DIASPX	F1	100.000000	0.010000
11307983	04010000	21/08/2014	SPISPX	F2	0.000000	0.000000
11307983	04010000	21/08/2014	OEDSPX	F2	0.000000	0.000000
11307983	04010000	21/08/2014	VAUSPX	F2	0.000000	0.000000
11307983	04010000	21/08/2014	PHOSPX	F2	0.000000	0.000000
11307983	04010000	21/08/2014	MELSPX	F2	0.000000	0.000000
11307983	04010000	21/08/2014	POLHYD	F2	0.000000	0.000000
11307983	04010000	21/08/2014	MYRSPI	F2	0.000000	0.000000
11307983	04010000	21/08/2014	NEWCOD	F2	0.000000	0.000000
11307983	04010000	21/08/2014	ALIPLA	F2	0.000000	0.000000
11307983	04010000	21/08/2014	ELEPAL	F2	0.000000	0.000000
11307983	04010000	21/08/2014	NEWCOD	F2	0.000000	0.000000
11307983	04010000	21/08/2014	CLASPX	F2	0.000000	0.000000
11307983	04010000	21/08/2014	NEWCOD	F2	0.000000	0.000000
11307983	04010000	21/08/2014	SPRPOL	F2	0.000000	0.000000
11307983	04010000	21/08/2014	LEMMIN	F2	0.000000	0.000000
11307983	04010000	21/08/2014	PHAARU	F2	0.000000	0.000000
11307983	04010000	21/08/2014	LEEORY	F2	0.000000	0.000000
11307983	04010000	21/08/2014	AGRSTO	F2	0.000000	0.000000
11307983	04010000	21/08/2014	NEWCOD	F2	0.000000	0.000000
11307983	04010000	21/08/2014	NEWCOD	F2	0.000000	0.000000
11307983	04010000	21/08/2014	NEWCOD	F2	0.000000	0.000000
11307983	04010000	21/08/2014	CYPERA	F2	0.000000	0.000000
11307983	04010000	21/08/2014	MENAQU	F2	0.000000	0.000000
11307983	04010000	21/08/2014	DIASPX	F2	0.000000	0.000000



