CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305431	06580341	18/07/2008	CINDAN	F1	71.000000	10.000000
11305431	06580341	18/07/2008	VAUSPX	F1	71.000000	0.500000
11305431	06580341	18/07/2008	FISCRA	F1	71.000000	0.500000
11305431	06580341	18/07/2008	CINRIP	F1	71.000000	0.200000
11305431	06580341	18/07/2008	OEDSPX	F1	71.000000	0.200000
11305431	06580341	18/07/2008	CLASPX	F1	71.000000	0.100000
11305431	06580341	18/07/2008	AGRSTO	F1	71.000000	0.080000
11305431	06580341	18/07/2008	DIASPX	F1	71.000000	0.050000
11305431	06580341	18/07/2008	MELSPX	F1	71.000000	0.050000
11305431	06580341	18/07/2008	PHAARU	F1	71.000000	0.030000
11305431	06580341	18/07/2008	NEWCOD	F1	71.000000	0.010000
11305431	06580341	18/07/2008	PELEND	F1	71.000000	0.010000
11305431	06580341	18/07/2008	AMBRIP	F1	71.000000	0.010000
11305431	06580341	18/07/2008	EQUARV	F1	71.000000	0.010000
11305431	06580341	18/07/2008	CINDAN	F2	29.000000	0.010000
11305431	06580341	18/07/2008	CINRIP	F2	29.000000	0.010000
11305431	06580341	18/07/2008	CLASPX	F2	29.000000	0.050000
11305431	06580341	18/07/2008	DIASPX	F2	29.000000	0.030000
11305431	06580341	18/07/2008	MELSPX	F2	29.000000	0.030000

11305508	06580341	26/06/2009	CINDAN	F1	85.000000	2.000000
11305508	06580341	26/06/2009	CINRIP	F1	85.000000	2.000000
11305508	06580341	26/06/2009	FISCRA	F1	85.000000	10.500000
11305508	06580341	26/06/2009	ULOSPX	F1	85.000000	0.500000
11305508	06580341	26/06/2009	CLASPX	F1	85.000000	3.000000
11305508	06580341	26/06/2009	RHISPX	F1	85.000000	1.000000
11305508	06580341	26/06/2009	VAUSPX	F1	85.000000	73.000000
11305508	06580341	26/06/2009	CINDAN	F2	15.000000	2.000000
11305508	06580341	26/06/2009	CINRIP	F2	15.000000	1.000000
11305508	06580341	26/06/2009	EQUPAL	F2	15.000000	0.050000
11305508	06580341	26/06/2009	ULOSPX	F2	15.000000	1.000000
11305508	06580341	26/06/2009	POTCRI	F2	15.000000	0.200000
11305508	06580341	26/06/2009	VAUSPX	F2	15.000000	17.000000

11305577	06580341	01/07/2010	CINAQU	F1	50.000000	0.050000
11305577	06580341	01/07/2010	CINDAN	F1	50.000000	12.000000
11305577	06580341	01/07/2010	CINRIP	F1	50.000000	0.100000
11305577	06580341	01/07/2010	DIASPX	F1	50.000000	0.050000
11305577	06580341	01/07/2010	FISCRA	F1	50.000000	1.500000
11305577	06580341	01/07/2010	RHYRIP	F1	50.000000	0.050000
11305577	06580341	01/07/2010	LYNSPX	F1	50.000000	1.000000
11305577	06580341	01/07/2010	MELSPX	F1	50.000000	0.050000
11305577	06580341	01/07/2010	CLASPX	F1	50.000000	15.000000
11305577	06580341	01/07/2010	OEDSPX	F1	50.000000	0.100000
11305577	06580341	01/07/2010	RHISPX	F1	50.000000	0.500000
11305577	06580341	01/07/2010	VAUSPX	F1	50.000000	20.000000
11305577	06580341	01/07/2010	CINRIP	F2	50.000000	0.010000
11305577	06580341	01/07/2010	FISCRA	F2	50.000000	0.200000
11305577	06580341	01/07/2010	EQUPAL	F2	50.000000	0.010000
11305577	06580341	01/07/2010	LYNSPX	F2	50.000000	1.000000
11305577	06580341	01/07/2010	SPISPX	F2	50.000000	0.500000
11305577	06580341	01/07/2010	POTCRI	F2	50.000000	0.200000
11305577	06580341	01/07/2010	CLASPX	F2	50.000000	10.000000
11305577	06580341	01/07/2010	OEDSPX	F2	50.000000	0.010000
11305577	06580341	01/07/2010	VAUSPX	F2	50.000000	12.500000

11305662	06580341	19/06/2013	CINRIP	F1	95.000000	15.000000
11305662	06580341	19/06/2013	CLASPX	F1	95.000000	14.000000
11305662	06580341	19/06/2013	DIASPX	F1	95.000000	6.000000
11305662	06580341	19/06/2013	VAUSPX	F1	95.000000	0.100000
11305662	06580341	19/06/2013	PHOSPX	F1	95.000000	0.010000
11305662	06580341	19/06/2013	RICCHA	F1	95.000000	0.010000
11305662	06580341	19/06/2013	FISCRA	F1	95.000000	0.010000
11305662	06580341	19/06/2013	REYJAP	F1	95.000000	0.000000
11305662	06580341	19/06/2013	OEDSPX	F1	95.000000	0.000000
11305662	06580341	19/06/2013	GLYFLU	F1	95.000000	0.000000
11305662	06580341	19/06/2013	CINRIP	F2	5.000000	0.010000
11305662	06580341	19/06/2013	CLASPX	F2	5.000000	7.000000
11305662	06580341	19/06/2013	DIASPX	F2	5.000000	3.000000
11305662	06580341	19/06/2013	VAUSPX	F2	5.000000	0.100000
11305662	06580341	19/06/2013	PHOSPX	F2	5.000000	0.000000
11305662	06580341	19/06/2013	RICCHA	F2	5.000000	0.000000
11305662	06580341	19/06/2013	FISCRA	F2	5.000000	0.000000
11305662	06580341	19/06/2013	REYJAP	F2	5.000000	0.020000
11305662	06580341	19/06/2013	OEDSPX	F2	5.000000	0.010000
11305662	06580341	19/06/2013	GLYFLU	F2	5.000000	0.010000

11305847	06580341	22/07/2015	CINDAN	F1	60.000000	3.010000
11305847	06580341	22/07/2015	VAUSPX	F1	60.000000	1.000000
11305847	06580341	22/07/2015	FISCRA	F1	60.000000	0.200000
11305847	06580341	22/07/2015	CLASPX	F1	60.000000	0.010000
11305847	06580341	22/07/2015	RHYRIP	F1	60.000000	0.010000
11305847	06580341	22/07/2015	PHOSPX	F1	60.000000	0.000000
11305847	06580341	22/07/2015	CINDAN	F2	40.000000	0.100000
11305847	06580341	22/07/2015	VAUSPX	F2	40.000000	0.040000
11305847	06580341	22/07/2015	FISCRA	F2	40.000000	0.100000
11305847	06580341	22/07/2015	CLASPX	F2	40.000000	0.060000
11305847	06580341	22/07/2015	RHYRIP	F2	40.000000	0.000000
11305847	06580341	22/07/2015	PHOSPX	F2	40.000000	0.010000

11306003	06580341	18/07/2017	GLYFLU	F1	60.000000	0.000000
11306003	06580341	18/07/2017	PHOSPX	F1	60.000000	0.100000
11306003	06580341	18/07/2017	CINDAN	F1	60.000000	4.500000
11306003	06580341	18/07/2017	FISCRA	F1	60.000000	0.020000
11306003	06580341	18/07/2017	PHAARU	F1	60.000000	0.000000
11306003	06580341	18/07/2017	CLASPX	F1	60.000000	0.800000
11306003	06580341	18/07/2017	OEDSPX	F1	60.000000	0.010000
11306003	06580341	18/07/2017	VAUSPX	F1	60.000000	0.040000
11306003	06580341	18/07/2017	GLYFLU	F2	40.000000	0.010000
11306003	06580341	18/07/2017	PHOSPX	F2	40.000000	0.000000
11306003	06580341	18/07/2017	CINDAN	F2	40.000000	0.050000
11306003	06580341	18/07/2017	FISCRA	F2	40.000000	0.010000
11306003	06580341	18/07/2017	PHAARU	F2	40.000000	0.010000
11306003	06580341	18/07/2017	CLASPX	F2	40.000000	0.015000
11306003	06580341	18/07/2017	OEDSPX	F2	40.000000	0.020000
11306003	06580341	18/07/2017	VAUSPX	F2	40.000000	0.005000

11306182	06580341	20/06/2019	CLASPX	F1	60.000000	0.610000
11306182	06580341	20/06/2019	OEDSPX	F1	60.000000	1.200000
11306182	06580341	20/06/2019	PHOSPX	F1	60.000000	0.010000
11306182	06580341	20/06/2019	VAUSPX	F1	60.000000	0.210000
11306182	06580341	20/06/2019	PELEND	F1	60.000000	0.010000
11306182	06580341	20/06/2019	CINDAN	F1	60.000000	3.500000
11306182	06580341	20/06/2019	CINRIP	F1	60.000000	0.000000
11306182	06580341	20/06/2019	CRAFIL	F1	60.000000	0.000000
11306182	06580341	20/06/2019	FISCRA	F1	60.000000	0.300000
11306182	06580341	20/06/2019	HYAFLU	F1	60.000000	0.010000
11306182	06580341	20/06/2019	EQUSPX	F1	60.000000	0.000000
11306182	06580341	20/06/2019	AGRSTO	F1	60.000000	0.010000
11306182	06580341	20/06/2019	LYCEUR	F1	60.000000	0.000000
11306182	06580341	20/06/2019	NASOFF	F1	60.000000	0.000000
11306182	06580341	20/06/2019	PHAARU	F1	60.000000	0.000000
11306182	06580341	20/06/2019	VERANA	F1	60.000000	0.000000
11306182	06580341	20/06/2019	VERBEC	F1	60.000000	0.000000
11306182	06580341	20/06/2019	JUNCOM	F1	60.000000	0.000000
11306182	06580341	20/06/2019	BIDSPX	F1	60.000000	0.000000
11306182	06580341	20/06/2019	SCRSPX	F1	60.000000	0.000000
11306182	06580341	20/06/2019	CLASPX	F2	40.000000	0.225000
11306182	06580341	20/06/2019	OEDSPX	F2	40.000000	0.075000
11306182	06580341	20/06/2019	PHOSPX	F2	40.000000	0.000000
11306182	06580341	20/06/2019	VAUSPX	F2	40.000000	0.200000
11306182	06580341	20/06/2019	PELEND	F2	40.000000	0.000000
11306182	06580341	20/06/2019	CINDAN	F2	40.000000	0.387500
11306182	06580341	20/06/2019	CINRIP	F2	40.000000	0.112500
11306182	06580341	20/06/2019	CRAFIL	F2	40.000000	0.010000
11306182	06580341	20/06/2019	FISCRA	F2	40.000000	0.100000
11306182	06580341	20/06/2019	HYAFLU	F2	40.000000	0.000000
11306182	06580341	20/06/2019	EQUSPX	F2	40.000000	0.010000
11306182	06580341	20/06/2019	AGRSTO	F2	40.000000	0.010000
11306182	06580341	20/06/2019	LYCEUR	F2	40.000000	0.010000
11306182	06580341	20/06/2019	NASOFF	F2	40.000000	0.010000
11306182	06580341	20/06/2019	PHAARU	F2	40.000000	0.010000
11306182	06580341	20/06/2019	VERANA	F2	40.000000	0.010000
11306182	06580341	20/06/2019	VERBEC	F2	40.000000	0.010000
11306182	06580341	20/06/2019	JUNCOM	F2	40.000000	0.010000
11306182	06580341	20/06/2019	BIDSPX	F2	40.000000	0.010000
11306182	06580341	20/06/2019	SCRSPX	F2	40.000000	0.010000

11306454	06580341	22/07/2021	CINDAN	F1	60.000000	1.500000
11306454	06580341	22/07/2021	FISCRA	F1	60.000000	0.800000
11306454	06580341	22/07/2021	CLASPX	F1	60.000000	0.250000
11306454	06580341	22/07/2021	VAUSPX	F1	60.000000	0.255000
11306454	06580341	22/07/2021	OEDSPX	F1	60.000000	0.026500
11306454	06580341	22/07/2021	NAVSPX	F1	60.000000	0.020000
11306454	06580341	22/07/2021	RICCHA	F1	60.000000	0.010000
11306454	06580341	22/07/2021	CRAFIL	F1	60.000000	0.010000
11306454	06580341	22/07/2021	COCSPX	F1	60.000000	0.010000
11306454	06580341	22/07/2021	CYBSPX	F1	60.000000	0.010000
11306454	06580341	22/07/2021	MELSPX	F1	60.000000	0.010000
11306454	06580341	22/07/2021	PHOSPX	F1	60.000000	0.009700
11306454	06580341	22/07/2021	CINDAN	F2	40.000000	0.500000
11306454	06580341	22/07/2021	FISCRA	F2	40.000000	0.500000
11306454	06580341	22/07/2021	CLASPX	F2	40.000000	0.500000
11306454	06580341	22/07/2021	RICCHA	F2	40.000000	0.010000
11306454	06580341	22/07/2021	CRAFIL	F2	40.000000	0.010000
11306454	06580341	22/07/2021	CINRIP	F2	40.000000	0.010000
11306454	06580341	22/07/2021	AGRSTO	F2	40.000000	0.010000
11306454	06580341	22/07/2021	PHAARU	F2	40.000000	0.010000

