CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303617	05140050	11/08/2007	SCAUND	F1	100.000000	0.070000
11303617	05140050	11/08/2007	LEASPX	F1	100.000000	0.140000
11303617	05140050	11/08/2007	RHYRIP	F1	100.000000	15.430000
11303617	05140050	11/08/2007	JUNEFF	F1	100.000000	0.010000

11302504	05140050	29/08/2012	RHYRIP	F1	89.000000	2.780000
11302504	05140050	29/08/2012	CHIPOL	F1	89.000000	0.010000
11302504	05140050	29/08/2012	SCAUND	F1	89.000000	0.010000
11302504	05140050	29/08/2012	LEASPX	F1	89.000000	0.010000
11302504	05140050	29/08/2012	BRARIV	F1	89.000000	0.010000
11302504	05140050	29/08/2012	FONSQU	F1	89.000000	0.010000
11302504	05140050	29/08/2012	RHYRIP	F2	11.000000	0.070000
11302504	05140050	29/08/2012	CHIPOL	F2	11.000000	0.170000
11302504	05140050	29/08/2012	FISCRA	F2	11.000000	0.100000
11302504	05140050	29/08/2012	PHOSPX	F2	11.000000	0.030000

11302773	05140050	08/08/2013	RHYRIP	F1	100.000000	11.670000
11302773	05140050	08/08/2013	SCAUND	F1	100.000000	1.170000
11302773	05140050	08/08/2013	THAALO	F1	100.000000	0.670000
11302773	05140050	08/08/2013	BRYPSE	F1	100.000000	0.030000
11302773	05140050	08/08/2013	LEASPX	F1	100.000000	0.010000
11302773	05140050	08/08/2013	CHIPOL	F1	100.000000	0.010000
11302773	05140050	08/08/2013	FISVIR	F1	100.000000	0.010000
11302773	05140050	08/08/2013	HYOARM	F1	100.000000	0.010000

11303098	05140050	10/07/2014	RHYRIP	F1	100.000000	3.300000
11303098	05140050	10/07/2014	THAALO	F1	100.000000	0.400000
11303098	05140050	10/07/2014	SCAUND	F1	100.000000	0.300000
11303098	05140050	10/07/2014	HYOARM	F1	100.000000	0.050000
11303098	05140050	10/07/2014	PELEND	F1	100.000000	0.010000
11303098	05140050	10/07/2014	MNIHOR	F1	100.000000	0.010000
11303098	05140050	10/07/2014	RHZPUN	F1	100.000000	0.010000

11304043	05140050	09/07/2015	RHYRIP	F1	100.000000	2.000000
11304043	05140050	09/07/2015	BRARIV	F1	100.000000	0.100000
11304043	05140050	09/07/2015	SCAUND	F1	100.000000	0.020000
11304043	05140050	09/07/2015	THAALO	F1	100.000000	0.020000
11304043	05140050	09/07/2015	LEASPX	F1	100.000000	0.010000
11304043	05140050	09/07/2015	FISCRA	F1	100.000000	0.010000
11304043	05140050	09/07/2015	RACACI	F1	100.000000	0.010000

11303864	05140050	19/08/2016	RHYRIP	F1	100.000000	4.810000
11303864	05140050	19/08/2016	SCAUND	F1	100.000000	0.050000
11303864	05140050	19/08/2016	THAALO	F1	100.000000	0.020000
11303864	05140050	19/08/2016	BRYPSE	F1	100.000000	0.010000
11303864	05140050	19/08/2016	CHIPOL	F1	100.000000	0.010000
11303864	05140050	19/08/2016	FISCRA	F1	100.000000	0.010000
11303864	05140050	19/08/2016	FONANT	F1	100.000000	0.010000
11303864	05140050	19/08/2016	FONSQU	F1	100.000000	0.010000
11303864	05140050	19/08/2016	LEASPX	F1	100.000000	0.010000

11301448	05140050	19/07/2017	SCAUND	F1	100.000000	0.500000
11301448	05140050	19/07/2017	FONSQU	F1	100.000000	0.010000
11301448	05140050	19/07/2017	CHIPOL	F1	100.000000	0.110000
11301448	05140050	19/07/2017	BRARIV	F1	100.000000	0.570000
11301448	05140050	19/07/2017	THAALO	F1	100.000000	0.130000
11301448	05140050	19/07/2017	FISCRA	F1	100.000000	0.200000
11301448	05140050	19/07/2017	PLTRIP	F1	100.000000	5.100000

11301226	05140050	15/08/2018	BRARIV	F1	100.000000	0.010000
11301226	05140050	15/08/2018	BRYPSE	F1	100.000000	0.010000
11301226	05140050	15/08/2018	CHIPOL	F1	100.000000	0.030000
11301226	05140050	15/08/2018	LEASPX	F1	100.000000	0.010000
11301226	05140050	15/08/2018	RHYRIP	F1	100.000000	6.770000
11301226	05140050	15/08/2018	SCAUND	F1	100.000000	0.120000
11301226	05140050	15/08/2018	THAALO	F1	100.000000	0.090000

11304264	05140050	19/08/2019	BRARIV	F1	14.840000	0.010000
11304264	05140050	19/08/2019	CHIPOL	F1	14.840000	0.000000
11304264	05140050	19/08/2019	FISCRA	F1	14.840000	0.000000
11304264	05140050	19/08/2019	GONSPX	F1	14.840000	0.000000
11304264	05140050	19/08/2019	HERSPX	F1	14.840000	0.520000
11304264	05140050	19/08/2019	LEASPX	F1	14.840000	0.010000
11304264	05140050	19/08/2019	RHYRIP	F1	14.840000	0.030000
11304264	05140050	19/08/2019	SCAUND	F1	14.840000	0.010000
11304264	05140050	19/08/2019	THAALO	F1	14.840000	0.010000
11304264	05140050	19/08/2019	BRARIV	F2	85.160000	0.010000
11304264	05140050	19/08/2019	CHIPOL	F2	85.160000	0.010000
11304264	05140050	19/08/2019	FISCRA	F2	85.160000	0.010000
11304264	05140050	19/08/2019	GONSPX	F2	85.160000	0.010000
11304264	05140050	19/08/2019	HERSPX	F2	85.160000	0.180000
11304264	05140050	19/08/2019	LEASPX	F2	85.160000	0.000000
11304264	05140050	19/08/2019	RHYRIP	F2	85.160000	0.060000
11304264	05140050	19/08/2019	SCAUND	F2	85.160000	0.050000
11304264	05140050	19/08/2019	THAALO	F2	85.160000	0.010000

11304504	05140050	17/07/2020	CHMSPX	F1	100.000000	5.220000
11304504	05140050	17/07/2020	LEASPX	F1	100.000000	0.050000
11304504	05140050	17/07/2020	CHIPOL	F1	100.000000	0.100000
11304504	05140050	17/07/2020	JUGATR	F1	100.000000	0.020000
11304504	05140050	17/07/2020	SCAUND	F1	100.000000	0.460000
11304504	05140050	17/07/2020	BRARIV	F1	100.000000	0.040000
11304504	05140050	17/07/2020	FISCRA	F1	100.000000	0.150000
11304504	05140050	17/07/2020	FISDUB	F1	100.000000	0.010000
11304504	05140050	17/07/2020	HYOARM	F1	100.000000	0.010000
11304504	05140050	17/07/2020	RHYRIP	F1	100.000000	1.860000
11304504	05140050	17/07/2020	THAALO	F1	100.000000	0.050000

11306576	05140050	26/07/2021	BRARIV	F1	29.400000	0.080000
11306576	05140050	26/07/2021	CHIPOL	F1	29.400000	0.010000
11306576	05140050	26/07/2021	FISCRA	F1	29.400000	0.000000
11306576	05140050	26/07/2021	HERSPX	F1	29.400000	0.080000
11306576	05140050	26/07/2021	HILSPX	F1	29.400000	0.000000
11306576	05140050	26/07/2021	LEASPX	F1	29.400000	0.010000
11306576	05140050	26/07/2021	RHYRIP	F1	29.400000	1.130000
11306576	05140050	26/07/2021	SCAUND	F1	29.400000	0.090000
11306576	05140050	26/07/2021	THAALO	F1	29.400000	0.010000
11306576	05140050	26/07/2021	BRARIV	F2	70.600000	0.010000
11306576	05140050	26/07/2021	CHIPOL	F2	70.600000	0.010000
11306576	05140050	26/07/2021	FISCRA	F2	70.600000	0.010000
11306576	05140050	26/07/2021	HERSPX	F2	70.600000	0.010000
11306576	05140050	26/07/2021	HILSPX	F2	70.600000	0.010000
11306576	05140050	26/07/2021	LEASPX	F2	70.600000	0.000000
11306576	05140050	26/07/2021	RHYRIP	F2	70.600000	1.210000
11306576	05140050	26/07/2021	SCAUND	F2	70.600000	0.040000
11306576	05140050	26/07/2021	THAALO	F2	70.600000	0.050000

11307155	05140050	22/07/2022	AUDSPX	F1	100.000000	0.010000
11307155	05140050	22/07/2022	CHMSPX	F1	100.000000	1.780000
11307155	05140050	22/07/2022	LEASPX	F1	100.000000	0.010000
11307155	05140050	22/07/2022	CHIPOL	F1	100.000000	0.150000
11307155	05140050	22/07/2022	SCAUND	F1	100.000000	0.430000
11307155	05140050	22/07/2022	BRARIV	F1	100.000000	0.010000
11307155	05140050	22/07/2022	FISCRA	F1	100.000000	0.120000
11307155	05140050	22/07/2022	FISRIV	F1	100.000000	0.010000
11307155	05140050	22/07/2022	FONANT	F1	100.000000	0.010000
11307155	05140050	22/07/2022	FONSQU	F1	100.000000	0.010000
11307155	05140050	22/07/2022	RHYRIP	F1	100.000000	1.910000
11307155	05140050	22/07/2022	THAALO	F1	100.000000	0.010000

