CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307831	04061390	18/07/2012	POLHYD	F1	35.000000	0.500000
11307831	04061390	18/07/2012	POTCRI	F1	35.000000	0.100000
11307831	04061390	18/07/2012	AMBRIP	F1	35.000000	0.800000
11307831	04061390	18/07/2012	CALSTA	F1	35.000000	0.100000
11307831	04061390	18/07/2012	CALHAM	F1	35.000000	0.020000
11307831	04061390	18/07/2012	GLEHED	F1	35.000000	0.010000
11307831	04061390	18/07/2012	LYCEUR	F1	35.000000	0.010000
11307831	04061390	18/07/2012	RANREP	F1	35.000000	0.010000
11307831	04061390	18/07/2012	SOADUL	F1	35.000000	0.010000
11307831	04061390	18/07/2012	NASOFF	F1	35.000000	0.010000
11307831	04061390	18/07/2012	GALPAL	F1	35.000000	0.010000
11307831	04061390	18/07/2012	VERBEC	F1	35.000000	0.010000
11307831	04061390	18/07/2012	PHAARU	F1	35.000000	0.000000
11307831	04061390	18/07/2012	CALPLA	F1	35.000000	0.000000
11307831	04061390	18/07/2012	POASPX	F1	35.000000	0.000000
11307831	04061390	18/07/2012	NEWCOD	F1	35.000000	0.000000
11307831	04061390	18/07/2012	SPRPOL	F1	35.000000	0.010000
11307831	04061390	18/07/2012	ORTRIV	F1	35.000000	0.010000
11307831	04061390	18/07/2012	LEMMIN	F1	35.000000	0.010000
11307831	04061390	18/07/2012	LEMGIB	F1	35.000000	0.010000
11307831	04061390	18/07/2012	POLHYD	F2	65.000000	0.800000
11307831	04061390	18/07/2012	POTCRI	F2	65.000000	0.710000
11307831	04061390	18/07/2012	AMBRIP	F2	65.000000	0.020000
11307831	04061390	18/07/2012	CALSTA	F2	65.000000	0.200000
11307831	04061390	18/07/2012	CALHAM	F2	65.000000	0.020000
11307831	04061390	18/07/2012	GLEHED	F2	65.000000	0.010000
11307831	04061390	18/07/2012	LYCEUR	F2	65.000000	0.010000
11307831	04061390	18/07/2012	RANREP	F2	65.000000	0.010000
11307831	04061390	18/07/2012	SOADUL	F2	65.000000	0.010000
11307831	04061390	18/07/2012	NASOFF	F2	65.000000	0.010000
11307831	04061390	18/07/2012	GALPAL	F2	65.000000	0.010000
11307831	04061390	18/07/2012	VERBEC	F2	65.000000	0.010000
11307831	04061390	18/07/2012	PHAARU	F2	65.000000	0.010000
11307831	04061390	18/07/2012	CALPLA	F2	65.000000	0.010000
11307831	04061390	18/07/2012	POASPX	F2	65.000000	0.010000
11307831	04061390	18/07/2012	NEWCOD	F2	65.000000	0.010000
11307831	04061390	18/07/2012	SPRPOL	F2	65.000000	0.000000
11307831	04061390	18/07/2012	ORTRIV	F2	65.000000	0.000000
11307831	04061390	18/07/2012	LEMMIN	F2	65.000000	0.000000
11307831	04061390	18/07/2012	LEMGIB	F2	65.000000	0.000000

11308029	04061390	05/06/2014	CLASPX	F1	74.000000	0.120000
11308029	04061390	05/06/2014	NEWCOD	F1	74.000000	0.070000
11308029	04061390	05/06/2014	NEWCOD	F1	74.000000	0.050000
11308029	04061390	05/06/2014	VAUSPX	F1	74.000000	0.040000
11308029	04061390	05/06/2014	OEDSPX	F1	74.000000	0.030000
11308029	04061390	05/06/2014	SPRPOL	F1	74.000000	0.010000
11308029	04061390	05/06/2014	POTCRI	F1	74.000000	0.010000
11308029	04061390	05/06/2014	AGRSTO	F1	74.000000	0.010000
11308029	04061390	05/06/2014	LEMMIN	F1	74.000000	0.010000
11308029	04061390	05/06/2014	RANREP	F1	74.000000	0.010000
11308029	04061390	05/06/2014	SOADUL	F1	74.000000	0.010000
11308029	04061390	05/06/2014	AMBRIP	F1	74.000000	0.010000
11308029	04061390	05/06/2014	POLHYD	F1	74.000000	0.010000
11308029	04061390	05/06/2014	PHAARU	F1	74.000000	0.010000
11308029	04061390	05/06/2014	CLASPX	F2	26.000000	0.690000
11308029	04061390	05/06/2014	NEWCOD	F2	26.000000	0.330000
11308029	04061390	05/06/2014	NEWCOD	F2	26.000000	0.200000
11308029	04061390	05/06/2014	VAUSPX	F2	26.000000	0.020000
11308029	04061390	05/06/2014	OEDSPX	F2	26.000000	0.010000
11308029	04061390	05/06/2014	SPRPOL	F2	26.000000	0.010000
11308029	04061390	05/06/2014	POTCRI	F2	26.000000	0.010000
11308029	04061390	05/06/2014	AGRSTO	F2	26.000000	0.010000
11308029	04061390	05/06/2014	LEMMIN	F2	26.000000	0.010000
11308029	04061390	05/06/2014	RANREP	F2	26.000000	0.010000
11308029	04061390	05/06/2014	SOADUL	F2	26.000000	0.010000
11308029	04061390	05/06/2014	AMBRIP	F2	26.000000	0.000000
11308029	04061390	05/06/2014	POLHYD	F2	26.000000	0.000000
11308029	04061390	05/06/2014	PHAARU	F2	26.000000	0.000000

