CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305471	06068900	09/07/2009	SCAUND	F1	75.000000	0.050000
11305471	06068900	09/07/2009	LYNSPX	F1	75.000000	0.800000
11305471	06068900	09/07/2009	CLASPX	F1	75.000000	1.300000
11305471	06068900	09/07/2009	DIHFLA	F1	75.000000	0.500000
11305471	06068900	09/07/2009	HYGSPX	F1	75.000000	0.010000
11305471	06068900	09/07/2009	SCAUND	F2	25.000000	0.100000
11305471	06068900	09/07/2009	FISCRA	F2	25.000000	0.010000
11305471	06068900	09/07/2009	DIASPX	F2	25.000000	1.000000
11305471	06068900	09/07/2009	CLASPX	F2	25.000000	1.000000

11305524	06068900	10/08/2010	RHYRIP	F1	60.000000	0.050000
11305524	06068900	10/08/2010	RHISPX	F1	60.000000	2.000000
11305524	06068900	10/08/2010	VAUSPX	F1	60.000000	0.050000
11305524	06068900	10/08/2010	SCAUND	F2	40.000000	0.050000
11305524	06068900	10/08/2010	DIASPX	F2	40.000000	1.000000
11305524	06068900	10/08/2010	FISCRA	F2	40.000000	0.050000
11305524	06068900	10/08/2010	RHYRIP	F2	40.000000	0.150000
11305524	06068900	10/08/2010	MELSPX	F2	40.000000	0.500000
11305524	06068900	10/08/2010	RHISPX	F2	40.000000	1.500000

11305611	06068900	11/07/2013	CLASPX	F1	80.000000	0.010000
11305611	06068900	11/07/2013	AMBFLU	F1	80.000000	0.010000
11305611	06068900	11/07/2013	AMBRIP	F1	80.000000	0.010000
11305611	06068900	11/07/2013	RHYRIP	F1	80.000000	0.010000
11305611	06068900	11/07/2013	FISCRA	F1	80.000000	0.000000
11305611	06068900	11/07/2013	CLASPX	F2	20.000000	0.010000
11305611	06068900	11/07/2013	AMBFLU	F2	20.000000	0.000000
11305611	06068900	11/07/2013	AMBRIP	F2	20.000000	0.000000
11305611	06068900	11/07/2013	RHYRIP	F2	20.000000	0.000000
11305611	06068900	11/07/2013	FISCRA	F2	20.000000	0.010000

11305787	06068900	23/06/2015	RHYRIP	F1	80.000000	0.070000
11305787	06068900	23/06/2015	LEORIP	F1	80.000000	0.050000
11305787	06068900	23/06/2015	CLASPX	F1	80.000000	0.010000
11305787	06068900	23/06/2015	FISCRA	F1	80.000000	0.010000
11305787	06068900	23/06/2015	RHYRIP	F2	20.000000	0.100000
11305787	06068900	23/06/2015	LEORIP	F2	20.000000	0.000000
11305787	06068900	23/06/2015	CLASPX	F2	20.000000	0.100000
11305787	06068900	23/06/2015	FISCRA	F2	20.000000	0.000000

11305955	06068900	07/08/2017	BRARIV	F1	80.000000	0.010000
11305955	06068900	07/08/2017	FISCRA	F1	80.000000	0.010000
11305955	06068900	07/08/2017	RHYRIP	F1	80.000000	0.010000
11305955	06068900	07/08/2017	MELSPX	F1	80.000000	0.000000
11305955	06068900	07/08/2017	CLASPX	F1	80.000000	0.100000
11305955	06068900	07/08/2017	KOMSPX	F1	80.000000	0.000000
11305955	06068900	07/08/2017	BRARIV	F2	20.000000	0.000000
11305955	06068900	07/08/2017	FISCRA	F2	20.000000	0.000000
11305955	06068900	07/08/2017	RHYRIP	F2	20.000000	0.000000
11305955	06068900	07/08/2017	MELSPX	F2	20.000000	0.300000
11305955	06068900	07/08/2017	CLASPX	F2	20.000000	0.000000
11305955	06068900	07/08/2017	KOMSPX	F2	20.000000	0.300000

11306124	06068900	08/07/2019	CLASPX	F1	100.000000	8.140000
11306124	06068900	08/07/2019	MELSPX	F1	100.000000	0.160000
11306124	06068900	08/07/2019	TETSPX	F1	100.000000	0.020000
11306124	06068900	08/07/2019	VAUSPX	F1	100.000000	0.500000
11306124	06068900	08/07/2019	FISCRA	F1	100.000000	0.010000
11306124	06068900	08/07/2019	HYATEN	F1	100.000000	0.050000
11306124	06068900	08/07/2019	LEORIP	F1	100.000000	0.010000
11306124	06068900	08/07/2019	RHYRIP	F1	100.000000	0.010000
11306124	06068900	08/07/2019	CLASPX	F2	0.000000	0.000000
11306124	06068900	08/07/2019	MELSPX	F2	0.000000	0.000000
11306124	06068900	08/07/2019	TETSPX	F2	0.000000	0.000000
11306124	06068900	08/07/2019	VAUSPX	F2	0.000000	0.000000
11306124	06068900	08/07/2019	FISCRA	F2	0.000000	0.000000
11306124	06068900	08/07/2019	HYATEN	F2	0.000000	0.000000
11306124	06068900	08/07/2019	LEORIP	F2	0.000000	0.000000
11306124	06068900	08/07/2019	RHYRIP	F2	0.000000	0.000000

11306397	06068900	18/08/2021	CLASPX	F1	100.000000	0.100000
11306397	06068900	18/08/2021	LEORIP	F1	100.000000	0.020000
11306397	06068900	18/08/2021	VAUSPX	F1	100.000000	0.010000
11306397	06068900	18/08/2021	CRAFIL	F1	100.000000	0.010000
11306397	06068900	18/08/2021	FISCRA	F1	100.000000	0.010000
11306397	06068900	18/08/2021	RHYRIP	F1	100.000000	0.010000

